createdAt,value
2018-11-05T00:00:19.618Z,100.00
2018-11-05T00:02:50.763Z,100.00
2018-11-05T00:05:19.999Z,100.00
2018-11-05T00:07:48.976Z,100.00
2018-11-05T00:10:18.370Z,100.00
2018-11-05T00:12:47.384Z,100.00
2018-11-05T00:15:16.372Z,100.00
2018-11-05T00:17:45.680Z,100.00
2018-11-05T00:20:14.664Z,100.00
2018-11-05T00:22:43.634Z,100.00
2018-11-05T00:25:13.872Z,100.00
2018-11-05T00:27:43.157Z,100.00
2018-11-05T00:30:13.313Z,100.00
2018-11-05T00:32:43.208Z,100.00
2018-11-05T00:35:12.415Z,100.00
2018-11-05T00:37:41.432Z,100.00
2018-11-05T00:40:15.792Z,100.00
2018-11-05T00:42:45.433Z,100.00
2018-11-05T00:45:14.954Z,100.00
2018-11-05T00:47:44.794Z,100.00
2018-11-05T00:50:15.384Z,100.00
2018-11-05T00:52:44.333Z,100.00
2018-11-05T00:55:14.128Z,100.00
2018-11-05T00:57:43.159Z,100.00
2018-11-05T01:00:15.490Z,100.00
2018-11-05T01:02:44.593Z,100.00
2018-11-05T01:05:16.871Z,100.00
2018-11-05T01:07:46.472Z,100.00
2018-11-05T01:10:16.395Z,100.00
2018-11-05T01:12:45.750Z,100.00
2018-11-05T01:15:16.025Z,100.00
2018-11-05T01:17:45.020Z,100.00
2018-11-05T01:20:15.193Z,100.00
2018-11-05T01:22:44.189Z,100.00
2018-11-05T01:25:13.163Z,100.00
2018-11-05T01:27:42.485Z,100.00
2018-11-05T01:30:12.974Z,100.00
2018-11-05T01:32:42.025Z,100.00
2018-11-05T01:35:12.654Z,100.00
2018-11-05T01:37:41.641Z,100.00
2018-11-05T01:40:13.236Z,100.00
2018-11-05T01:42:42.388Z,100.00
2018-11-05T01:45:12.611Z,100.00
2018-11-05T01:47:42.781Z,100.00
2018-11-05T01:50:13.472Z,100.00
2018-11-05T01:52:43.052Z,100.00
2018-11-05T01:55:12.221Z,100.00
2018-11-05T01:57:41.849Z,100.00
2018-11-05T02:00:13.302Z,100.00
2018-11-05T02:02:42.355Z,100.00
2018-11-05T02:05:11.731Z,100.00
2018-11-05T02:07:41.741Z,100.00
2018-11-05T02:10:13.352Z,100.00
2018-11-05T02:12:42.750Z,100.00
2018-11-05T02:15:12.328Z,100.00
2018-11-05T02:17:42.751Z,100.00
2018-11-05T02:20:12.388Z,100.00
2018-11-05T02:22:41.396Z,100.00
2018-11-05T02:25:11.673Z,100.00
2018-11-05T02:27:41.350Z,100.00
2018-11-05T02:30:15.027Z,100.00
2018-11-05T02:32:44.058Z,100.00
2018-11-05T02:35:13.948Z,100.00
2018-11-05T02:37:43.846Z,100.00
2018-11-05T02:40:14.318Z,100.00
2018-11-05T02:42:43.861Z,100.00
2018-11-05T02:45:13.903Z,100.00
2018-11-05T02:47:42.957Z,100.00
2018-11-05T02:50:12.831Z,100.00
2018-11-05T02:52:42.873Z,100.00
2018-11-05T02:55:12.175Z,100.00
2018-11-05T02:57:41.201Z,100.00
2018-11-05T03:00:17.383Z,100.00
2018-11-05T03:02:46.384Z,100.00
2018-11-05T03:05:16.531Z,100.00
2018-11-05T03:07:46.649Z,100.00
2018-11-05T03:10:16.341Z,100.00
2018-11-05T03:12:46.164Z,100.00
2018-11-05T03:15:16.389Z,100.00
2018-11-05T03:17:45.418Z,100.00
2018-11-05T03:20:16.115Z,100.00
2018-11-05T03:22:45.757Z,100.00
2018-11-05T03:25:14.804Z,100.00
2018-11-05T03:27:43.820Z,100.00
2018-11-05T03:30:16.774Z,100.00
2018-11-05T03:32:45.856Z,100.00
2018-11-05T03:35:15.269Z,100.00
2018-11-05T03:37:45.688Z,100.00
2018-11-05T03:40:14.957Z,100.00
2018-11-05T03:42:44.390Z,100.00
2018-11-05T03:45:14.606Z,100.00
2018-11-05T03:47:44.031Z,100.00
2018-11-05T03:50:16.892Z,100.00
2018-11-05T03:52:46.710Z,100.00
2018-11-05T03:55:16.501Z,100.00
2018-11-05T03:57:45.584Z,100.00
2018-11-05T04:00:15.858Z,100.00
2018-11-05T04:02:44.816Z,100.00
2018-11-05T04:05:14.192Z,100.00
2018-11-05T04:07:43.215Z,100.00
2018-11-05T04:10:13.277Z,100.00
2018-11-05T04:12:42.333Z,100.00
2018-11-05T04:15:11.571Z,100.00
2018-11-05T04:17:40.545Z,100.00
2018-11-05T04:20:11.972Z,100.00
2018-11-05T04:22:41.330Z,100.00
2018-11-05T04:25:10.372Z,100.00
2018-11-05T04:27:39.457Z,100.00
2018-11-05T04:30:11.916Z,100.00
2018-11-05T04:32:41.558Z,100.00
2018-11-05T04:35:11.029Z,100.00
2018-11-05T04:37:40.035Z,100.00
2018-11-05T04:40:11.108Z,100.00
2018-11-05T04:42:40.183Z,100.00
2018-11-05T04:45:10.929Z,100.00
2018-11-05T04:47:40.455Z,100.00
2018-11-05T04:50:10.596Z,100.00
2018-11-05T04:52:40.264Z,100.00
2018-11-05T04:55:09.313Z,100.00
2018-11-05T04:57:38.425Z,100.00
2018-11-05T05:00:12.895Z,100.00
2018-11-05T05:02:42.584Z,100.00
2018-11-05T05:05:12.810Z,100.00
2018-11-05T05:07:42.296Z,100.00
2018-11-05T05:10:11.447Z,100.00
2018-11-05T05:12:41.536Z,100.00
2018-11-05T05:15:11.469Z,100.00
2018-11-05T05:17:41.075Z,100.00
2018-11-05T05:20:12.411Z,100.00
2018-11-05T05:22:41.535Z,100.00
2018-11-05T05:25:10.440Z,100.00
2018-11-05T05:27:40.009Z,100.00
2018-11-05T05:30:11.263Z,100.00
2018-11-05T05:32:40.298Z,100.00
2018-11-05T05:35:09.321Z,100.00
2018-11-05T05:37:38.374Z,100.00
2018-11-05T05:40:08.197Z,100.00
2018-11-05T05:42:37.678Z,100.00
2018-11-05T05:45:07.718Z,100.00
2018-11-05T05:47:37.069Z,100.00
2018-11-05T05:50:08.398Z,100.00
2018-11-05T05:52:37.441Z,100.00
2018-11-05T05:55:07.893Z,100.00
2018-11-05T05:57:36.903Z,100.00
2018-11-05T06:00:07.432Z,100.00
2018-11-05T06:02:36.376Z,100.00
2018-11-05T06:05:06.585Z,100.00
2018-11-05T06:07:35.664Z,100.00
2018-11-05T06:10:05.062Z,100.00
2018-11-05T06:12:34.078Z,100.00
2018-11-05T06:15:03.081Z,100.00
2018-11-05T06:17:32.132Z,100.00
2018-11-05T06:20:01.186Z,100.00
2018-11-05T06:22:31.937Z,100.00
2018-11-05T06:25:01.925Z,100.00
2018-11-05T06:27:31.121Z,100.00
2018-11-05T06:30:00.946Z,100.00
2018-11-05T06:32:30.691Z,100.00
2018-11-05T06:35:00.353Z,100.00
2018-11-05T06:37:29.678Z,100.00
2018-11-05T06:39:59.091Z,100.00
2018-11-05T06:42:29.560Z,100.00
2018-11-05T06:44:59.742Z,100.00
2018-11-05T06:47:28.843Z,100.00
2018-11-05T06:49:58.442Z,100.00
2018-11-05T06:52:28.431Z,100.00
2018-11-05T06:54:57.607Z,100.00
2018-11-05T06:57:27.168Z,100.00
2018-11-05T06:59:56.617Z,100.00
2018-11-05T07:02:25.681Z,100.00
2018-11-05T07:04:54.645Z,100.00
2018-11-05T07:07:23.713Z,100.00
2018-11-05T07:09:53.687Z,100.00
2018-11-05T07:12:22.727Z,100.00
2018-11-05T07:14:52.269Z,100.00
2018-11-05T07:17:21.593Z,100.00
2018-11-05T07:19:50.740Z,100.00
2018-11-05T07:22:20.879Z,100.00
2018-11-05T07:24:50.237Z,100.00
2018-11-05T07:27:20.147Z,100.00
2018-11-05T07:29:50.122Z,100.00
2018-11-05T07:32:19.525Z,100.00
2018-11-05T07:34:48.997Z,100.00
2018-11-05T07:37:18.718Z,100.00
2018-11-05T07:39:48.185Z,100.00
2018-11-05T07:42:17.784Z,100.00
2018-11-05T07:44:48.066Z,100.00
2018-11-05T07:47:17.502Z,100.00
2018-11-05T07:49:47.013Z,100.00
2018-11-05T07:52:16.821Z,100.00
2018-11-05T07:54:46.049Z,98.13
2018-11-05T07:57:16.112Z,98.84
2018-11-05T07:59:46.091Z,95.39
2018-11-05T08:02:15.830Z,95.03
2018-11-05T08:04:45.436Z,93.49
2018-11-05T08:07:15.777Z,100.00
2018-11-05T08:09:45.024Z,94.23
2018-11-05T08:12:14.533Z,98.82
2018-11-05T08:14:44.598Z,94.95
2018-11-05T08:17:14.277Z,93.63
2018-11-05T08:19:43.637Z,90.83
2018-11-05T08:22:13.452Z,85.99
2018-11-05T08:24:42.754Z,87.72
2018-11-05T08:27:12.640Z,88.63
2018-11-05T08:29:42.601Z,90.98
2018-11-05T08:32:12.257Z,88.17
2018-11-05T08:34:42.300Z,91.80
2018-11-05T08:37:12.564Z,92.56
2018-11-05T08:39:42.505Z,90.18
2018-11-05T08:42:11.656Z,82.76
2018-11-05T08:44:41.793Z,86.80
2018-11-05T08:47:11.033Z,83.78
2018-11-05T08:49:40.961Z,90.81
2018-11-05T08:52:10.972Z,91.23
2018-11-05T08:54:40.556Z,81.70
2018-11-05T08:57:09.979Z,80.16
2018-11-05T08:59:39.938Z,83.59
2018-11-05T09:02:10.261Z,82.68
2018-11-05T09:04:39.572Z,82.39
2018-11-05T09:07:09.283Z,87.00
2018-11-05T09:09:38.711Z,85.19
2018-11-05T09:12:08.125Z,95.77
2018-11-05T09:14:37.253Z,95.46
2018-11-05T09:17:06.559Z,94.02
2018-11-05T09:19:35.702Z,87.00
2018-11-05T09:22:05.378Z,90.54
2018-11-05T09:24:46.688Z,85.63
2018-11-05T09:27:21.495Z,86.14
2018-11-05T09:29:50.637Z,78.90
2018-11-05T09:32:20.497Z,87.47
2018-11-05T09:34:51.117Z,85.95
2018-11-05T09:37:20.350Z,91.20
2018-11-05T09:39:49.509Z,79.99
2018-11-05T11:32:52.947Z,95.81
2018-11-05T11:35:21.988Z,91.98
2018-11-05T11:37:51.177Z,94.86
2018-11-05T11:40:22.024Z,94.27
2018-11-05T11:42:51.058Z,89.56
2018-11-05T11:45:21.153Z,83.79
2018-11-05T11:47:50.537Z,81.69
2018-11-05T11:50:19.828Z,84.36
2018-11-05T11:52:49.596Z,79.63
2018-11-05T11:55:19.910Z,80.46
2018-11-05T11:57:48.976Z,77.76
2018-11-05T12:00:22.427Z,79.27
2018-11-05T12:02:51.801Z,74.64
2018-11-05T12:05:21.029Z,77.14
2018-11-05T12:07:50.331Z,73.56
2018-11-05T12:10:21.235Z,75.78
2018-11-05T12:12:50.261Z,74.60
2018-11-05T12:15:20.492Z,75.32
2018-11-05T12:17:50.456Z,73.93
2018-11-05T12:20:20.677Z,80.12
2018-11-05T12:22:50.519Z,75.39
2018-11-05T12:25:19.642Z,74.41
2018-11-05T12:27:48.637Z,72.45
2018-11-05T12:30:20.869Z,77.52
2018-11-05T12:32:50.697Z,75.46
2018-11-05T12:35:21.151Z,75.38
2018-11-05T12:37:51.172Z,68.71
2018-11-05T12:40:21.317Z,67.57
2018-11-05T12:42:51.337Z,79.16
2018-11-05T12:45:20.505Z,72.69
2018-11-05T12:47:49.621Z,70.81
2018-11-05T12:50:24.310Z,71.56
2018-11-05T12:52:54.666Z,73.27
2018-11-05T12:55:23.917Z,69.37
2018-11-05T12:57:52.958Z,66.18
2018-11-05T13:00:24.241Z,63.79
2018-11-05T13:02:54.083Z,70.03
2018-11-05T13:05:23.881Z,70.62
2018-11-05T13:07:53.018Z,79.11
2018-11-05T13:10:22.474Z,79.78
2018-11-05T13:12:51.551Z,75.44
2018-11-05T13:15:20.729Z,76.10
2018-11-05T13:17:49.790Z,78.07
2018-11-05T13:20:20.339Z,84.73
2018-11-05T13:22:59.032Z,79.31
2018-11-05T13:25:30.623Z,81.68
2018-11-05T13:28:00.020Z,81.32
2018-11-05T13:30:29.054Z,75.23
2018-11-05T13:32:58.100Z,70.89
2018-11-05T13:35:27.366Z,73.03
2018-11-05T13:37:56.784Z,72.22
2018-11-05T13:40:25.540Z,79.06
2018-11-05T13:42:55.004Z,74.99
2018-11-05T13:45:24.162Z,72.58
2018-11-05T13:47:54.498Z,73.03
2018-11-05T13:50:22.657Z,69.49
2018-11-05T13:52:51.269Z,67.28
2018-11-05T13:55:20.316Z,65.77
2018-11-05T13:57:50.074Z,67.34
2018-11-05T14:00:20.376Z,67.91
2018-11-05T14:02:49.934Z,67.23
2018-11-05T14:05:19.431Z,77.31
2018-11-05T14:07:48.542Z,80.27
2018-11-05T14:10:19.275Z,81.71
2018-11-05T14:12:49.266Z,83.29
2018-11-05T14:15:18.295Z,80.56
2018-11-05T14:17:47.484Z,80.92
2018-11-05T14:20:17.852Z,87.37
2018-11-05T14:22:47.030Z,84.43
2018-11-05T14:25:17.257Z,79.03
2018-11-05T14:27:48.131Z,81.35
2018-11-05T14:30:17.187Z,77.99
2018-11-05T14:32:49.962Z,82.75
2018-11-05T14:35:19.063Z,87.01
2018-11-05T14:37:48.114Z,90.93
2018-11-05T14:40:18.342Z,92.71
2018-11-05T14:42:47.448Z,93.75
2018-11-05T14:45:17.985Z,98.87
2018-11-05T14:47:47.591Z,98.81
2018-11-05T14:50:18.451Z,93.79
2018-11-05T14:52:47.469Z,92.91
2018-11-05T14:55:18.932Z,92.15
2018-11-05T14:57:49.331Z,92.85
2018-11-05T15:00:20.436Z,92.44
2018-11-05T15:02:50.118Z,93.18
2018-11-05T15:05:19.184Z,94.66
2018-11-05T15:07:49.325Z,95.62
2018-11-05T15:10:20.310Z,95.56
2018-11-05T15:12:51.972Z,96.60
2018-11-05T15:15:22.193Z,96.37
2018-11-05T15:17:51.564Z,97.38
2018-11-05T15:20:22.308Z,96.22
2018-11-05T15:22:51.280Z,95.18
2018-11-05T15:25:20.999Z,95.35
2018-11-05T15:27:51.258Z,97.33
2018-11-05T15:30:25.505Z,98.59
2018-11-05T15:32:57.082Z,99.55
2018-11-05T15:35:26.086Z,100.00
2018-11-05T15:37:55.547Z,100.00
2018-11-05T15:40:24.997Z,100.00
2018-11-05T15:42:54.242Z,100.00
2018-11-05T15:45:25.099Z,100.00
2018-11-05T15:47:54.241Z,100.00
2018-11-05T15:50:23.454Z,100.00
2018-11-05T15:52:52.981Z,100.00
2018-11-05T15:55:22.434Z,100.00
2018-11-05T15:57:51.407Z,100.00
2018-11-05T16:00:26.861Z,100.00
2018-11-05T16:02:58.462Z,100.00
2018-11-05T16:05:28.042Z,100.00
2018-11-05T16:07:57.286Z,100.00
2018-11-05T16:10:27.280Z,100.00
2018-11-05T16:12:56.659Z,100.00
2018-11-05T16:15:25.890Z,100.00
2018-11-05T16:17:55.095Z,100.00
2018-11-05T16:20:24.408Z,100.00
2018-11-05T16:22:54.003Z,100.00
2018-11-05T16:25:23.471Z,100.00
2018-11-05T16:27:52.554Z,100.00
2018-11-05T16:30:22.272Z,100.00
2018-11-05T16:32:52.351Z,100.00
2018-11-05T16:35:22.187Z,100.00
2018-11-05T16:37:51.255Z,100.00
2018-11-05T16:40:21.145Z,100.00
2018-11-05T16:42:52.365Z,100.00
2018-11-05T16:45:21.659Z,100.00
2018-11-05T16:47:51.812Z,100.00
2018-11-05T16:50:23.490Z,100.00
2018-11-05T16:52:52.570Z,100.00
2018-11-05T16:55:21.579Z,100.00
2018-11-05T16:57:51.198Z,100.00
2018-11-05T17:00:20.162Z,100.00
2018-11-05T17:02:50.423Z,100.00
2018-11-05T17:05:21.450Z,100.00
2018-11-05T17:07:50.619Z,100.00
2018-11-05T17:10:19.637Z,100.00
2018-11-05T17:12:49.927Z,100.00
2018-11-05T17:15:19.450Z,100.00
2018-11-05T17:17:48.872Z,100.00
2018-11-05T17:20:19.522Z,100.00
2018-11-05T17:22:49.066Z,100.00
2018-11-05T17:25:19.209Z,100.00
2018-11-05T17:27:49.282Z,100.00
2018-11-05T17:30:19.859Z,100.00
2018-11-05T17:32:49.001Z,100.00
2018-11-05T17:35:18.795Z,100.00
2018-11-05T17:37:49.725Z,100.00
2018-11-05T17:40:21.290Z,100.00
2018-11-05T17:42:50.905Z,100.00
2018-11-05T17:45:20.835Z,100.00
2018-11-05T17:47:50.778Z,100.00
2018-11-05T17:50:21.236Z,100.00
2018-11-05T17:52:50.254Z,100.00
2018-11-05T17:55:20.879Z,100.00
2018-11-05T17:57:50.790Z,100.00
2018-11-05T18:00:21.440Z,100.00
2018-11-05T18:02:52.143Z,100.00
2018-11-05T18:05:22.533Z,100.00
2018-11-05T18:07:51.982Z,100.00
2018-11-05T18:10:21.246Z,100.00
2018-11-05T18:12:51.561Z,100.00
2018-11-05T18:15:20.811Z,100.00
2018-11-05T18:17:50.353Z,100.00
2018-11-05T18:20:20.316Z,100.00
2018-11-05T18:22:49.703Z,100.00
2018-11-05T18:25:20.914Z,100.00
2018-11-05T18:27:50.407Z,100.00
2018-11-05T18:30:20.460Z,100.00
2018-11-05T18:32:50.343Z,100.00
2018-11-05T18:35:20.657Z,100.00
2018-11-05T18:37:51.256Z,100.00
2018-11-05T18:40:21.730Z,100.00
2018-11-05T18:42:51.090Z,100.00
2018-11-05T18:45:20.598Z,100.00
2018-11-05T18:47:50.562Z,100.00
2018-11-05T18:50:19.943Z,100.00
2018-11-05T18:52:48.989Z,100.00
2018-11-05T18:55:20.635Z,100.00
2018-11-05T18:57:51.665Z,100.00
2018-11-05T19:00:24.168Z,100.00
2018-11-05T19:02:54.267Z,100.00
2018-11-05T19:05:24.591Z,100.00
2018-11-05T19:07:53.969Z,100.00
2018-11-05T19:10:23.421Z,100.00
2018-11-05T19:12:54.392Z,100.00
2018-11-05T19:15:23.908Z,100.00
2018-11-05T19:17:53.590Z,100.00
2018-11-05T19:20:23.880Z,100.00
2018-11-05T19:22:53.658Z,100.00
2018-11-05T19:25:22.793Z,100.00
2018-11-05T19:27:52.977Z,100.00
2018-11-05T19:30:25.450Z,100.00
2018-11-05T19:32:55.371Z,100.00
2018-11-05T19:35:26.862Z,100.00
2018-11-05T19:37:56.367Z,100.00
2018-11-05T19:40:26.058Z,100.00
2018-11-05T19:42:55.300Z,100.00
2018-11-05T19:45:25.482Z,100.00
2018-11-05T19:47:54.807Z,100.00
2018-11-05T19:50:26.035Z,100.00
2018-11-05T19:52:56.127Z,100.00
2018-11-05T19:55:25.882Z,100.00
2018-11-05T19:57:55.262Z,100.00
2018-11-05T20:03:38.623Z,100.00
2018-11-05T20:06:29.657Z,100.00
2018-11-05T20:08:59.534Z,100.00
2018-11-05T20:11:29.984Z,100.00
2018-11-05T20:13:59.846Z,100.00
2018-11-05T20:16:29.845Z,100.00
2018-11-05T20:18:59.615Z,100.00
2018-11-05T20:21:29.085Z,100.00
2018-11-05T20:23:58.653Z,100.00
2018-11-05T20:26:28.070Z,100.00
2018-11-05T20:28:57.912Z,100.00
2018-11-05T20:31:27.693Z,100.00
2018-11-05T20:33:58.035Z,100.00
2018-11-05T20:36:27.568Z,100.00
2018-11-05T20:38:59.031Z,100.00
2018-11-05T20:41:28.838Z,100.00
2018-11-05T20:43:58.559Z,100.00
2018-11-05T20:46:28.364Z,100.00
2018-11-05T20:48:58.081Z,100.00
2018-11-05T20:51:27.936Z,100.00
2018-11-05T20:53:58.286Z,100.00
2018-11-05T20:56:28.617Z,100.00
2018-11-05T20:58:58.618Z,100.00
2018-11-05T21:01:28.190Z,100.00
2018-11-05T21:03:58.293Z,100.00
2018-11-05T21:06:28.137Z,100.00
2018-11-05T21:08:58.780Z,100.00
2018-11-05T21:11:29.171Z,100.00
2018-11-05T21:13:58.902Z,100.00
2018-11-05T21:16:28.951Z,100.00
2018-11-05T21:18:58.489Z,100.00
2018-11-05T21:21:28.176Z,100.00
2018-11-05T21:23:58.202Z,100.00
2018-11-05T21:26:27.930Z,100.00
2018-11-05T21:28:57.662Z,100.00
2018-11-05T21:31:27.134Z,100.00
2018-11-05T21:36:26.605Z,100.00
2018-11-05T21:38:55.956Z,100.00
2018-11-05T21:41:25.472Z,100.00
2018-11-05T21:43:55.379Z,100.00
2018-11-05T21:46:25.599Z,100.00
2018-11-05T21:48:54.841Z,100.00
2018-11-05T21:51:25.301Z,100.00
2018-11-05T21:53:55.440Z,100.00
2018-11-05T21:56:25.876Z,100.00
2018-11-05T21:58:55.957Z,100.00
2018-11-05T22:01:27.301Z,100.00
2018-11-05T22:03:57.338Z,100.00
2018-11-05T22:06:27.367Z,100.00
2018-11-05T22:08:57.136Z,100.00
2018-11-05T22:11:27.370Z,100.00
2018-11-05T22:13:57.534Z,100.00
2018-11-05T22:16:27.592Z,100.00
2018-11-05T22:18:56.974Z,100.00
2018-11-05T22:21:26.953Z,100.00
2018-11-05T22:23:56.642Z,100.00
2018-11-05T22:26:26.259Z,100.00
2018-11-05T22:28:56.201Z,100.00
2018-11-05T22:31:26.174Z,100.00
2018-11-05T22:33:55.921Z,100.00
2018-11-05T22:36:27.141Z,100.00
2018-11-05T22:38:56.854Z,100.00
2018-11-05T22:41:27.388Z,100.00
2018-11-05T22:43:57.341Z,100.00
2018-11-05T22:46:27.051Z,100.00
2018-11-05T22:48:57.235Z,100.00
2018-11-05T22:51:26.782Z,100.00
2018-11-05T22:53:56.535Z,100.00
2018-11-05T22:56:27.405Z,100.00
2018-11-05T22:58:57.072Z,100.00
2018-11-05T23:01:32.153Z,100.00
2018-11-05T23:04:03.884Z,100.00
2018-11-05T23:06:35.309Z,100.00
2018-11-05T23:09:05.615Z,100.00
2018-11-05T23:11:35.357Z,100.00
2018-11-05T23:14:05.200Z,100.00
2018-11-05T23:16:34.877Z,100.00
2018-11-05T23:19:04.901Z,100.00
2018-11-05T23:21:35.306Z,100.00
2018-11-05T23:24:05.173Z,100.00
2018-11-05T23:26:35.314Z,100.00
2018-11-05T23:29:05.369Z,100.00
2018-11-05T23:31:35.133Z,100.00
2018-11-05T23:34:04.949Z,100.00
2018-11-05T23:36:35.128Z,100.00
2018-11-05T23:39:05.276Z,100.00
2018-11-05T23:41:34.970Z,100.00
2018-11-05T23:44:04.893Z,100.00
2018-11-05T23:46:34.351Z,100.00
2018-11-05T23:49:03.781Z,100.00
2018-11-05T23:51:33.570Z,100.00
2018-11-05T23:54:03.024Z,100.00
2018-11-05T23:56:32.564Z,100.00
2018-11-05T23:59:02.549Z,100.00
