createdAt,value
2019-04-01T00:02:04.172Z,12.15
2019-04-01T00:04:33.011Z,14.87
2019-04-01T00:07:01.551Z,17.70
2019-04-01T00:09:30.017Z,9.38
2019-04-01T00:11:58.945Z,12.25
2019-04-01T00:14:27.414Z,9.98
2019-04-01T00:16:55.879Z,14.95
2019-04-01T00:19:24.602Z,11.50
2019-04-01T00:21:53.071Z,10.98
2019-04-01T00:24:21.950Z,6.12
2019-04-01T00:26:50.670Z,10.90
2019-04-01T00:29:19.153Z,12.82
2019-04-01T00:31:47.607Z,10.05
2019-04-01T00:34:16.298Z,11.93
2019-04-01T00:36:44.769Z,11.68
2019-04-01T00:39:13.228Z,8.68
2019-04-01T00:41:46.318Z,11.20
2019-04-01T00:44:14.783Z,12.18
2019-04-01T00:46:43.256Z,8.38
2019-04-01T00:49:12.017Z,13.88
2019-04-01T00:51:40.510Z,14.68
2019-04-01T00:54:09.000Z,12.65
2019-04-01T00:56:37.516Z,11.25
2019-04-01T00:59:05.990Z,13.53
2019-04-01T01:01:34.475Z,12.07
2019-04-01T01:04:02.963Z,10.05
2019-04-01T01:06:31.450Z,7.67
2019-04-01T01:08:59.883Z,9.68
2019-04-01T01:11:29.664Z,8.48
2019-04-01T01:13:58.163Z,12.68
2019-04-01T01:16:26.654Z,13.45
2019-04-01T01:18:55.157Z,10.50
2019-04-01T01:21:23.641Z,7.83
2019-04-01T01:23:52.175Z,12.23
2019-04-01T01:26:20.775Z,10.82
2019-04-01T01:28:49.306Z,13.45
2019-04-01T01:31:17.772Z,12.10
2019-04-01T01:33:47.017Z,9.55
2019-04-01T01:36:15.493Z,12.43
2019-04-01T01:38:43.992Z,12.70
2019-04-01T01:41:12.508Z,11.45
2019-04-01T01:43:40.975Z,10.03
2019-04-01T01:46:09.782Z,10.08
2019-04-01T01:48:38.285Z,10.75
2019-04-01T01:51:06.776Z,13.70
2019-04-01T01:53:35.363Z,8.13
2019-04-01T01:56:04.578Z,14.40
2019-04-01T01:58:33.238Z,11.78
2019-04-01T02:01:01.720Z,10.53
2019-04-01T02:03:30.259Z,11.68
2019-04-01T02:05:58.730Z,10.23
2019-04-01T02:08:27.230Z,11.05
2019-04-01T02:10:55.713Z,8.30
2019-04-01T02:13:24.177Z,10.50
2019-04-01T02:15:54.039Z,8.65
2019-04-01T02:18:23.168Z,8.38
2019-04-01T02:20:51.648Z,10.35
2019-04-01T02:23:20.131Z,6.55
2019-04-01T02:25:48.853Z,15.70
2019-04-01T02:28:17.313Z,11.25
2019-04-01T02:30:45.776Z,11.90
2019-04-01T02:33:14.873Z,10.88
2019-04-01T02:35:43.347Z,13.60
2019-04-01T02:38:11.803Z,7.45
2019-04-01T02:40:40.347Z,12.20
2019-04-01T02:43:08.971Z,11.45
2019-04-01T02:45:37.440Z,14.10
2019-04-01T02:48:06.007Z,9.40
2019-04-01T02:50:34.851Z,18.07
2019-04-01T02:53:03.319Z,14.40
2019-04-01T02:55:32.095Z,12.80
2019-04-01T02:58:00.592Z,13.32
2019-04-01T03:00:29.379Z,9.03
2019-04-01T03:02:57.873Z,11.25
2019-04-01T03:05:26.340Z,8.40
2019-04-01T03:07:54.789Z,8.85
2019-04-01T03:10:23.539Z,9.93
2019-04-01T03:12:52.013Z,9.08
2019-04-01T03:15:20.482Z,12.00
2019-04-01T03:17:49.237Z,9.28
2019-04-01T03:20:17.750Z,10.30
2019-04-01T03:22:46.216Z,11.95
2019-04-01T03:25:14.729Z,11.90
2019-04-01T03:27:43.223Z,10.55
2019-04-01T03:30:12.215Z,6.50
2019-04-01T03:32:45.178Z,12.30
2019-04-01T03:35:11.290Z,10.10
2019-04-01T03:37:39.875Z,18.25
2019-04-01T03:40:08.792Z,8.98
2019-04-01T03:42:37.643Z,12.35
2019-04-01T03:45:07.063Z,9.90
2019-04-01T03:47:35.873Z,7.72
2019-04-01T03:50:05.153Z,10.50
2019-04-01T03:52:33.618Z,11.45
2019-04-01T03:55:02.297Z,18.00
2019-04-01T03:57:30.749Z,9.33
2019-04-01T04:00:01.573Z,15.63
2019-04-01T04:02:30.115Z,14.53
2019-04-01T04:04:58.575Z,13.15
2019-04-01T04:07:27.042Z,12.50
2019-04-01T04:09:55.549Z,15.45
2019-04-01T04:12:24.135Z,17.82
2019-04-01T04:14:52.635Z,16.60
2019-04-01T04:17:21.363Z,12.23
2019-04-01T04:19:50.008Z,12.75
2019-04-01T04:22:18.643Z,12.28
2019-04-01T04:24:47.189Z,15.90
2019-04-01T04:27:15.778Z,15.80
2019-04-01T04:29:44.295Z,10.63
2019-04-01T04:32:13.110Z,13.78
2019-04-01T04:34:41.577Z,12.37
2019-04-01T04:37:10.049Z,19.65
2019-04-01T04:39:38.671Z,13.85
2019-04-01T04:42:07.126Z,12.03
2019-04-01T04:44:35.765Z,13.65
2019-04-01T04:47:04.286Z,13.05
2019-04-01T04:49:32.754Z,16.82
2019-04-01T04:52:04.465Z,16.93
2019-04-01T04:54:31.442Z,13.28
2019-04-01T04:57:00.030Z,9.48
2019-04-01T04:59:28.576Z,14.53
2019-04-01T05:01:57.090Z,10.78
2019-04-01T05:04:25.558Z,16.57
2019-04-01T05:06:54.060Z,11.33
2019-04-01T05:09:23.950Z,13.43
2019-04-01T05:11:52.523Z,12.80
2019-04-01T05:14:21.008Z,12.40
2019-04-01T05:16:49.513Z,18.30
2019-04-01T05:19:17.990Z,11.90
2019-04-01T05:21:47.405Z,12.23
2019-04-01T05:24:16.922Z,15.50
2019-04-01T05:26:45.493Z,12.25
2019-04-01T05:29:15.785Z,10.45
2019-04-01T05:31:46.850Z,11.80
2019-04-01T05:34:17.642Z,17.13
2019-04-01T05:36:47.140Z,18.60
2019-04-01T05:39:16.205Z,14.30
2019-04-01T05:41:45.135Z,13.93
2019-04-01T05:44:14.190Z,11.57
2019-04-01T05:46:42.815Z,11.88
2019-04-01T05:49:11.290Z,12.53
2019-04-01T05:51:39.831Z,11.88
2019-04-01T05:54:11.078Z,16.77
2019-04-01T05:56:39.581Z,7.60
2019-04-01T05:59:08.059Z,12.85
2019-04-01T06:01:42.201Z,15.05
2019-04-01T06:04:10.677Z,15.55
2019-04-01T06:06:39.138Z,15.90
2019-04-01T06:09:09.080Z,13.53
2019-04-01T06:11:37.792Z,10.08
2019-04-01T06:14:06.525Z,12.28
2019-04-01T06:16:35.140Z,14.05
2019-04-01T06:19:05.961Z,10.80
2019-04-01T06:21:35.468Z,14.00
2019-04-01T06:24:04.676Z,10.10
2019-04-01T06:26:33.245Z,17.25
2019-04-01T06:29:01.716Z,10.75
2019-04-01T06:31:30.222Z,13.25
2019-04-01T06:33:58.757Z,11.20
2019-04-01T06:36:27.396Z,14.00
2019-04-01T06:38:55.906Z,16.97
2019-04-01T06:41:24.588Z,13.03
2019-04-01T06:43:53.072Z,13.88
2019-04-01T06:46:21.591Z,18.70
2019-04-01T06:48:50.071Z,13.00
2019-04-01T06:51:18.555Z,13.08
2019-04-01T06:53:47.339Z,11.33
2019-04-01T06:56:15.890Z,14.25
2019-04-01T06:58:44.347Z,17.85
2019-04-01T07:01:12.950Z,12.20
2019-04-01T07:03:41.408Z,10.70
2019-04-01T07:06:09.966Z,10.68
2019-04-01T07:08:38.792Z,11.18
2019-04-01T07:11:07.297Z,14.75
2019-04-01T07:13:39.707Z,12.73
2019-04-01T07:16:15.304Z,20.00
2019-04-01T07:18:36.795Z,11.33
2019-04-01T07:21:05.622Z,12.30
2019-04-01T07:23:34.694Z,10.98
2019-04-01T07:26:03.958Z,9.10
2019-04-01T07:28:32.606Z,11.33
2019-04-01T07:31:01.632Z,14.15
2019-04-01T07:33:30.165Z,10.72
2019-04-01T07:35:58.653Z,13.62
2019-04-01T07:38:27.613Z,13.95
2019-04-01T07:40:59.107Z,14.15
2019-04-01T07:43:26.770Z,13.40
2019-04-01T07:45:55.370Z,10.53
2019-04-01T07:48:23.888Z,12.60
2019-04-01T07:50:52.456Z,9.38
2019-04-01T07:53:21.201Z,7.17
2019-04-01T07:55:49.752Z,10.08
2019-04-01T07:58:18.230Z,11.83
2019-04-01T08:00:46.836Z,9.38
2019-04-01T08:03:15.740Z,8.55
2019-04-01T08:05:44.207Z,3.72
2019-04-01T08:08:12.823Z,10.08
2019-04-01T08:10:41.311Z,9.45
2019-04-01T08:13:10.183Z,11.28
2019-04-01T08:15:38.863Z,6.75
2019-04-01T08:18:07.337Z,8.20
2019-04-01T08:20:35.871Z,11.85
2019-04-01T08:23:04.559Z,9.75
2019-04-01T08:25:39.155Z,12.23
2019-04-01T08:28:07.761Z,8.65
2019-04-01T08:30:36.248Z,10.00
2019-04-01T08:33:05.117Z,9.63
2019-04-01T08:35:34.083Z,6.30
2019-04-01T08:38:03.023Z,9.70
2019-04-01T08:40:31.767Z,7.58
2019-04-01T08:43:00.556Z,4.65
2019-04-01T08:45:29.220Z,10.00
2019-04-01T08:47:57.772Z,7.00
2019-04-01T08:50:26.499Z,9.13
2019-04-01T08:52:55.169Z,11.08
2019-04-01T08:55:23.631Z,11.48
2019-04-01T08:57:52.181Z,9.05
2019-04-01T09:00:21.352Z,7.60
2019-04-01T09:02:49.891Z,9.10
2019-04-01T09:05:18.391Z,11.20
2019-04-01T09:07:47.241Z,7.33
2019-04-01T09:10:16.498Z,16.62
2019-04-01T09:12:45.291Z,10.82
2019-04-01T09:15:14.328Z,9.50
2019-04-01T09:17:42.872Z,8.73
2019-04-01T09:20:11.998Z,8.23
2019-04-01T09:22:40.791Z,8.00
2019-04-01T09:25:09.740Z,8.30
2019-04-01T09:27:38.190Z,7.87
2019-04-01T09:30:08.253Z,12.68
2019-04-01T09:32:36.728Z,9.25
2019-04-01T09:35:08.672Z,7.78
2019-04-01T09:37:37.318Z,9.13
2019-04-01T09:40:07.500Z,15.18
2019-04-01T09:42:35.994Z,9.55
2019-04-01T09:45:09.661Z,8.73
2019-04-01T09:47:38.208Z,7.15
2019-04-01T09:50:07.872Z,12.18
2019-04-01T09:52:36.482Z,7.95
2019-04-01T09:55:06.609Z,8.03
2019-04-01T09:57:35.440Z,12.13
2019-04-01T10:00:06.730Z,7.50
2019-04-01T10:02:35.351Z,7.60
2019-04-01T10:05:06.063Z,8.70
2019-04-01T10:07:34.847Z,5.85
2019-04-01T10:10:04.802Z,6.80
2019-04-01T10:12:33.296Z,10.58
2019-04-01T10:15:01.877Z,5.25
2019-04-01T10:17:30.334Z,6.90
2019-04-01T10:20:00.870Z,9.08
2019-04-01T10:22:29.061Z,8.55
2019-04-01T10:24:57.820Z,9.73
2019-04-01T10:27:26.487Z,6.95
2019-04-01T10:29:55.095Z,5.97
2019-04-01T10:32:23.607Z,6.78
2019-04-01T10:34:52.089Z,12.45
2019-04-01T10:37:20.609Z,7.42
2019-04-01T10:39:49.074Z,5.67
2019-04-01T10:42:17.587Z,10.38
2019-04-01T10:44:47.313Z,6.58
2019-04-01T10:47:15.903Z,11.35
2019-04-01T10:49:44.467Z,7.35
2019-04-01T10:52:13.285Z,5.78
2019-04-01T10:54:41.793Z,5.65
2019-04-01T10:57:10.426Z,12.68
2019-04-01T10:59:39.126Z,5.70
2019-04-01T11:02:08.093Z,10.18
2019-04-01T11:04:36.623Z,5.50
2019-04-01T11:07:06.324Z,4.75
2019-04-01T11:09:38.431Z,12.65
2019-04-01T11:12:05.123Z,7.60
2019-04-01T11:14:34.155Z,6.33
2019-04-01T11:17:08.592Z,4.90
2019-04-01T11:19:37.143Z,6.92
2019-04-01T11:22:06.243Z,7.37
2019-04-01T11:24:34.722Z,10.40
2019-04-01T11:27:03.300Z,9.48
2019-04-01T11:29:31.882Z,10.20
2019-04-01T11:32:00.348Z,5.37
2019-04-01T11:34:28.884Z,5.47
2019-04-01T11:36:58.803Z,12.18
2019-04-01T11:39:27.325Z,8.25
2019-04-01T11:41:55.994Z,9.93
2019-04-01T11:44:24.728Z,9.10
2019-04-01T11:46:53.524Z,8.93
2019-04-01T11:49:22.466Z,5.95
2019-04-01T11:51:51.957Z,5.15
2019-04-01T11:54:20.446Z,7.00
2019-04-01T11:56:48.996Z,4.90
2019-04-01T11:59:17.542Z,6.40
2019-04-01T12:01:47.331Z,6.15
2019-04-01T12:04:16.140Z,6.22
2019-04-01T12:06:44.819Z,7.20
2019-04-01T12:09:13.334Z,9.53
2019-04-01T12:11:42.118Z,6.58
2019-04-01T12:14:10.679Z,7.80
2019-04-01T12:16:39.506Z,8.43
2019-04-01T12:19:07.983Z,6.25
2019-04-01T12:21:37.099Z,6.30
2019-04-01T12:24:06.841Z,10.18
2019-04-01T12:26:35.333Z,5.45
2019-04-01T12:29:04.231Z,5.33
2019-04-01T12:31:32.689Z,4.20
2019-04-01T12:34:01.225Z,6.12
2019-04-01T12:36:30.081Z,8.95
2019-04-01T12:38:58.951Z,7.60
2019-04-01T12:41:27.405Z,9.10
2019-04-01T12:43:55.935Z,6.50
2019-04-01T12:46:24.385Z,8.35
2019-04-01T12:48:53.071Z,7.12
2019-04-01T12:51:21.873Z,6.58
2019-04-01T12:53:50.511Z,5.83
2019-04-01T12:56:19.112Z,6.33
2019-04-01T12:58:48.071Z,6.53
2019-04-01T13:01:16.908Z,7.40
2019-04-01T13:03:45.390Z,7.40
2019-04-01T13:06:14.107Z,8.90
2019-04-01T13:08:42.610Z,5.62
2019-04-01T13:11:11.182Z,5.42
2019-04-01T13:13:39.681Z,7.40
2019-04-01T13:16:09.122Z,6.67
2019-04-01T13:18:38.271Z,7.40
2019-04-01T13:21:07.116Z,6.60
2019-04-01T13:23:36.076Z,4.60
2019-04-01T13:26:05.663Z,5.87
2019-04-01T13:28:34.526Z,5.50
2019-04-01T13:31:02.993Z,8.13
2019-04-01T13:33:31.483Z,5.72
2019-04-01T13:35:59.983Z,7.53
2019-04-01T13:38:28.507Z,6.75
2019-04-01T13:40:57.005Z,9.73
2019-04-01T13:43:28.043Z,6.95
2019-04-01T13:45:56.534Z,8.47
2019-04-01T13:48:24.997Z,4.25
2019-04-01T13:50:53.935Z,6.83
2019-04-01T13:53:22.413Z,3.85
2019-04-01T13:55:51.379Z,6.00
2019-04-01T13:58:19.990Z,7.67
2019-04-01T14:00:49.656Z,4.92
2019-04-01T14:03:18.230Z,4.42
2019-04-01T14:05:47.810Z,7.17
2019-04-01T14:08:25.658Z,7.17
2019-04-01T14:11:01.218Z,6.87
2019-04-01T14:13:29.901Z,4.78
2019-04-01T14:15:58.346Z,5.45
2019-04-01T14:18:27.162Z,8.38
2019-04-01T14:20:55.640Z,4.22
2019-04-01T14:23:24.143Z,6.45
2019-04-01T14:25:52.651Z,6.55
2019-04-01T14:28:21.336Z,6.47
2019-04-01T14:30:49.917Z,4.80
2019-04-01T14:33:18.505Z,5.45
2019-04-01T14:35:46.974Z,7.15
2019-04-01T14:38:15.488Z,7.78
2019-04-01T14:40:44.072Z,5.40
2019-04-01T14:43:12.582Z,8.03
2019-04-01T14:45:41.056Z,6.15
2019-04-01T14:48:11.756Z,6.22
2019-04-01T14:50:40.253Z,5.00
2019-04-01T14:53:09.977Z,4.90
2019-04-01T14:55:39.362Z,5.90
2019-04-01T14:58:07.851Z,6.97
2019-04-01T15:00:36.300Z,7.95
2019-04-01T15:03:05.059Z,6.08
2019-04-01T15:05:33.772Z,4.55
2019-04-01T15:08:02.329Z,7.53
2019-04-01T15:10:30.849Z,6.72
2019-04-01T15:13:05.599Z,9.30
2019-04-01T15:15:29.702Z,6.42
2019-04-01T15:17:58.389Z,6.47
2019-04-01T15:20:26.892Z,8.25
2019-04-01T15:22:55.800Z,7.60
2019-04-01T15:25:24.480Z,7.00
2019-04-01T15:27:53.282Z,4.33
2019-04-01T15:30:21.771Z,5.28
2019-04-01T15:32:50.348Z,3.15
2019-04-01T15:35:20.044Z,6.87
2019-04-01T15:37:48.499Z,4.78
2019-04-01T15:40:18.261Z,7.05
2019-04-01T15:42:47.024Z,4.50
2019-04-01T15:45:15.562Z,7.53
2019-04-01T15:47:44.142Z,4.75
2019-04-01T15:50:27.258Z,5.00
2019-04-01T15:52:43.795Z,3.22
2019-04-01T15:55:12.469Z,7.92
2019-04-01T15:57:40.964Z,5.50
2019-04-01T16:00:10.105Z,4.45
2019-04-01T16:02:39.160Z,3.80
2019-04-01T16:05:08.374Z,4.03
2019-04-01T16:07:36.842Z,6.50
2019-04-01T16:10:06.672Z,5.08
2019-04-01T16:12:35.136Z,3.67
2019-04-01T16:15:04.791Z,5.40
2019-04-01T16:17:33.958Z,8.30
2019-04-01T16:20:02.693Z,4.62
2019-04-01T16:22:31.153Z,5.58
2019-04-01T16:24:59.973Z,4.97
2019-04-01T16:27:28.611Z,4.37
2019-04-01T16:29:57.082Z,3.42
2019-04-01T16:32:25.594Z,5.05
2019-04-01T16:34:54.073Z,5.90
2019-04-01T16:37:22.822Z,5.55
2019-04-01T16:39:54.353Z,6.08
2019-04-01T16:42:21.618Z,4.97
2019-04-01T16:44:50.043Z,4.85
2019-04-01T16:47:18.698Z,5.97
2019-04-01T16:49:47.176Z,4.15
2019-04-01T16:52:16.046Z,4.15
2019-04-01T16:54:47.805Z,6.12
2019-04-01T16:57:16.292Z,6.30
2019-04-01T16:59:44.893Z,5.03
2019-04-01T17:02:18.116Z,5.75
2019-04-01T17:04:46.139Z,5.65
2019-04-01T17:07:14.373Z,7.00
2019-04-01T17:09:42.989Z,7.20
2019-04-01T17:12:11.465Z,8.75
2019-04-01T17:14:39.991Z,5.30
2019-04-01T17:17:08.830Z,3.87
2019-04-01T17:19:37.313Z,5.85
2019-04-01T17:22:07.395Z,5.45
2019-04-01T17:24:35.956Z,7.40
2019-04-01T17:27:09.930Z,4.60
2019-04-01T17:29:38.669Z,4.33
2019-04-01T17:32:07.491Z,4.92
2019-04-01T17:34:36.022Z,5.65
2019-04-01T17:37:04.504Z,5.97
2019-04-01T17:39:34.622Z,8.23
2019-04-01T17:42:03.414Z,4.65
2019-04-01T17:44:32.122Z,6.10
2019-04-01T17:47:01.172Z,3.98
2019-04-01T17:49:30.252Z,5.08
2019-04-01T17:51:59.630Z,3.77
2019-04-01T17:54:28.324Z,4.92
2019-04-01T17:56:56.864Z,6.40
2019-04-01T17:59:25.425Z,5.08
2019-04-01T18:01:56.899Z,5.33
2019-04-01T18:04:24.293Z,5.17
2019-04-01T18:06:52.785Z,5.90
2019-04-01T18:09:22.228Z,5.97
2019-04-01T18:11:50.725Z,5.17
2019-04-01T18:14:19.563Z,5.47
2019-04-01T18:16:48.148Z,3.70
2019-04-01T18:19:16.626Z,7.90
2019-04-01T18:21:45.291Z,6.03
2019-04-01T18:24:13.787Z,7.55
2019-04-01T18:26:42.259Z,4.20
2019-04-01T18:29:10.718Z,8.98
2019-04-01T18:31:39.287Z,6.67
2019-04-01T18:34:08.080Z,4.37
2019-04-01T18:36:36.546Z,5.03
2019-04-01T18:39:07.912Z,7.78
2019-04-01T18:41:36.344Z,9.73
2019-04-01T18:44:05.528Z,5.40
2019-04-01T18:46:34.150Z,8.05
2019-04-01T18:49:02.614Z,5.72
2019-04-01T18:51:31.149Z,6.05
2019-04-01T18:53:59.757Z,4.62
2019-04-01T18:56:29.193Z,5.00
2019-04-01T18:58:58.082Z,7.42
2019-04-01T19:01:26.589Z,7.83
2019-04-01T19:03:55.077Z,8.15
2019-04-01T19:06:23.530Z,7.12
2019-04-01T19:08:52.255Z,9.68
2019-04-01T19:11:22.140Z,5.12
2019-04-01T19:13:50.585Z,4.10
2019-04-01T19:16:22.847Z,6.37
2019-04-01T19:18:49.342Z,6.00
2019-04-01T19:21:17.909Z,5.67
2019-04-01T19:23:46.814Z,5.22
2019-04-01T19:26:15.461Z,3.77
2019-04-01T19:28:43.980Z,4.87
2019-04-01T19:31:12.507Z,5.83
2019-04-01T19:33:41.011Z,7.70
2019-04-01T19:36:09.499Z,6.37
2019-04-01T19:38:38.092Z,7.15
2019-04-01T19:41:06.755Z,8.80
2019-04-01T19:43:35.230Z,8.85
2019-04-01T19:46:04.238Z,5.05
2019-04-01T19:48:32.727Z,7.08
2019-04-01T19:51:01.279Z,6.67
2019-04-01T19:53:29.922Z,5.83
2019-04-01T19:55:58.709Z,4.00
2019-04-01T19:58:27.521Z,5.72
2019-04-01T20:00:56.041Z,5.55
2019-04-01T20:03:25.533Z,4.28
2019-04-01T20:05:54.419Z,7.10
2019-04-01T20:08:23.159Z,4.65
2019-04-01T20:10:51.641Z,4.55
2019-04-01T20:13:20.178Z,6.78
2019-04-01T20:15:49.271Z,4.90
2019-04-01T20:18:17.704Z,7.35
2019-04-01T20:20:46.177Z,5.12
2019-04-01T20:23:14.860Z,3.65
2019-04-01T20:25:43.788Z,3.25
2019-04-01T20:28:13.112Z,4.15
2019-04-01T20:30:42.680Z,6.65
2019-04-01T20:33:17.532Z,3.47
2019-04-01T20:35:41.435Z,4.28
2019-04-01T20:38:09.935Z,6.10
2019-04-01T20:40:38.533Z,5.03
2019-04-01T20:43:07.011Z,6.47
2019-04-01T20:45:35.680Z,4.92
2019-04-01T20:48:04.436Z,5.08
2019-04-01T20:50:33.664Z,4.65
2019-04-01T20:53:02.188Z,6.40
2019-04-01T20:55:30.672Z,6.83
2019-04-01T20:57:59.188Z,5.00
2019-04-01T21:00:27.983Z,4.03
2019-04-01T21:02:56.458Z,10.20
2019-04-01T21:05:25.111Z,4.03
2019-04-01T21:07:53.630Z,6.33
2019-04-01T21:10:22.335Z,5.53
2019-04-01T21:12:50.825Z,4.60
2019-04-01T21:15:19.519Z,6.12
2019-04-01T21:17:48.162Z,6.97
2019-04-01T21:20:16.866Z,8.10
2019-04-01T21:22:45.763Z,4.55
2019-04-01T21:25:14.783Z,5.10
2019-04-01T21:27:44.519Z,4.83
2019-04-01T21:30:13.719Z,6.95
2019-04-01T21:32:42.196Z,9.98
2019-04-01T21:35:11.086Z,6.90
2019-04-01T21:37:39.598Z,7.30
2019-04-01T21:40:08.519Z,7.75
2019-04-01T21:42:37.251Z,7.40
2019-04-01T21:45:08.672Z,8.15
2019-04-01T21:47:37.131Z,6.60
2019-04-01T21:50:07.075Z,4.95
2019-04-01T21:52:37.152Z,7.45
2019-04-01T21:55:08.095Z,6.05
2019-04-01T21:57:36.550Z,6.25
2019-04-01T22:00:11.274Z,8.35
2019-04-01T22:02:39.739Z,5.12
2019-04-01T22:05:10.349Z,10.98
2019-04-01T22:07:39.353Z,6.67
2019-04-01T22:10:08.280Z,6.55
2019-04-01T22:12:36.778Z,6.92
2019-04-01T22:15:06.657Z,6.08
2019-04-01T22:17:35.155Z,4.70
2019-04-01T22:20:05.679Z,5.97
2019-04-01T22:22:34.251Z,3.62
2019-04-01T22:25:03.602Z,7.17
2019-04-01T22:27:32.122Z,6.20
2019-04-01T22:30:00.678Z,4.85
2019-04-01T22:32:29.185Z,4.42
2019-04-01T22:34:57.934Z,3.30
2019-04-01T22:37:27.716Z,5.95
2019-04-01T22:39:56.546Z,4.60
2019-04-01T22:42:25.060Z,5.03
2019-04-01T22:44:53.604Z,5.08
2019-04-01T22:47:24.420Z,6.42
2019-04-01T22:49:52.438Z,6.25
2019-04-01T22:52:21.048Z,5.95
2019-04-01T22:54:49.829Z,7.15
2019-04-01T22:57:18.311Z,8.63
2019-04-01T22:59:46.861Z,6.35
2019-04-01T23:02:15.353Z,5.80
2019-04-01T23:04:43.880Z,7.30
2019-04-01T23:07:12.421Z,6.60
2019-04-01T23:09:40.919Z,7.03
2019-04-01T23:12:09.438Z,5.97
2019-04-01T23:14:38.443Z,8.58
2019-04-01T23:17:06.943Z,6.28
2019-04-01T23:19:35.556Z,8.00
2019-04-01T23:22:05.307Z,5.28
2019-04-01T23:24:33.793Z,7.35
2019-04-01T23:27:02.376Z,6.37
2019-04-01T23:29:31.018Z,5.37
2019-04-01T23:31:59.532Z,8.70
2019-04-01T23:34:28.029Z,4.72
2019-04-01T23:36:56.585Z,5.85
2019-04-01T23:39:25.415Z,8.48
2019-04-01T23:41:53.919Z,4.83
2019-04-01T23:44:23.448Z,5.67
2019-04-01T23:46:52.315Z,10.82
2019-04-01T23:49:20.816Z,7.12
2019-04-01T23:51:49.501Z,6.12
2019-04-01T23:54:17.997Z,6.35
2019-04-01T23:56:46.570Z,6.67
2019-04-01T23:59:15.094Z,7.92
