createdAt,value
2022-08-26T00:02:02.436Z,67.55
2022-08-26T00:04:31.394Z,67.39
2022-08-26T00:06:59.362Z,67.37
2022-08-26T00:09:28.392Z,67.33
2022-08-26T00:11:55.974Z,67.47
2022-08-26T00:14:28.278Z,67.17
2022-08-26T00:16:57.704Z,67.39
2022-08-26T00:19:25.264Z,67.32
2022-08-26T00:21:52.799Z,67.55
2022-08-26T00:24:21.029Z,67.27
2022-08-26T00:26:50.001Z,67.25
2022-08-26T00:29:19.226Z,67.47
2022-08-26T00:31:48.846Z,67.56
2022-08-26T00:34:19.278Z,67.39
2022-08-26T00:36:47.771Z,67.38
2022-08-26T00:39:19.917Z,67.30
2022-08-26T00:41:47.862Z,67.55
2022-08-26T00:44:16.803Z,67.43
2022-08-26T00:46:46.866Z,67.28
2022-08-26T00:49:15.289Z,67.52
2022-08-26T00:51:44.964Z,67.35
2022-08-26T00:54:12.893Z,67.51
2022-08-26T00:56:42.325Z,67.37
2022-08-26T00:59:10.450Z,67.46
2022-08-26T01:01:39.369Z,67.31
2022-08-26T01:04:06.859Z,67.30
2022-08-26T01:06:34.509Z,67.52
2022-08-26T01:09:02.525Z,67.35
2022-08-26T01:11:30.374Z,67.53
2022-08-26T01:13:58.087Z,67.23
2022-08-26T01:16:25.892Z,67.38
2022-08-26T01:18:55.129Z,67.53
2022-08-26T01:21:24.119Z,67.40
2022-08-26T01:23:57.559Z,67.51
2022-08-26T01:26:25.945Z,67.67
2022-08-26T01:28:55.482Z,67.32
2022-08-26T01:31:24.725Z,67.45
2022-08-26T01:33:53.583Z,67.52
2022-08-26T01:36:21.097Z,67.47
2022-08-26T01:38:48.647Z,67.31
2022-08-26T01:41:19.663Z,67.39
2022-08-26T01:43:47.553Z,67.55
2022-08-26T01:46:16.143Z,67.50
2022-08-26T01:48:43.885Z,67.26
2022-08-26T01:51:11.625Z,67.47
2022-08-26T01:53:39.453Z,67.44
2022-08-26T01:56:09.414Z,67.43
2022-08-26T01:58:39.183Z,67.48
2022-08-26T02:01:06.967Z,67.54
2022-08-26T02:03:38.712Z,67.47
2022-08-26T02:06:10.337Z,67.49
2022-08-26T02:08:38.493Z,67.42
2022-08-26T02:11:06.820Z,67.40
2022-08-26T02:13:34.908Z,67.39
2022-08-26T02:16:04.539Z,67.36
2022-08-26T02:18:32.460Z,67.31
2022-08-26T02:21:00.383Z,67.56
2022-08-26T02:23:27.987Z,67.33
2022-08-26T02:25:56.778Z,67.35
2022-08-26T02:28:26.624Z,67.57
2022-08-26T02:30:55.621Z,67.43
2022-08-26T02:33:24.709Z,67.51
2022-08-26T02:35:52.594Z,67.28
2022-08-26T02:38:20.134Z,67.57
2022-08-26T02:40:48.217Z,67.47
2022-08-26T02:43:15.826Z,67.52
2022-08-26T02:45:43.573Z,67.49
2022-08-26T02:48:12.196Z,67.45
2022-08-26T02:50:41.111Z,67.34
2022-08-26T02:53:10.343Z,67.47
2022-08-26T02:55:37.909Z,67.60
2022-08-26T02:58:05.477Z,67.39
2022-08-26T03:00:33.353Z,67.30
2022-08-26T03:03:01.043Z,67.41
2022-08-26T03:05:28.677Z,67.40
2022-08-26T03:07:57.589Z,67.45
2022-08-26T03:10:28.081Z,67.56
2022-08-26T03:12:55.805Z,67.50
2022-08-26T03:15:24.357Z,67.37
2022-08-26T03:17:51.899Z,67.56
2022-08-26T03:20:19.376Z,67.36
2022-08-26T03:22:46.972Z,67.53
2022-08-26T03:25:16.484Z,67.56
2022-08-26T03:27:44.250Z,67.31
2022-08-26T03:30:29.641Z,67.43
2022-08-26T03:32:57.224Z,67.45
2022-08-26T03:35:25.531Z,67.52
2022-08-26T03:37:53.231Z,67.54
2022-08-26T03:40:22.591Z,67.44
2022-08-26T03:42:50.381Z,67.47
2022-08-26T03:45:18.034Z,67.55
2022-08-26T03:47:45.972Z,67.43
2022-08-26T03:50:15.788Z,67.44
2022-08-26T03:52:44.167Z,67.37
2022-08-26T03:55:12.057Z,67.58
2022-08-26T03:57:40.959Z,67.43
2022-08-26T04:00:11.979Z,67.58
2022-08-26T04:02:40.644Z,67.58
2022-08-26T04:05:09.063Z,67.53
2022-08-26T04:07:36.724Z,67.43
2022-08-26T04:10:04.908Z,67.50
2022-08-26T04:12:32.425Z,67.42
2022-08-26T04:15:01.380Z,67.53
2022-08-26T04:17:30.436Z,67.53
2022-08-26T04:19:58.050Z,67.32
2022-08-26T04:22:25.532Z,67.49
2022-08-26T04:24:53.169Z,67.42
2022-08-26T04:27:20.859Z,67.64
2022-08-26T04:29:51.433Z,67.40
2022-08-26T04:32:24.844Z,67.50
2022-08-26T04:34:52.435Z,67.49
2022-08-26T04:37:20.590Z,67.46
2022-08-26T04:39:51.872Z,67.53
2022-08-26T04:42:23.311Z,67.46
2022-08-26T04:44:53.884Z,67.57
2022-08-26T04:47:21.749Z,67.52
2022-08-26T04:49:53.303Z,67.39
2022-08-26T04:52:22.342Z,67.53
2022-08-26T04:54:50.401Z,67.56
2022-08-26T04:57:17.976Z,67.51
2022-08-26T04:59:45.652Z,67.53
2022-08-26T05:02:13.842Z,67.38
2022-08-26T05:04:43.531Z,67.45
2022-08-26T05:07:12.868Z,67.52
2022-08-26T05:09:40.498Z,67.47
2022-08-26T05:12:09.341Z,67.54
2022-08-26T05:14:36.946Z,67.69
2022-08-26T05:17:04.742Z,67.53
2022-08-26T05:19:32.793Z,67.43
2022-08-26T05:22:00.831Z,67.46
2022-08-26T05:24:30.105Z,67.45
2022-08-26T05:26:57.603Z,67.68
2022-08-26T05:29:27.810Z,67.63
2022-08-26T05:31:56.022Z,67.61
2022-08-26T05:34:23.671Z,67.49
2022-08-26T05:36:57.761Z,67.44
2022-08-26T05:39:25.322Z,67.57
2022-08-26T05:41:54.205Z,67.55
2022-08-26T05:44:22.357Z,67.56
2022-08-26T05:46:51.223Z,67.59
2022-08-26T05:49:18.983Z,67.66
2022-08-26T05:51:48.073Z,67.54
2022-08-26T05:54:22.121Z,67.66
2022-08-26T05:56:51.494Z,67.56
2022-08-26T05:59:24.094Z,67.52
2022-08-26T06:01:52.922Z,67.68
2022-08-26T06:04:21.203Z,67.54
2022-08-26T06:06:49.127Z,67.38
2022-08-26T06:09:18.236Z,67.60
2022-08-26T06:11:46.152Z,67.66
2022-08-26T06:14:14.308Z,67.62
2022-08-26T06:16:45.158Z,67.47
2022-08-26T06:19:13.567Z,67.53
2022-08-26T06:21:42.151Z,67.57
2022-08-26T06:24:29.308Z,67.59
2022-08-26T06:26:58.036Z,67.45
2022-08-26T06:29:26.368Z,67.47
2022-08-26T06:31:56.220Z,67.49
2022-08-26T06:34:26.587Z,67.56
2022-08-26T06:36:58.425Z,67.74
2022-08-26T06:39:25.948Z,67.72
2022-08-26T06:41:54.633Z,67.40
2022-08-26T06:44:23.256Z,67.71
2022-08-26T06:46:51.372Z,67.59
2022-08-26T06:49:25.858Z,67.73
2022-08-26T06:51:55.250Z,67.66
2022-08-26T06:54:22.825Z,67.58
2022-08-26T06:56:50.772Z,67.62
2022-08-26T06:59:18.381Z,67.68
2022-08-26T07:01:45.946Z,67.47
2022-08-26T07:04:14.463Z,67.67
2022-08-26T07:06:47.070Z,67.63
2022-08-26T07:09:14.773Z,67.53
2022-08-26T07:11:42.369Z,67.54
2022-08-26T07:14:10.070Z,67.49
2022-08-26T07:16:38.132Z,67.54
2022-08-26T07:19:10.777Z,67.39
2022-08-26T07:21:40.345Z,67.49
2022-08-26T07:24:11.096Z,67.43
2022-08-26T07:26:39.072Z,67.52
2022-08-26T07:29:11.522Z,67.56
2022-08-26T07:31:39.514Z,67.69
2022-08-26T07:34:10.547Z,67.72
2022-08-26T07:36:38.072Z,67.68
2022-08-26T07:39:05.817Z,67.46
2022-08-26T07:41:36.608Z,67.72
2022-08-26T07:44:04.403Z,67.58
2022-08-26T07:46:32.183Z,67.54
2022-08-26T07:48:59.967Z,67.66
2022-08-26T07:51:27.961Z,67.65
2022-08-26T07:53:55.987Z,67.60
2022-08-26T07:56:23.611Z,67.66
2022-08-26T07:58:54.149Z,67.75
2022-08-26T08:01:22.028Z,67.53
2022-08-26T08:03:51.561Z,67.60
2022-08-26T08:06:19.345Z,67.76
2022-08-26T08:08:47.370Z,67.81
2022-08-26T08:11:15.187Z,67.81
2022-08-26T08:13:42.765Z,67.60
2022-08-26T08:16:12.442Z,67.68
2022-08-26T08:18:40.527Z,67.59
2022-08-26T08:21:22.225Z,67.70
2022-08-26T08:23:51.843Z,67.49
2022-08-26T08:26:19.395Z,67.55
2022-08-26T08:28:47.902Z,67.52
2022-08-26T08:34:12.793Z,67.72
2022-08-26T08:36:42.446Z,67.73
2022-08-26T08:39:10.574Z,67.55
2022-08-26T08:41:43.568Z,67.57
2022-08-26T08:44:13.079Z,67.67
2022-08-26T08:46:43.481Z,67.57
2022-08-26T08:49:11.216Z,67.58
2022-08-26T08:51:40.853Z,67.76
2022-08-26T08:54:08.694Z,67.60
2022-08-26T08:56:38.103Z,67.79
2022-08-26T08:59:08.345Z,67.53
2022-08-26T09:01:45.510Z,67.75
2022-08-26T09:04:17.939Z,67.73
2022-08-26T09:06:45.782Z,67.66
2022-08-26T09:09:14.904Z,67.86
2022-08-26T09:11:44.334Z,67.58
2022-08-26T09:14:11.910Z,67.61
2022-08-26T09:16:42.544Z,67.48
2022-08-26T09:19:14.417Z,67.70
2022-08-26T09:21:41.984Z,67.67
2022-08-26T09:24:11.312Z,67.97
2022-08-26T09:26:47.388Z,67.97
2022-08-26T09:31:52.842Z,67.83
2022-08-26T09:34:24.707Z,68.09
2022-08-26T09:36:53.732Z,67.94
2022-08-26T09:39:33.437Z,67.85
2022-08-26T09:42:05.792Z,68.04
2022-08-26T09:44:33.531Z,68.01
2022-08-26T09:47:03.285Z,67.84
2022-08-26T09:49:36.279Z,67.73
2022-08-26T09:52:09.478Z,67.92
2022-08-26T09:54:38.184Z,67.88
2022-08-26T09:57:13.725Z,67.73
2022-08-26T09:59:41.256Z,67.98
2022-08-26T10:02:24.042Z,67.99
2022-08-26T10:04:54.320Z,68.09
2022-08-26T10:07:34.897Z,67.80
2022-08-26T10:10:03.597Z,67.84
2022-08-26T10:12:31.370Z,67.82
2022-08-26T10:15:00.045Z,67.88
2022-08-26T10:17:30.791Z,67.88
2022-08-26T10:20:00.691Z,67.98
2022-08-26T10:22:32.577Z,67.88
2022-08-26T10:25:02.713Z,68.02
2022-08-26T10:27:34.006Z,67.89
2022-08-26T10:30:05.281Z,67.91
2022-08-26T10:32:37.234Z,67.82
2022-08-26T10:35:12.236Z,67.92
2022-08-26T10:37:41.678Z,67.76
2022-08-26T10:40:12.213Z,67.68
2022-08-26T10:42:41.510Z,67.73
2022-08-26T10:45:11.956Z,67.92
2022-08-26T10:47:43.417Z,67.74
2022-08-26T10:50:12.894Z,67.88
2022-08-26T10:52:45.621Z,67.71
2022-08-26T10:55:13.708Z,67.73
2022-08-26T10:57:44.515Z,67.90
2022-08-26T11:00:27.471Z,67.64
2022-08-26T11:02:55.547Z,67.82
2022-08-26T11:05:25.394Z,67.63
2022-08-26T11:07:56.076Z,67.98
2022-08-26T11:10:43.437Z,67.87
2022-08-26T11:13:12.112Z,67.90
2022-08-26T11:16:08.296Z,67.85
2022-08-26T11:18:56.328Z,67.74
2022-08-26T11:21:49.503Z,67.71
2022-08-26T11:24:36.929Z,68.02
2022-08-26T11:27:05.977Z,67.89
2022-08-26T11:29:49.054Z,67.95
2022-08-26T11:32:24.853Z,67.81
2022-08-26T11:34:55.190Z,67.96
2022-08-26T11:37:24.465Z,67.83
2022-08-26T11:39:55.349Z,68.08
2022-08-26T11:42:28.404Z,68.10
2022-08-26T11:44:58.109Z,67.97
2022-08-26T11:47:29.545Z,68.08
2022-08-26T11:50:10.737Z,67.95
2022-08-26T11:52:38.326Z,68.09
2022-08-26T11:55:07.449Z,68.17
2022-08-26T11:57:36.671Z,68.14
2022-08-26T12:00:08.336Z,67.88
2022-08-26T12:02:41.340Z,68.19
2022-08-26T12:05:09.143Z,67.97
2022-08-26T12:07:36.719Z,68.03
2022-08-26T12:10:10.581Z,68.10
2022-08-26T12:12:40.312Z,68.15
2022-08-26T12:15:10.116Z,68.07
2022-08-26T12:17:38.673Z,68.02
2022-08-26T12:20:07.304Z,68.28
2022-08-26T12:22:36.003Z,68.27
2022-08-26T12:25:05.111Z,68.13
2022-08-26T12:27:33.640Z,68.14
2022-08-26T12:30:04.121Z,68.19
2022-08-26T12:32:35.045Z,68.08
2022-08-26T12:37:35.064Z,68.29
2022-08-26T12:40:21.768Z,68.05
2022-08-26T12:42:50.047Z,68.01
2022-08-26T12:45:25.975Z,68.06
2022-08-26T12:47:54.484Z,68.00
2022-08-26T12:50:22.575Z,68.06
2022-08-26T12:52:54.923Z,67.97
2022-08-26T12:55:23.194Z,68.02
2022-08-26T12:57:51.158Z,68.05
2022-08-26T13:00:34.037Z,68.13
2022-08-26T13:03:03.187Z,68.02
2022-08-26T13:05:33.078Z,68.09
2022-08-26T13:08:13.651Z,68.46
2022-08-26T13:10:42.162Z,68.56
2022-08-26T13:13:09.931Z,68.61
2022-08-26T13:15:38.140Z,68.70
2022-08-26T13:18:07.135Z,68.63
2022-08-26T13:20:34.901Z,68.89
2022-08-26T13:23:03.204Z,69.06
2022-08-26T13:25:30.786Z,68.93
2022-08-26T13:27:58.547Z,69.05
2022-08-26T13:30:26.308Z,69.02
2022-08-26T13:32:54.275Z,68.98
2022-08-26T13:35:23.826Z,68.97
2022-08-26T13:37:51.554Z,68.70
2022-08-26T13:40:19.340Z,68.79
2022-08-26T13:42:49.844Z,68.63
2022-08-26T13:45:17.692Z,68.69
2022-08-26T13:47:45.295Z,68.38
2022-08-26T13:50:12.868Z,68.37
2022-08-26T13:52:41.823Z,68.37
2022-08-26T13:55:10.005Z,68.50
2022-08-26T13:57:38.468Z,68.31
2022-08-26T14:00:07.318Z,68.52
2022-08-26T14:02:38.873Z,68.39
2022-08-26T14:05:07.018Z,68.19
2022-08-26T14:07:34.668Z,68.54
2022-08-26T14:10:03.635Z,68.40
2022-08-26T14:12:31.211Z,68.38
2022-08-26T14:14:58.821Z,68.24
2022-08-26T14:17:27.204Z,68.35
2022-08-26T14:19:58.416Z,68.14
2022-08-26T14:22:26.072Z,68.32
2022-08-26T14:24:56.478Z,68.20
2022-08-26T14:27:25.731Z,68.29
2022-08-26T14:29:53.836Z,68.32
2022-08-26T14:32:23.086Z,68.28
2022-08-26T14:34:50.869Z,68.42
2022-08-26T14:37:18.747Z,68.58
2022-08-26T14:39:46.601Z,68.85
2022-08-26T14:42:15.130Z,68.79
2022-08-26T14:44:45.857Z,69.13
2022-08-26T14:47:13.609Z,68.78
2022-08-26T14:49:41.164Z,68.98
2022-08-26T14:52:08.803Z,69.21
2022-08-26T14:54:35.427Z,69.16
2022-08-26T14:57:03.690Z,69.32
2022-08-26T14:59:31.816Z,68.78
2022-08-26T15:02:01.088Z,69.28
2022-08-26T15:04:29.138Z,69.21
2022-08-26T15:06:57.068Z,69.35
2022-08-26T15:09:24.721Z,69.35
2022-08-26T15:11:53.073Z,69.24
2022-08-26T15:14:20.792Z,69.10
2022-08-26T15:16:48.661Z,69.00
2022-08-26T15:19:17.633Z,68.81
2022-08-26T15:21:47.012Z,68.56
2022-08-26T15:24:14.782Z,68.78
2022-08-26T15:26:42.323Z,68.80
2022-08-26T15:29:09.856Z,68.63
2022-08-26T15:31:37.698Z,68.74
2022-08-26T15:34:06.341Z,68.61
2022-08-26T15:36:35.505Z,68.63
2022-08-26T15:39:03.118Z,68.62
2022-08-26T15:41:30.797Z,68.75
2022-08-26T15:44:03.491Z,68.54
2022-08-26T15:46:31.506Z,68.29
2022-08-26T15:48:59.155Z,68.54
2022-08-26T15:51:27.266Z,68.41
2022-08-26T15:53:56.534Z,68.36
2022-08-26T15:56:24.983Z,68.45
2022-08-26T15:58:56.316Z,68.44
2022-08-26T16:01:27.868Z,68.50
2022-08-26T16:03:55.935Z,68.35
2022-08-26T16:06:24.042Z,68.44
2022-08-26T16:08:51.876Z,68.44
2022-08-26T16:11:21.429Z,68.33
2022-08-26T16:13:49.023Z,68.33
2022-08-26T16:16:16.684Z,68.26
2022-08-26T16:18:44.393Z,68.19
2022-08-26T16:21:15.961Z,68.45
2022-08-26T16:23:45.292Z,68.36
2022-08-26T16:26:13.632Z,68.27
2022-08-26T16:28:43.580Z,68.28
2022-08-26T16:31:11.368Z,68.15
2022-08-26T16:33:38.944Z,68.36
2022-08-26T16:36:06.920Z,68.30
2022-08-26T16:38:34.499Z,68.39
2022-08-26T16:41:02.187Z,68.36
2022-08-26T16:43:29.851Z,68.08
2022-08-26T16:45:58.844Z,68.27
2022-08-26T16:48:27.113Z,68.28
2022-08-26T16:50:55.621Z,68.23
2022-08-26T16:53:23.481Z,68.34
2022-08-26T16:55:51.352Z,68.06
2022-08-26T16:58:19.375Z,68.05
2022-08-26T17:00:48.769Z,68.09
2022-08-26T17:03:17.742Z,68.17
2022-08-26T17:05:45.491Z,68.17
2022-08-26T17:08:24.294Z,68.04
2022-08-26T17:10:56.129Z,68.27
2022-08-26T17:13:35.581Z,68.05
2022-08-26T17:16:04.978Z,68.22
2022-08-26T17:18:34.630Z,68.18
2022-08-26T17:21:03.046Z,68.16
2022-08-26T17:23:31.481Z,68.06
2022-08-26T17:25:59.325Z,68.16
2022-08-26T17:28:26.842Z,68.11
2022-08-26T17:30:56.146Z,68.30
2022-08-26T17:33:24.646Z,68.17
2022-08-26T17:35:54.192Z,68.20
2022-08-26T17:38:21.829Z,68.17
2022-08-26T17:40:49.609Z,68.14
2022-08-26T17:43:17.230Z,68.22
2022-08-26T17:45:44.828Z,68.19
2022-08-26T17:48:12.523Z,68.15
2022-08-26T17:50:41.164Z,68.26
2022-08-26T17:53:12.716Z,68.16
2022-08-26T17:55:46.865Z,68.14
2022-08-26T17:58:14.651Z,68.39
2022-08-26T18:00:43.493Z,68.21
2022-08-26T18:03:11.212Z,68.06
2022-08-26T18:05:39.169Z,68.08
2022-08-26T18:08:06.649Z,68.28
2022-08-26T18:10:35.551Z,68.19
2022-08-26T18:13:03.341Z,68.08
2022-08-26T18:15:31.230Z,68.15
2022-08-26T18:17:58.835Z,68.24
2022-08-26T18:20:26.664Z,68.19
2022-08-26T18:22:54.668Z,68.19
2022-08-26T18:25:22.394Z,68.23
2022-08-26T18:27:52.443Z,68.40
2022-08-26T18:30:21.524Z,68.37
2022-08-26T18:32:49.268Z,68.14
2022-08-26T18:35:17.436Z,68.28
2022-08-26T18:37:45.802Z,68.41
2022-08-26T18:40:14.659Z,68.20
2022-08-26T18:42:43.047Z,68.11
2022-08-26T18:45:16.085Z,68.15
2022-08-26T18:47:44.807Z,68.30
2022-08-26T18:50:12.520Z,68.27
2022-08-26T18:52:40.600Z,68.06
2022-08-26T18:55:08.228Z,68.06
2022-08-26T18:57:36.797Z,68.13
2022-08-26T19:00:05.017Z,68.32
2022-08-26T19:02:34.307Z,68.07
2022-08-26T19:05:02.187Z,68.26
2022-08-26T19:07:30.234Z,68.29
2022-08-26T19:09:57.975Z,68.29
2022-08-26T19:12:27.040Z,68.33
2022-08-26T19:14:54.869Z,68.31
2022-08-26T19:17:22.644Z,68.30
2022-08-26T19:19:53.956Z,68.20
2022-08-26T19:22:22.125Z,68.22
2022-08-26T19:24:54.251Z,68.21
2022-08-26T19:27:24.158Z,68.05
2022-08-26T19:29:51.656Z,68.07
2022-08-26T19:32:24.107Z,68.24
2022-08-26T19:34:53.257Z,68.08
2022-08-26T19:37:20.890Z,68.21
2022-08-26T19:39:48.635Z,68.19
2022-08-26T19:42:16.508Z,68.25
2022-08-26T19:45:01.650Z,68.21
2022-08-26T19:47:29.136Z,68.25
2022-08-26T19:49:58.092Z,68.23
2022-08-26T19:52:29.908Z,68.14
2022-08-26T19:54:59.408Z,68.32
2022-08-26T19:57:26.960Z,68.05
2022-08-26T19:59:54.616Z,68.06
2022-08-26T20:02:22.362Z,68.28
2022-08-26T20:04:50.098Z,68.01
2022-08-26T20:07:19.113Z,68.33
2022-08-26T20:09:46.760Z,68.13
2022-08-26T20:12:15.006Z,68.18
2022-08-26T20:14:42.812Z,68.23
2022-08-26T20:17:10.541Z,68.12
2022-08-26T20:19:55.329Z,68.12
2022-08-26T20:22:24.458Z,68.13
2022-08-26T20:24:52.143Z,68.05
2022-08-26T20:27:19.695Z,68.18
2022-08-26T20:29:47.201Z,68.18
2022-08-26T20:32:14.759Z,68.29
2022-08-26T20:34:42.677Z,68.19
2022-08-26T20:37:10.333Z,68.19
2022-08-26T20:39:39.293Z,68.24
2022-08-26T20:42:20.248Z,68.29
2022-08-26T20:44:54.185Z,68.32
2022-08-26T20:47:23.150Z,68.21
2022-08-26T20:49:52.295Z,68.30
2022-08-26T20:52:20.203Z,68.17
2022-08-26T20:54:49.118Z,68.33
2022-08-26T20:57:16.654Z,68.01
2022-08-26T20:59:44.278Z,68.17
2022-08-26T21:02:12.934Z,68.25
2022-08-26T21:04:40.586Z,68.07
2022-08-26T21:07:08.217Z,68.59
2022-08-26T21:09:35.958Z,68.64
2022-08-26T21:12:06.486Z,68.46
2022-08-26T21:14:34.087Z,68.63
2022-08-26T21:17:02.482Z,68.54
2022-08-26T21:19:30.000Z,68.58
2022-08-26T21:21:58.894Z,68.48
2022-08-26T21:24:26.588Z,68.50
2022-08-26T21:26:54.344Z,68.39
2022-08-26T21:29:23.264Z,68.63
2022-08-26T21:31:50.869Z,68.62
2022-08-26T21:34:18.676Z,68.51
2022-08-26T21:36:46.292Z,68.69
2022-08-26T21:39:13.894Z,68.39
2022-08-26T21:41:41.695Z,68.51
2022-08-26T21:44:09.382Z,68.26
2022-08-26T21:46:38.329Z,68.31
2022-08-26T21:49:06.830Z,68.12
2022-08-26T21:51:35.136Z,68.18
2022-08-26T21:54:04.181Z,68.33
2022-08-26T21:56:33.761Z,68.20
2022-08-26T21:59:01.421Z,68.19
2022-08-26T22:01:29.480Z,68.33
2022-08-26T22:03:58.472Z,68.28
2022-08-26T22:06:26.787Z,68.11
2022-08-26T22:08:54.680Z,68.13
2022-08-26T22:11:22.235Z,68.38
2022-08-26T22:13:49.942Z,67.92
2022-08-26T22:16:17.606Z,68.22
2022-08-26T22:18:45.292Z,68.32
2022-08-26T22:21:14.737Z,68.00
2022-08-26T22:23:42.390Z,68.24
2022-08-26T22:26:10.671Z,68.15
2022-08-26T22:28:39.293Z,68.13
2022-08-26T22:31:07.398Z,68.30
2022-08-26T22:33:35.156Z,68.01
2022-08-26T22:36:02.837Z,68.08
2022-08-26T22:38:31.733Z,68.20
2022-08-26T22:41:00.354Z,68.21
2022-08-26T22:43:28.642Z,68.13
2022-08-26T22:45:56.324Z,68.08
2022-08-26T22:48:24.838Z,68.13
2022-08-26T22:50:53.312Z,67.98
2022-08-26T22:53:22.929Z,68.05
2022-08-26T22:55:51.891Z,68.15
2022-08-26T22:58:19.482Z,68.15
2022-08-26T23:00:47.508Z,68.12
2022-08-26T23:03:15.156Z,68.09
2022-08-26T23:05:42.768Z,68.12
2022-08-26T23:08:10.615Z,68.15
2022-08-26T23:10:41.206Z,68.15
2022-08-26T23:13:10.363Z,68.15
2022-08-26T23:15:38.212Z,68.29
2022-08-26T23:18:06.033Z,68.12
2022-08-26T23:20:33.610Z,68.13
2022-08-26T23:23:01.366Z,68.21
2022-08-26T23:25:29.840Z,68.11
2022-08-26T23:27:58.158Z,68.12
2022-08-26T23:30:27.571Z,68.17
2022-08-26T23:32:55.287Z,68.01
2022-08-26T23:35:22.245Z,68.17
2022-08-26T23:37:51.326Z,68.17
2022-08-26T23:40:19.856Z,68.11
2022-08-26T23:42:47.833Z,68.22
2022-08-26T23:45:18.342Z,68.24
2022-08-26T23:47:47.406Z,68.11
2022-08-26T23:50:14.963Z,68.01
2022-08-26T23:53:00.631Z,68.28
2022-08-26T23:55:28.334Z,68.03
2022-08-26T23:57:55.941Z,68.05
