createdAt,value
2023-05-14T00:00:32.053Z,34.15
2023-05-14T00:01:32.117Z,34.18
2023-05-14T00:02:32.309Z,34.19
2023-05-14T00:03:32.290Z,34.18
2023-05-14T00:04:32.429Z,34.18
2023-05-14T00:05:32.389Z,34.14
2023-05-14T00:06:32.432Z,34.19
2023-05-14T00:07:32.489Z,34.17
2023-05-14T00:08:32.529Z,34.17
2023-05-14T00:09:32.556Z,34.16
2023-05-14T00:10:32.604Z,34.17
2023-05-14T00:11:32.652Z,34.15
2023-05-14T00:12:32.671Z,34.18
2023-05-14T00:13:32.732Z,34.17
2023-05-14T00:14:32.757Z,34.19
2023-05-14T00:15:34.383Z,34.15
2023-05-14T00:16:32.900Z,34.18
2023-05-14T00:17:32.926Z,34.22
2023-05-14T00:18:32.826Z,34.19
2023-05-14T00:19:32.772Z,34.16
2023-05-14T00:20:32.773Z,34.17
2023-05-14T00:21:32.778Z,34.14
2023-05-14T00:22:32.753Z,34.18
2023-05-14T00:23:32.758Z,34.16
2023-05-14T00:24:32.740Z,34.24
2023-05-14T00:25:32.735Z,34.15
2023-05-14T00:26:32.738Z,34.19
2023-05-14T00:27:32.726Z,34.19
2023-05-14T00:28:32.727Z,34.22
2023-05-14T00:29:32.746Z,34.19
2023-05-14T00:30:32.717Z,34.20
2023-05-14T00:31:32.736Z,34.16
2023-05-14T00:32:32.726Z,34.18
2023-05-14T00:33:32.709Z,34.16
2023-05-14T00:34:32.728Z,34.20
2023-05-14T00:35:32.701Z,34.19
2023-05-14T00:36:32.698Z,34.20
2023-05-14T00:37:32.690Z,34.20
2023-05-14T00:38:32.689Z,34.20
2023-05-14T00:39:32.703Z,34.19
2023-05-14T00:40:32.687Z,34.21
2023-05-14T00:41:32.674Z,34.18
2023-05-14T00:42:32.666Z,34.19
2023-05-14T00:43:32.668Z,34.17
2023-05-14T00:44:32.651Z,34.21
2023-05-14T00:45:32.672Z,34.23
2023-05-14T00:46:32.711Z,34.20
2023-05-14T00:47:32.674Z,34.23
2023-05-14T00:48:32.624Z,34.24
2023-05-14T00:49:32.624Z,34.21
2023-05-14T00:50:32.613Z,34.17
2023-05-14T00:51:32.600Z,34.23
2023-05-14T00:52:32.589Z,34.18
2023-05-14T00:53:32.578Z,34.21
2023-05-14T00:54:32.574Z,34.19
2023-05-14T00:55:32.560Z,34.20
2023-05-14T00:56:32.541Z,34.19
2023-05-14T00:57:32.540Z,34.21
2023-05-14T00:58:32.530Z,34.21
2023-05-14T00:59:32.514Z,34.23
2023-05-14T01:00:32.510Z,34.22
2023-05-14T01:01:32.647Z,34.20
2023-05-14T01:02:32.557Z,34.21
2023-05-14T01:03:32.515Z,34.23
2023-05-14T01:04:32.474Z,34.20
2023-05-14T01:05:32.449Z,34.21
2023-05-14T01:06:32.442Z,34.25
2023-05-14T01:07:32.428Z,34.23
2023-05-14T01:08:32.418Z,34.21
2023-05-14T01:09:32.414Z,34.21
2023-05-14T01:10:32.391Z,34.22
2023-05-14T01:11:32.380Z,34.25
2023-05-14T01:12:32.393Z,34.20
2023-05-14T01:13:32.390Z,34.23
2023-05-14T01:14:32.404Z,34.21
2023-05-14T01:15:32.429Z,34.24
2023-05-14T01:16:32.510Z,34.20
2023-05-14T01:17:32.544Z,34.21
2023-05-14T01:18:32.539Z,34.24
2023-05-14T01:19:32.529Z,34.20
2023-05-14T01:20:32.562Z,34.21
2023-05-14T01:21:32.597Z,34.21
2023-05-14T01:22:32.609Z,34.23
2023-05-14T01:23:32.638Z,34.19
2023-05-14T01:24:32.658Z,34.21
2023-05-14T01:25:32.999Z,34.19
2023-05-14T01:26:32.707Z,34.21
2023-05-14T01:27:32.722Z,34.21
2023-05-14T01:28:32.752Z,34.19
2023-05-14T01:29:32.773Z,34.19
2023-05-14T01:30:32.843Z,34.24
2023-05-14T01:31:32.841Z,34.25
2023-05-14T01:32:32.862Z,34.20
2023-05-14T01:33:32.885Z,34.19
2023-05-14T01:34:32.881Z,34.25
2023-05-14T01:35:32.904Z,34.21
2023-05-14T01:36:32.971Z,34.20
2023-05-14T01:37:32.947Z,34.21
2023-05-14T01:38:32.970Z,34.20
2023-05-14T01:39:32.990Z,34.20
2023-05-14T01:40:33.019Z,34.21
2023-05-14T01:41:33.039Z,34.25
2023-05-14T01:42:33.059Z,34.24
2023-05-14T01:43:33.138Z,34.21
2023-05-14T01:44:33.110Z,34.25
2023-05-14T01:45:33.141Z,34.26
2023-05-14T01:46:33.217Z,34.21
2023-05-14T01:47:33.225Z,34.19
2023-05-14T01:48:33.211Z,34.24
2023-05-14T01:49:33.259Z,34.25
2023-05-14T01:50:33.252Z,34.20
2023-05-14T01:51:33.271Z,34.21
2023-05-14T01:52:33.285Z,34.24
2023-05-14T01:53:33.308Z,34.21
2023-05-14T01:54:33.331Z,34.20
2023-05-14T01:55:33.347Z,34.26
2023-05-14T01:56:33.368Z,34.21
2023-05-14T01:57:33.390Z,34.19
2023-05-14T01:58:33.416Z,34.21
2023-05-14T01:59:33.464Z,34.22
2023-05-14T02:00:33.458Z,34.21
2023-05-14T02:01:33.511Z,34.27
2023-05-14T02:02:33.579Z,34.21
2023-05-14T02:03:33.651Z,34.22
2023-05-14T02:04:33.560Z,34.24
2023-05-14T02:05:33.619Z,34.24
2023-05-14T02:06:33.618Z,34.24
2023-05-14T02:07:33.651Z,34.21
2023-05-14T02:08:33.667Z,34.25
2023-05-14T02:09:33.691Z,34.19
2023-05-14T02:10:33.726Z,34.25
2023-05-14T02:11:33.754Z,34.22
2023-05-14T02:12:33.802Z,34.21
2023-05-14T02:13:33.813Z,34.19
2023-05-14T02:14:33.853Z,34.24
2023-05-14T02:15:33.868Z,34.26
2023-05-14T02:16:34.030Z,34.24
2023-05-14T02:17:33.966Z,34.19
2023-05-14T02:18:33.990Z,34.25
2023-05-14T02:19:33.975Z,34.25
2023-05-14T02:20:34.022Z,34.24
2023-05-14T02:21:34.019Z,34.21
2023-05-14T02:22:33.997Z,34.21
2023-05-14T02:23:40.990Z,34.18
2023-05-14T02:24:34.002Z,34.19
2023-05-14T02:25:33.985Z,34.20
2023-05-14T02:26:33.970Z,34.20
2023-05-14T02:27:33.973Z,34.21
2023-05-14T02:28:33.967Z,34.18
2023-05-14T02:29:33.959Z,34.25
2023-05-14T02:30:33.976Z,34.24
2023-05-14T02:31:33.976Z,34.21
2023-05-14T02:32:34.079Z,34.21
2023-05-14T02:33:33.997Z,34.26
2023-05-14T02:34:33.932Z,34.21
2023-05-14T02:35:33.928Z,34.19
2023-05-14T02:36:33.923Z,34.24
2023-05-14T02:37:33.936Z,34.21
2023-05-14T02:38:33.915Z,34.19
2023-05-14T02:39:33.920Z,34.22
2023-05-14T02:40:33.901Z,34.20
2023-05-14T02:41:33.892Z,34.20
2023-05-14T02:42:33.886Z,34.19
2023-05-14T02:43:33.880Z,34.24
2023-05-14T02:44:33.869Z,34.25
2023-05-14T02:45:33.869Z,34.21
2023-05-14T02:46:33.876Z,34.21
2023-05-14T02:47:36.097Z,34.23
2023-05-14T02:48:33.850Z,34.24
2023-05-14T02:49:33.853Z,34.22
2023-05-14T02:50:33.848Z,34.20
2023-05-14T02:51:33.846Z,34.22
2023-05-14T02:52:33.857Z,34.21
2023-05-14T02:53:33.864Z,34.24
2023-05-14T02:54:33.840Z,34.21
2023-05-14T02:55:33.844Z,34.27
2023-05-14T02:56:33.833Z,34.22
2023-05-14T02:57:33.825Z,34.25
2023-05-14T02:58:33.827Z,34.21
2023-05-14T02:59:33.840Z,34.23
2023-05-14T03:00:33.871Z,34.25
2023-05-14T03:01:33.824Z,34.25
2023-05-14T03:02:33.938Z,34.21
2023-05-14T03:03:33.824Z,34.21
2023-05-14T03:04:33.808Z,34.22
2023-05-14T03:05:33.808Z,34.22
2023-05-14T03:06:33.810Z,34.24
2023-05-14T03:07:33.801Z,34.19
2023-05-14T03:08:33.799Z,34.22
2023-05-14T03:09:35.003Z,34.21
2023-05-14T03:10:33.806Z,34.22
2023-05-14T03:11:33.803Z,34.22
2023-05-14T03:12:33.804Z,34.26
2023-05-14T03:13:33.797Z,34.21
2023-05-14T03:14:33.795Z,34.22
2023-05-14T03:15:33.790Z,34.23
2023-05-14T03:16:33.822Z,34.24
2023-05-14T03:17:33.826Z,34.19
2023-05-14T03:18:33.818Z,34.23
2023-05-14T03:19:33.780Z,34.18
2023-05-14T03:20:33.778Z,34.21
2023-05-14T03:21:33.789Z,34.18
2023-05-14T03:22:33.776Z,34.18
2023-05-14T03:23:33.775Z,34.23
2023-05-14T03:24:33.769Z,34.25
2023-05-14T03:25:33.823Z,34.18
2023-05-14T03:26:33.758Z,34.22
2023-05-14T03:27:33.752Z,34.24
2023-05-14T03:28:33.737Z,34.30
2023-05-14T03:29:33.733Z,34.22
2023-05-14T03:30:33.740Z,34.19
2023-05-14T03:31:33.717Z,34.19
2023-05-14T03:32:33.752Z,34.19
2023-05-14T03:33:33.707Z,34.21
2023-05-14T03:34:33.689Z,34.19
2023-05-14T03:35:33.673Z,34.22
2023-05-14T03:36:33.669Z,34.19
2023-05-14T03:37:33.664Z,34.19
2023-05-14T03:38:33.656Z,34.22
2023-05-14T03:39:33.643Z,34.19
2023-05-14T03:40:33.642Z,34.19
2023-05-14T03:41:33.851Z,34.23
2023-05-14T03:42:33.627Z,34.21
2023-05-14T03:43:33.616Z,34.18
2023-05-14T03:44:33.670Z,34.23
2023-05-14T03:45:33.602Z,34.22
2023-05-14T03:46:33.591Z,34.21
2023-05-14T03:47:33.605Z,34.23
2023-05-14T03:48:33.598Z,34.22
2023-05-14T03:49:33.566Z,34.24
2023-05-14T03:50:33.567Z,34.23
2023-05-14T03:51:33.558Z,34.22
2023-05-14T03:52:33.550Z,34.26
2023-05-14T03:53:33.543Z,34.22
2023-05-14T03:54:33.539Z,34.22
2023-05-14T03:55:33.549Z,34.22
2023-05-14T03:56:33.596Z,34.24
2023-05-14T03:57:33.649Z,34.18
2023-05-14T03:58:33.648Z,34.24
2023-05-14T03:59:33.678Z,34.22
2023-05-14T04:00:33.704Z,34.22
2023-05-14T04:01:33.729Z,34.22
2023-05-14T04:02:33.858Z,34.19
2023-05-14T04:03:33.891Z,34.23
2023-05-14T04:04:33.858Z,34.24
2023-05-14T04:05:33.836Z,34.26
2023-05-14T04:06:33.871Z,34.24
2023-05-14T04:07:33.892Z,34.21
2023-05-14T04:08:33.918Z,34.19
2023-05-14T04:09:33.944Z,34.22
2023-05-14T04:10:33.974Z,34.26
2023-05-14T04:11:34.002Z,34.24
2023-05-14T04:12:34.044Z,34.23
2023-05-14T04:13:34.087Z,34.22
2023-05-14T04:14:34.088Z,34.23
2023-05-14T04:15:34.124Z,34.22
2023-05-14T04:16:34.189Z,34.21
2023-05-14T04:17:35.062Z,34.21
2023-05-14T04:18:34.260Z,34.24
2023-05-14T04:19:34.254Z,34.23
2023-05-14T04:20:34.276Z,34.25
2023-05-14T04:21:34.310Z,34.24
2023-05-14T04:22:34.365Z,34.23
2023-05-14T04:23:34.365Z,34.23
2023-05-14T04:24:34.392Z,34.22
2023-05-14T04:25:34.428Z,34.21
2023-05-14T04:26:34.451Z,34.21
2023-05-14T04:27:34.474Z,34.23
2023-05-14T04:28:34.505Z,34.24
2023-05-14T04:29:34.561Z,34.21
2023-05-14T04:30:34.562Z,34.23
2023-05-14T04:31:34.603Z,34.21
2023-05-14T04:32:34.619Z,34.21
2023-05-14T04:33:34.640Z,34.19
2023-05-14T04:34:34.661Z,34.22
2023-05-14T04:35:34.704Z,34.20
2023-05-14T04:36:34.743Z,34.24
2023-05-14T04:37:34.738Z,34.19
2023-05-14T04:38:34.759Z,34.23
2023-05-14T04:39:34.788Z,34.19
2023-05-14T04:40:34.809Z,34.25
2023-05-14T04:41:34.838Z,34.21
2023-05-14T04:42:34.866Z,34.27
2023-05-14T04:43:34.896Z,34.21
2023-05-14T04:44:34.923Z,34.24
2023-05-14T04:45:35.112Z,34.22
2023-05-14T04:46:35.122Z,34.27
2023-05-14T04:47:35.052Z,34.28
2023-05-14T04:48:35.033Z,34.21
2023-05-14T04:49:35.057Z,34.20
2023-05-14T04:50:35.089Z,34.24
2023-05-14T04:51:35.112Z,34.25
2023-05-14T04:52:35.093Z,34.22
2023-05-14T04:53:35.087Z,34.21
2023-05-14T04:54:35.163Z,34.23
2023-05-14T04:55:35.090Z,34.19
2023-05-14T04:56:35.093Z,34.21
2023-05-14T04:57:35.088Z,34.19
2023-05-14T04:58:35.399Z,34.19
2023-05-14T04:59:35.104Z,34.20
2023-05-14T05:00:35.091Z,34.23
2023-05-14T05:01:35.210Z,34.23
2023-05-14T05:02:35.149Z,34.21
2023-05-14T05:03:35.113Z,34.24
2023-05-14T05:04:35.087Z,34.24
2023-05-14T05:05:35.101Z,34.23
2023-05-14T05:06:35.093Z,34.23
2023-05-14T05:07:35.098Z,34.21
2023-05-14T05:08:35.100Z,34.20
2023-05-14T05:09:35.107Z,34.22
2023-05-14T05:10:35.098Z,34.23
2023-05-14T05:11:35.094Z,34.21
2023-05-14T05:12:35.098Z,34.23
2023-05-14T05:13:35.094Z,34.21
2023-05-14T05:14:35.091Z,34.20
2023-05-14T05:15:35.307Z,34.21
2023-05-14T05:16:35.184Z,34.22
2023-05-14T05:17:35.179Z,34.21
2023-05-14T05:18:35.118Z,34.25
2023-05-14T05:19:43.221Z,34.20
2023-05-14T05:20:35.078Z,34.25
2023-05-14T05:21:35.074Z,34.18
2023-05-14T05:22:35.059Z,34.24
2023-05-14T05:23:35.053Z,34.25
2023-05-14T05:24:35.053Z,34.22
2023-05-14T05:25:35.043Z,34.19
2023-05-14T05:26:35.041Z,34.23
2023-05-14T05:27:35.037Z,34.21
2023-05-14T05:28:35.031Z,34.23
2023-05-14T05:29:35.024Z,34.21
2023-05-14T05:30:35.017Z,34.23
2023-05-14T05:31:35.059Z,34.19
2023-05-14T05:32:35.067Z,34.23
2023-05-14T05:33:35.048Z,34.25
2023-05-14T05:34:35.007Z,34.20
2023-05-14T05:35:34.988Z,34.23
2023-05-14T05:36:35.009Z,34.25
2023-05-14T05:37:34.976Z,34.25
2023-05-14T05:38:34.970Z,34.24
2023-05-14T05:39:35.308Z,34.20
2023-05-14T05:40:34.956Z,34.23
2023-05-14T05:41:34.964Z,34.28
2023-05-14T05:42:34.938Z,34.19
2023-05-14T05:43:34.938Z,34.19
2023-05-14T05:44:34.918Z,34.18
2023-05-14T05:45:34.909Z,34.24
2023-05-14T05:46:34.960Z,34.19
2023-05-14T05:47:34.974Z,34.19
2023-05-14T05:48:34.887Z,34.23
2023-05-14T05:49:34.956Z,34.20
2023-05-14T05:50:34.868Z,34.24
2023-05-14T05:51:34.872Z,34.19
2023-05-14T05:52:34.854Z,34.18
2023-05-14T05:53:34.841Z,34.20
2023-05-14T05:54:34.845Z,34.20
2023-05-14T05:55:34.833Z,34.20
2023-05-14T05:56:34.827Z,34.23
2023-05-14T05:57:34.822Z,34.24
2023-05-14T05:58:34.798Z,34.18
2023-05-14T05:59:34.814Z,34.18
2023-05-14T06:00:34.792Z,34.20
2023-05-14T06:01:34.791Z,34.23
2023-05-14T06:02:34.837Z,34.21
2023-05-14T06:03:34.780Z,34.20
2023-05-14T06:04:34.779Z,34.18
2023-05-14T06:05:34.841Z,34.23
2023-05-14T06:06:34.742Z,34.23
2023-05-14T06:07:34.742Z,34.19
2023-05-14T06:08:34.718Z,34.18
2023-05-14T06:09:34.707Z,34.21
2023-05-14T06:10:34.705Z,34.19
2023-05-14T06:11:34.688Z,34.18
2023-05-14T06:12:34.693Z,34.25
2023-05-14T06:13:34.672Z,34.18
2023-05-14T06:14:34.671Z,34.18
2023-05-14T06:15:34.653Z,34.18
2023-05-14T06:16:34.648Z,34.19
2023-05-14T06:17:34.637Z,34.16
2023-05-14T06:18:34.662Z,34.19
2023-05-14T06:19:34.623Z,34.19
2023-05-14T06:20:34.628Z,34.19
2023-05-14T06:21:34.630Z,34.21
2023-05-14T06:22:34.598Z,34.13
2023-05-14T06:23:34.593Z,34.20
2023-05-14T06:24:34.577Z,34.18
2023-05-14T06:25:34.580Z,34.20
2023-05-14T06:26:34.572Z,34.19
2023-05-14T06:27:34.565Z,34.16
2023-05-14T06:28:34.565Z,34.20
2023-05-14T06:29:34.570Z,34.19
2023-05-14T06:30:34.548Z,34.15
2023-05-14T06:31:34.586Z,34.15
2023-05-14T06:32:34.571Z,34.16
2023-05-14T06:33:34.525Z,34.21
2023-05-14T06:34:34.520Z,34.16
2023-05-14T06:35:34.524Z,34.14
2023-05-14T06:36:34.515Z,34.16
2023-05-14T06:37:34.533Z,34.14
2023-05-14T06:38:34.509Z,34.18
2023-05-14T06:39:34.502Z,34.16
2023-05-14T06:40:34.495Z,34.17
2023-05-14T06:41:34.487Z,34.18
2023-05-14T06:42:34.496Z,34.14
2023-05-14T06:43:34.477Z,34.18
2023-05-14T06:44:34.475Z,34.18
2023-05-14T06:45:34.462Z,34.17
2023-05-14T06:46:34.464Z,34.14
2023-05-14T06:47:34.502Z,34.14
2023-05-14T06:48:34.464Z,34.10
2023-05-14T06:49:34.437Z,34.18
2023-05-14T06:50:34.429Z,34.09
2023-05-14T06:51:34.440Z,34.16
2023-05-14T06:52:34.436Z,34.13
2023-05-14T06:53:34.439Z,34.17
2023-05-14T06:54:34.408Z,34.18
2023-05-14T06:55:34.402Z,34.17
2023-05-14T06:56:34.393Z,34.13
2023-05-14T06:57:34.384Z,34.16
2023-05-14T06:58:34.384Z,34.16
2023-05-14T06:59:34.382Z,34.14
2023-05-14T07:00:34.361Z,34.12
2023-05-14T07:01:34.392Z,34.12
2023-05-14T07:02:34.384Z,34.13
2023-05-14T07:03:34.361Z,34.12
2023-05-14T07:04:34.397Z,34.16
2023-05-14T07:05:34.325Z,34.14
2023-05-14T07:06:34.316Z,34.13
2023-05-14T07:07:34.306Z,34.12
2023-05-14T07:08:34.290Z,34.14
2023-05-14T07:09:34.351Z,34.13
2023-05-14T07:10:34.338Z,34.16
2023-05-14T07:11:34.286Z,34.18
2023-05-14T07:12:34.287Z,34.10
2023-05-14T07:13:34.300Z,34.13
2023-05-14T07:14:34.340Z,34.16
2023-05-14T07:15:34.378Z,34.10
2023-05-14T07:16:34.528Z,34.14
2023-05-14T07:17:34.485Z,34.12
2023-05-14T07:18:34.489Z,34.10
2023-05-14T07:19:34.515Z,34.10
2023-05-14T07:20:34.535Z,34.11
2023-05-14T07:21:34.568Z,34.14
2023-05-14T07:22:34.599Z,34.16
2023-05-14T07:23:34.629Z,34.16
2023-05-14T07:24:34.671Z,34.10
2023-05-14T07:25:34.728Z,34.13
2023-05-14T07:26:34.731Z,34.10
2023-05-14T07:27:34.762Z,34.12
2023-05-14T07:28:34.793Z,34.12
2023-05-14T07:29:34.823Z,34.12
2023-05-14T07:30:34.862Z,34.13
2023-05-14T07:31:34.924Z,34.16
2023-05-14T07:32:34.986Z,34.08
2023-05-14T07:33:34.951Z,34.12
2023-05-14T07:34:34.973Z,34.09
2023-05-14T07:35:35.000Z,34.10
2023-05-14T07:36:35.021Z,34.16
2023-05-14T07:37:35.073Z,34.09
2023-05-14T07:38:35.105Z,34.11
2023-05-14T07:39:35.128Z,34.08
2023-05-14T07:40:35.157Z,34.09
2023-05-14T07:41:35.213Z,34.11
2023-05-14T07:42:37.113Z,34.09
2023-05-14T07:43:35.209Z,34.08
2023-05-14T07:44:35.233Z,34.08
2023-05-14T07:45:35.214Z,34.13
2023-05-14T07:46:35.198Z,34.13
2023-05-14T07:47:35.353Z,34.08
2023-05-14T07:48:35.275Z,34.09
2023-05-14T07:49:35.191Z,34.08
2023-05-14T07:50:35.208Z,34.09
2023-05-14T07:51:35.193Z,34.09
2023-05-14T07:52:35.202Z,34.07
2023-05-14T07:53:35.205Z,34.11
2023-05-14T07:54:35.192Z,34.10
2023-05-14T07:55:35.195Z,34.09
2023-05-14T07:56:35.195Z,34.09
2023-05-14T07:57:35.211Z,34.09
2023-05-14T07:58:36.149Z,34.08
2023-05-14T07:59:35.185Z,34.09
2023-05-14T08:00:35.181Z,34.08
2023-05-14T08:01:36.330Z,34.04
2023-05-14T08:02:35.284Z,34.09
2023-05-14T08:03:35.313Z,34.08
2023-05-14T08:04:35.247Z,34.09
2023-05-14T08:05:35.168Z,34.06
2023-05-14T08:06:35.167Z,34.07
2023-05-14T08:07:35.167Z,34.07
2023-05-14T08:08:35.153Z,34.07
2023-05-14T08:09:35.146Z,34.12
2023-05-14T08:10:35.205Z,34.09
2023-05-14T08:11:35.134Z,34.05
2023-05-14T08:12:35.131Z,34.04
2023-05-14T08:13:35.162Z,34.09
2023-05-14T08:14:35.124Z,34.08
2023-05-14T08:15:35.116Z,34.08
2023-05-14T08:16:35.213Z,34.06
2023-05-14T08:17:35.161Z,34.09
2023-05-14T08:18:35.147Z,34.10
2023-05-14T08:19:35.105Z,34.08
2023-05-14T08:20:35.098Z,34.07
2023-05-14T08:21:35.084Z,34.07
2023-05-14T08:22:35.082Z,34.06
2023-05-14T08:23:35.071Z,34.04
2023-05-14T08:24:35.112Z,34.04
2023-05-14T08:25:35.053Z,34.08
2023-05-14T08:26:35.054Z,34.10
2023-05-14T08:27:35.040Z,34.07
2023-05-14T08:28:35.024Z,34.09
2023-05-14T08:29:35.045Z,34.08
2023-05-14T08:30:35.039Z,34.10
2023-05-14T08:31:35.002Z,34.07
2023-05-14T08:32:35.010Z,34.08
2023-05-14T08:33:34.981Z,34.09
2023-05-14T08:34:34.984Z,34.07
2023-05-14T08:35:34.961Z,34.07
2023-05-14T08:36:34.955Z,34.10
2023-05-14T08:37:34.951Z,34.06
2023-05-14T08:38:34.935Z,34.07
2023-05-14T08:39:34.932Z,34.01
2023-05-14T08:40:34.919Z,34.04
2023-05-14T08:41:34.904Z,34.06
2023-05-14T08:42:34.943Z,34.07
2023-05-14T08:43:34.920Z,34.07
2023-05-14T08:44:35.040Z,34.10
2023-05-14T08:45:34.998Z,34.10
2023-05-14T08:46:35.001Z,34.06
2023-05-14T08:47:35.057Z,34.06
2023-05-14T08:48:35.140Z,34.04
2023-05-14T08:49:35.073Z,34.07
2023-05-14T08:50:35.099Z,34.04
2023-05-14T08:51:35.124Z,34.03
2023-05-14T08:52:35.145Z,34.05
2023-05-14T08:53:35.169Z,34.06
2023-05-14T08:54:35.191Z,34.06
2023-05-14T08:55:35.257Z,34.04
2023-05-14T08:56:35.234Z,34.04
2023-05-14T08:57:35.267Z,34.03
2023-05-14T08:58:35.284Z,34.02
2023-05-14T08:59:35.307Z,34.04
2023-05-14T09:00:35.316Z,34.04
2023-05-14T09:01:35.390Z,34.02
2023-05-14T09:02:35.428Z,34.05
2023-05-14T09:03:35.402Z,34.07
2023-05-14T09:04:35.474Z,34.06
2023-05-14T09:05:35.428Z,34.04
2023-05-14T09:06:35.445Z,34.04
2023-05-14T09:07:35.478Z,34.04
2023-05-14T09:08:35.495Z,34.05
2023-05-14T09:09:35.513Z,34.00
2023-05-14T09:10:35.539Z,34.00
2023-05-14T09:11:35.556Z,34.00
2023-05-14T09:12:35.576Z,34.01
2023-05-14T09:13:35.592Z,33.99
2023-05-14T09:14:35.635Z,34.00
2023-05-14T09:15:35.663Z,33.96
2023-05-14T09:16:35.728Z,33.99
2023-05-14T09:17:35.789Z,33.99
2023-05-14T09:18:35.788Z,33.99
2023-05-14T09:19:35.741Z,33.98
2023-05-14T09:20:35.756Z,34.00
2023-05-14T09:21:35.786Z,34.00
2023-05-14T09:22:35.803Z,34.00
2023-05-14T09:23:35.832Z,33.98
2023-05-14T09:24:35.835Z,34.01
2023-05-14T09:25:35.852Z,34.01
2023-05-14T09:26:35.876Z,33.98
2023-05-14T09:27:35.966Z,34.01
2023-05-14T09:28:35.909Z,34.00
2023-05-14T09:29:35.928Z,34.03
2023-05-14T09:30:35.948Z,33.99
2023-05-14T09:31:35.987Z,34.03
2023-05-14T09:32:36.043Z,34.00
2023-05-14T09:33:36.032Z,33.99
2023-05-14T09:34:36.033Z,34.03
2023-05-14T09:35:36.049Z,34.03
2023-05-14T09:36:36.068Z,34.03
2023-05-14T09:37:36.086Z,33.99
2023-05-14T09:38:36.097Z,33.99
2023-05-14T09:39:36.116Z,34.00
2023-05-14T09:40:36.127Z,34.05
2023-05-14T09:41:36.147Z,33.99
2023-05-14T09:42:36.177Z,34.00
2023-05-14T09:43:36.184Z,34.00
2023-05-14T09:44:36.220Z,34.03
2023-05-14T09:45:36.213Z,34.00
2023-05-14T09:46:36.232Z,34.01
2023-05-14T09:47:36.287Z,34.00
2023-05-14T09:48:36.334Z,33.99
2023-05-14T09:49:36.308Z,34.03
2023-05-14T09:50:36.301Z,34.02
2023-05-14T09:51:36.323Z,34.00
2023-05-14T09:52:36.394Z,34.04
2023-05-14T09:53:36.405Z,33.99
2023-05-14T09:54:36.466Z,34.03
2023-05-14T09:55:36.490Z,34.00
2023-05-14T09:56:36.516Z,34.01
2023-05-14T09:57:36.567Z,34.01
2023-05-14T09:58:36.612Z,34.04
2023-05-14T09:59:36.624Z,34.00
2023-05-14T10:00:36.696Z,33.99
2023-05-14T10:01:36.845Z,33.98
2023-05-14T10:02:36.853Z,34.03
2023-05-14T10:03:36.812Z,34.03
2023-05-14T10:04:36.873Z,34.05
2023-05-14T10:05:36.950Z,33.99
2023-05-14T10:06:36.915Z,34.03
2023-05-14T10:07:36.956Z,34.03
2023-05-14T10:08:36.968Z,34.00
2023-05-14T10:09:36.991Z,34.04
2023-05-14T10:10:37.017Z,34.04
2023-05-14T10:11:37.058Z,34.07
2023-05-14T10:12:37.106Z,34.01
2023-05-14T10:13:37.207Z,33.98
2023-05-14T10:14:37.134Z,34.00
2023-05-14T10:15:37.152Z,34.01
2023-05-14T10:16:37.230Z,34.03
2023-05-14T10:17:37.224Z,33.98
2023-05-14T10:18:37.255Z,34.00
2023-05-14T10:19:37.205Z,34.07
2023-05-14T10:20:37.233Z,33.99
2023-05-14T10:21:37.268Z,33.99
2023-05-14T10:22:37.253Z,34.04
2023-05-14T10:23:37.280Z,34.03
2023-05-14T10:24:37.278Z,34.00
2023-05-14T10:25:37.286Z,34.01
2023-05-14T10:26:37.300Z,34.03
2023-05-14T10:27:37.315Z,34.03
2023-05-14T10:28:37.329Z,34.02
2023-05-14T10:29:37.366Z,34.03
2023-05-14T10:30:37.367Z,34.01
2023-05-14T10:31:37.447Z,33.98
2023-05-14T10:32:37.423Z,33.98
2023-05-14T10:33:37.390Z,34.00
2023-05-14T10:34:37.413Z,33.98
2023-05-14T10:35:37.445Z,34.02
2023-05-14T10:36:37.432Z,34.00
2023-05-14T10:37:37.463Z,34.00
2023-05-14T10:38:37.467Z,33.98
2023-05-14T10:39:37.458Z,34.01
2023-05-14T10:40:37.470Z,34.00
2023-05-14T10:41:37.477Z,33.98
2023-05-14T10:42:37.502Z,34.00
2023-05-14T10:43:37.511Z,33.99
2023-05-14T10:44:37.509Z,33.98
2023-05-14T10:45:37.523Z,34.03
2023-05-14T10:46:37.623Z,33.99
2023-05-14T10:47:37.554Z,33.98
2023-05-14T10:48:37.557Z,33.99
2023-05-14T10:49:43.526Z,34.03
2023-05-14T10:50:37.573Z,34.03
2023-05-14T10:51:37.739Z,33.99
2023-05-14T10:52:37.532Z,33.99
2023-05-14T10:53:37.531Z,33.99
2023-05-14T10:54:37.506Z,34.00
2023-05-14T10:55:37.488Z,34.00
2023-05-14T10:56:37.482Z,34.01
2023-05-14T10:57:37.472Z,34.02
2023-05-14T10:58:37.459Z,33.95
2023-05-14T10:59:37.443Z,34.03
2023-05-14T11:00:37.423Z,34.03
2023-05-14T11:01:37.465Z,33.96
2023-05-14T11:02:37.516Z,34.00
2023-05-14T11:03:37.445Z,34.02
2023-05-14T11:04:37.393Z,34.00
2023-05-14T11:05:37.371Z,34.02
2023-05-14T11:06:37.363Z,34.03
2023-05-14T11:07:37.363Z,34.00
2023-05-14T11:08:37.340Z,34.00
2023-05-14T11:09:37.350Z,34.03
2023-05-14T11:10:37.314Z,34.04
2023-05-14T11:11:37.282Z,34.03
2023-05-14T11:12:37.294Z,33.99
2023-05-14T11:13:37.268Z,33.98
2023-05-14T11:14:37.248Z,33.98
2023-05-14T11:15:37.237Z,33.99
2023-05-14T11:16:37.221Z,33.98
2023-05-14T11:17:37.282Z,34.05
2023-05-14T11:18:37.232Z,34.02
2023-05-14T11:19:37.198Z,34.03
2023-05-14T11:20:37.185Z,34.01
2023-05-14T11:21:37.193Z,34.02
2023-05-14T11:22:37.164Z,34.00
2023-05-14T11:23:37.159Z,34.00
2023-05-14T11:24:37.136Z,34.00
2023-05-14T11:25:37.151Z,34.03
2023-05-14T11:26:37.145Z,33.99
2023-05-14T11:27:37.121Z,34.02
2023-05-14T11:28:37.129Z,33.99
2023-05-14T11:29:37.130Z,34.00
2023-05-14T11:30:37.147Z,34.03
2023-05-14T11:31:37.240Z,34.00
2023-05-14T11:32:37.283Z,33.97
2023-05-14T11:33:37.236Z,33.99
2023-05-14T11:34:37.241Z,34.03
2023-05-14T11:35:37.248Z,33.99
2023-05-14T11:36:37.260Z,33.98
2023-05-14T11:37:37.270Z,34.00
2023-05-14T11:38:37.278Z,33.99
2023-05-14T11:39:37.286Z,33.98
2023-05-14T11:40:37.297Z,33.99
2023-05-14T11:41:37.334Z,34.00
2023-05-14T11:42:37.317Z,33.98
2023-05-14T11:43:37.323Z,33.98
2023-05-14T11:44:37.321Z,34.05
2023-05-14T11:45:37.328Z,34.02
2023-05-14T11:46:37.399Z,33.97
2023-05-14T11:47:37.352Z,34.00
2023-05-14T11:48:37.342Z,33.99
2023-05-14T11:49:37.357Z,34.00
2023-05-14T11:50:37.354Z,34.02
2023-05-14T11:51:37.359Z,34.02
2023-05-14T11:52:37.364Z,34.03
2023-05-14T11:53:37.364Z,33.99
2023-05-14T11:54:37.372Z,34.02
2023-05-14T11:55:37.386Z,34.03
2023-05-14T11:56:37.400Z,34.02
2023-05-14T11:57:37.417Z,34.00
2023-05-14T11:58:37.444Z,34.02
2023-05-14T11:59:37.411Z,34.02
2023-05-14T12:00:37.433Z,33.99
2023-05-14T12:01:37.440Z,34.02
2023-05-14T12:02:37.497Z,34.04
2023-05-14T12:03:37.614Z,34.02
2023-05-14T12:04:37.522Z,33.96
2023-05-14T12:05:37.441Z,34.02
2023-05-14T12:06:37.443Z,34.00
2023-05-14T12:07:37.445Z,34.02
2023-05-14T12:08:37.447Z,34.00
2023-05-14T12:09:37.457Z,34.02
2023-05-14T12:10:37.460Z,33.98
2023-05-14T12:11:37.464Z,34.02
2023-05-14T12:12:37.538Z,33.99
2023-05-14T12:13:37.492Z,34.02
2023-05-14T12:14:37.467Z,34.04
2023-05-14T12:15:37.482Z,34.02
2023-05-14T12:16:38.507Z,34.04
2023-05-14T12:17:37.527Z,34.01
2023-05-14T12:18:37.539Z,33.99
2023-05-14T12:19:37.493Z,34.04
2023-05-14T12:20:37.502Z,34.02
2023-05-14T12:21:37.521Z,34.05
2023-05-14T12:22:37.516Z,34.03
2023-05-14T12:23:37.521Z,34.00
2023-05-14T12:24:37.538Z,34.01
2023-05-14T12:25:37.538Z,34.02
2023-05-14T12:26:37.541Z,34.02
2023-05-14T12:27:37.553Z,34.05
2023-05-14T12:28:38.670Z,34.03
2023-05-14T12:29:37.594Z,34.03
2023-05-14T12:30:37.564Z,34.02
2023-05-14T12:31:37.600Z,34.04
2023-05-14T12:32:37.613Z,33.99
2023-05-14T12:33:37.608Z,34.02
2023-05-14T12:34:37.894Z,34.00
2023-05-14T12:35:37.613Z,34.03
2023-05-14T12:36:37.605Z,34.06
2023-05-14T12:37:37.788Z,34.05
2023-05-14T12:38:37.621Z,34.03
2023-05-14T12:39:37.621Z,34.02
2023-05-14T12:40:37.621Z,34.03
2023-05-14T12:41:37.656Z,34.05
2023-05-14T12:42:37.716Z,33.98
2023-05-14T12:43:37.632Z,34.05
2023-05-14T12:44:37.633Z,33.99
2023-05-14T12:45:37.670Z,34.00
2023-05-14T12:46:37.778Z,34.03
2023-05-14T12:47:37.758Z,34.06
2023-05-14T12:48:37.666Z,34.07
2023-05-14T12:49:37.666Z,34.05
2023-05-14T12:50:37.678Z,34.05
2023-05-14T12:51:37.684Z,34.03
2023-05-14T12:52:39.641Z,34.03