createdAt,value
2018-09-08T00:08:42.113Z,53.59
2018-09-08T00:18:50.592Z,53.70
2018-09-08T00:29:00.793Z,53.32
2018-09-08T00:39:03.248Z,53.08
2018-09-08T00:49:05.624Z,53.00
2018-09-08T00:59:08.081Z,53.59
2018-09-08T01:09:10.641Z,53.00
2018-09-08T01:19:15.324Z,52.71
2018-09-08T01:29:19.056Z,53.17
2018-09-08T01:39:21.700Z,52.62
2018-09-08T01:49:24.187Z,52.49
2018-09-08T01:59:26.702Z,53.25
2018-09-08T02:09:29.793Z,52.62
2018-09-08T02:19:32.580Z,52.49
2018-09-08T02:29:35.393Z,53.26
2018-09-08T02:39:38.208Z,52.39
2018-09-08T02:49:46.209Z,52.39
2018-09-08T02:59:48.153Z,53.19
2018-09-08T03:09:50.001Z,52.47
2018-09-08T03:19:52.563Z,52.49
2018-09-08T03:29:54.612Z,52.11
2018-09-08T03:39:56.526Z,53.04
2018-09-08T03:49:59.743Z,52.92
2018-09-08T04:00:01.678Z,52.63
2018-09-08T04:10:04.067Z,52.14
2018-09-08T04:20:06.508Z,48.79
2018-09-08T04:30:08.879Z,48.58
2018-09-08T04:40:11.393Z,48.40
2018-09-08T04:50:14.474Z,48.03
2018-09-08T05:00:16.874Z,47.90
2018-09-08T05:10:19.496Z,47.07
2018-09-08T05:20:22.928Z,46.93
2018-09-08T05:30:25.760Z,47.15
2018-09-08T05:40:28.943Z,46.49
2018-09-08T05:50:31.327Z,46.47
2018-09-08T06:00:34.173Z,46.91
2018-09-08T06:10:36.605Z,47.10
2018-09-08T06:20:39.137Z,46.08
2018-09-08T06:30:41.640Z,47.55
2018-09-08T06:40:44.148Z,46.96
2018-09-08T06:50:46.680Z,46.33
2018-09-08T07:00:49.345Z,42.16
2018-09-08T07:10:51.753Z,45.01
2018-09-08T07:20:54.224Z,44.24
2018-09-08T07:30:56.639Z,44.73
2018-09-08T07:40:59.092Z,44.95
2018-09-08T07:51:01.432Z,44.60
2018-09-08T08:01:03.731Z,45.20
2018-09-08T08:11:06.252Z,38.71
2018-09-08T08:21:08.665Z,44.51
2018-09-08T08:31:12.501Z,44.13
2018-09-08T08:41:15.076Z,43.95
2018-09-08T08:51:25.207Z,37.21
2018-09-08T09:01:27.680Z,36.98
2018-09-08T09:11:30.039Z,38.26
2018-09-08T09:21:37.947Z,36.69
2018-09-08T09:31:40.389Z,37.96
2018-09-08T09:41:43.192Z,36.75
2018-09-08T09:51:45.597Z,37.21
2018-09-08T10:01:53.443Z,36.24
2018-09-08T10:11:56.179Z,38.61
2018-09-08T10:21:58.578Z,39.34
2018-09-08T10:32:00.920Z,37.32
2018-09-08T10:42:03.282Z,40.14
2018-09-08T10:52:11.307Z,38.86
2018-09-08T11:02:13.976Z,39.41
2018-09-08T11:12:15.997Z,40.08
2018-09-08T11:22:18.328Z,40.63
2018-09-08T11:32:20.657Z,34.83
2018-09-08T11:42:23.827Z,36.81
2018-09-08T11:52:26.196Z,39.15
2018-09-08T12:02:28.518Z,40.09
2018-09-08T12:12:30.888Z,36.60
2018-09-08T12:22:33.311Z,39.71
2018-09-08T12:32:35.686Z,38.53
2018-09-08T12:42:38.024Z,40.29
2018-09-08T12:52:40.328Z,36.88
2018-09-08T13:02:42.904Z,38.00
2018-09-08T13:12:45.432Z,41.43
2018-09-08T13:22:47.875Z,37.55
2018-09-08T13:32:50.243Z,37.67
2018-09-08T13:42:52.737Z,37.93
2018-09-08T13:52:55.326Z,33.48
2018-09-08T14:02:57.800Z,37.51
2018-09-08T14:13:00.339Z,35.66
2018-09-08T14:23:02.821Z,37.35
2018-09-08T14:33:05.160Z,37.88
2018-09-08T14:43:07.645Z,36.58
2018-09-08T14:53:09.966Z,35.05
2018-09-08T15:03:12.302Z,36.13
2018-09-08T15:13:14.698Z,34.76
2018-09-08T15:23:17.170Z,34.86
2018-09-08T15:33:19.708Z,34.74
2018-09-08T15:43:22.230Z,35.42
2018-09-08T15:53:24.767Z,36.61
2018-09-08T16:03:27.240Z,34.72
2018-09-08T16:13:29.571Z,34.72
2018-09-08T16:23:31.913Z,33.85
2018-09-08T16:33:34.458Z,35.85
2018-09-08T16:43:36.969Z,34.43
2018-09-08T16:53:39.500Z,35.37
2018-09-08T17:03:42.023Z,36.21
2018-09-08T17:13:44.535Z,36.99
2018-09-08T17:23:47.118Z,37.81
2018-09-08T17:33:49.627Z,38.41
2018-09-08T17:43:52.147Z,39.05
2018-09-08T17:53:54.730Z,38.47
2018-09-08T18:03:57.152Z,38.66
2018-09-08T18:13:59.575Z,38.07
2018-09-08T18:24:02.033Z,37.39
2018-09-08T18:34:04.576Z,41.37
2018-09-08T18:44:07.075Z,41.10
2018-09-08T18:54:09.650Z,40.51
2018-09-08T19:04:12.169Z,40.14
2018-09-08T19:14:20.098Z,41.13
2018-09-08T19:24:27.996Z,41.46
2018-09-08T19:34:30.520Z,41.94
2018-09-08T19:44:32.879Z,40.92
2018-09-08T19:54:35.436Z,40.97
2018-09-08T20:04:37.888Z,41.15
2018-09-08T20:14:40.417Z,41.14
2018-09-08T20:24:42.772Z,43.70
2018-09-08T20:34:45.849Z,43.13
2018-09-08T20:44:48.220Z,43.62
2018-09-08T20:54:50.633Z,43.69
2018-09-08T21:04:53.777Z,43.75
2018-09-08T21:14:56.792Z,43.33
2018-09-08T21:25:00.056Z,43.77
2018-09-08T21:35:02.440Z,43.81
2018-09-08T21:45:04.793Z,44.08
2018-09-08T21:55:07.337Z,44.56
2018-09-08T22:05:10.596Z,43.77
2018-09-08T22:15:13.052Z,44.27
2018-09-08T22:25:15.665Z,43.87
2018-09-08T22:35:18.210Z,44.00
2018-09-08T22:45:20.957Z,44.85
2018-09-08T22:55:23.416Z,44.81
2018-09-08T23:05:25.900Z,44.18
2018-09-08T23:15:28.747Z,44.17
2018-09-08T23:25:32.716Z,44.94
2018-09-08T23:35:35.311Z,45.21
2018-09-08T23:45:37.756Z,44.42
2018-09-08T23:55:40.434Z,44.44
