createdAt,value
2017-06-13T00:01:24.699Z,-4.2
2017-06-13T00:02:24.498Z,-4.2
2017-06-13T00:03:23.101Z,-4.3
2017-06-13T00:04:22.206Z,-4.3
2017-06-13T00:05:21.960Z,-4.3
2017-06-13T00:06:21.187Z,-4.3
2017-06-13T00:07:20.419Z,-4.3
2017-06-13T00:08:19.522Z,-4.2
2017-06-13T00:09:18.626Z,-4.3
2017-06-13T00:10:18.351Z,-4.3
2017-06-13T00:11:17.812Z,-4.3
2017-06-13T00:12:16.531Z,-4.2
2017-06-13T00:13:15.749Z,-4.2
2017-06-13T00:14:15.478Z,-4.2
2017-06-13T00:16:14.088Z,-4.2
2017-06-13T00:17:13.314Z,-4.2
2017-06-13T00:18:12.542Z,-4.2
2017-06-13T00:19:11.767Z,-4.2
2017-06-13T00:20:10.875Z,-4.2
2017-06-13T00:21:09.861Z,-4.2
2017-06-13T00:22:09.960Z,-4
2017-06-13T00:23:09.067Z,-4
2017-06-13T00:24:08.172Z,-4
2017-06-13T00:25:07.399Z,-4
2017-06-13T00:26:07.200Z,-4.1
2017-06-13T00:27:05.926Z,-4.1
2017-06-13T00:28:05.144Z,-4.1
2017-06-13T00:29:04.758Z,-4.1
2017-06-13T00:30:03.747Z,-4.1
2017-06-13T00:31:02.970Z,-4.1
2017-06-13T00:32:02.074Z,-4
2017-06-13T00:33:02.110Z,-4
2017-06-13T00:34:00.841Z,-4
2017-06-13T00:34:59.945Z,-4
2017-06-13T00:36:58.752Z,-4
2017-06-13T00:37:57.930Z,-4.1
2017-06-13T00:38:58.115Z,-4
2017-06-13T00:39:56.838Z,-4
2017-06-13T00:40:56.056Z,-4.1
2017-06-13T00:41:55.864Z,-4.1
2017-06-13T00:42:54.590Z,-4.1
2017-06-13T00:43:53.819Z,-4.1
2017-06-13T00:44:53.038Z,-4
2017-06-13T00:45:51.912Z,-4
2017-06-13T00:47:51.034Z,-4
2017-06-13T00:48:50.712Z,-4
2017-06-13T00:50:48.823Z,-4
2017-06-13T00:51:48.628Z,-4
2017-06-13T00:52:47.354Z,-4
2017-06-13T00:53:46.660Z,-4
2017-06-13T00:54:45.919Z,-4
2017-06-13T00:55:45.019Z,-4
2017-06-13T00:56:44.124Z,-4
2017-06-13T00:57:43.350Z,-4
2017-06-13T00:58:42.967Z,-4
2017-06-13T00:59:42.082Z,-4.1
2017-06-13T01:00:41.307Z,-4.1
2017-06-13T01:01:40.410Z,-4.1
2017-06-13T01:02:40.135Z,-4.1
2017-06-13T01:03:39.365Z,-4.2
2017-06-13T01:04:38.475Z,-4.2
2017-06-13T01:05:38.282Z,-4.2
2017-06-13T01:06:37.006Z,-4.1
2017-06-13T01:07:36.118Z,-4.1
2017-06-13T01:08:35.852Z,-4.1
2017-06-13T01:09:06.395Z,-4.1
2017-06-13T01:09:37.507Z,-4.1
2017-06-13T01:10:34.097Z,-4
2017-06-13T01:11:33.204Z,-4
2017-06-13T01:12:32.934Z,-4
2017-06-13T01:13:32.263Z,-4
2017-06-13T01:14:31.493Z,-4
2017-06-13T01:15:30.723Z,-4.1
2017-06-13T01:16:29.947Z,-4.1
2017-06-13T01:17:29.174Z,-4.1
2017-06-13T01:18:28.398Z,-4.1
2017-06-13T01:19:27.617Z,-4.1
2017-06-13T01:20:26.842Z,-4.1
2017-06-13T01:21:26.066Z,-4.1
2017-06-13T01:22:25.796Z,-4.1
2017-06-13T01:23:24.518Z,-4.1
2017-06-13T01:24:24.130Z,-4.1
2017-06-13T01:25:23.351Z,-4.1
2017-06-13T01:26:23.155Z,-4.1
2017-06-13T01:27:21.880Z,-4.1
2017-06-13T01:28:21.102Z,-4.1
2017-06-13T01:29:19.975Z,-4.1
2017-06-13T01:30:19.699Z,-4.1
2017-06-13T01:31:18.799Z,-4.1
2017-06-13T01:32:17.906Z,-4.1
2017-06-13T01:33:17.633Z,-4.2
2017-06-13T01:34:16.785Z,-4.3
2017-06-13T01:35:15.895Z,-4.2
2017-06-13T01:36:15.119Z,-4.2
2017-06-13T01:37:14.919Z,-4.2
2017-06-13T01:38:13.654Z,-4.2
2017-06-13T01:39:13.471Z,-4.2
2017-06-13T01:40:12.191Z,-4.3
2017-06-13T01:41:11.422Z,-4.2
2017-06-13T01:42:10.531Z,-4.2
2017-06-13T01:43:10.142Z,-4.2
2017-06-13T01:44:09.370Z,-4.3
2017-06-13T01:45:08.596Z,-4.2
2017-06-13T01:46:07.820Z,-4.2
2017-06-13T01:47:07.043Z,-4.2
2017-06-13T01:48:06.145Z,-4.2
2017-06-13T01:49:05.850Z,-4.3
2017-06-13T01:50:04.959Z,-4.2
2017-06-13T01:51:04.183Z,-4.2
2017-06-13T01:52:03.048Z,-4.2
2017-06-13T01:53:03.220Z,-4.2
2017-06-13T01:54:01.947Z,-4.1
2017-06-13T01:55:01.170Z,-4.1
2017-06-13T01:56:00.279Z,-4.2
2017-06-13T01:57:59.288Z,-4.2
2017-06-13T01:58:58.517Z,-4.2
2017-06-13T01:59:57.740Z,-4.3
2017-06-13T02:00:56.959Z,-4.3
2017-06-13T02:01:56.223Z,-4.3
2017-06-13T02:02:55.451Z,-4.4
2017-06-13T02:03:54.681Z,-4.4
2017-06-13T02:04:53.899Z,-4.4
2017-06-13T02:05:52.894Z,-4.4
2017-06-13T02:06:52.620Z,-4.4
2017-06-13T02:07:52.416Z,-4.4
2017-06-13T02:08:51.016Z,-4.4
2017-06-13T02:09:50.237Z,-4.4
2017-06-13T02:10:49.350Z,-4.5
2017-06-13T02:11:49.152Z,-4.5
2017-06-13T02:12:47.869Z,-4.6
2017-06-13T02:13:47.097Z,-4.7
2017-06-13T02:14:46.825Z,-4.5
2017-06-13T02:15:46.046Z,-4.6
2017-06-13T02:16:45.281Z,-4.6
2017-06-13T02:17:44.515Z,-4.6
2017-06-13T02:18:43.621Z,-4.7
2017-06-13T02:19:42.726Z,-4.7
2017-06-13T02:20:41.908Z,-4.8
2017-06-13T02:21:41.016Z,-4.7
2017-06-13T02:22:40.625Z,-4.7
2017-06-13T02:23:39.853Z,-4.7
2017-06-13T02:24:39.075Z,-4.7
2017-06-13T02:25:38.299Z,-4.8
2017-06-13T02:26:37.553Z,-4.7
2017-06-13T02:27:36.664Z,-4.8
2017-06-13T02:28:36.273Z,-4.8
2017-06-13T02:29:35.506Z,-4.8
2017-06-13T02:30:34.607Z,-4.8
2017-06-13T02:31:33.830Z,-4.8
2017-06-13T02:32:33.672Z,-4.8
2017-06-13T02:33:32.981Z,-4.8
2017-06-13T02:34:31.713Z,-4.9
2017-06-13T02:35:30.829Z,-4.7
2017-06-13T02:36:29.937Z,-4.7
2017-06-13T02:38:28.433Z,-4.7
2017-06-13T02:39:28.167Z,-4.7
2017-06-13T02:40:27.040Z,-4.7
2017-06-13T02:41:26.227Z,-4.7
2017-06-13T02:42:25.347Z,-4.7
2017-06-13T02:43:24.960Z,-4.7
2017-06-13T02:44:24.197Z,-4.7
2017-06-13T02:45:23.420Z,-4.7
2017-06-13T02:46:22.649Z,-4.8
2017-06-13T02:47:21.769Z,-4.6
2017-06-13T02:48:20.886Z,-4.6
2017-06-13T02:49:20.509Z,-4.6
2017-06-13T02:50:19.738Z,-4.6
2017-06-13T02:51:18.848Z,-4.7
2017-06-13T02:52:17.969Z,-4.6
2017-06-13T02:53:17.086Z,-4.6
2017-06-13T02:54:16.710Z,-4.5
2017-06-13T02:55:15.948Z,-4.6
2017-06-13T02:56:15.130Z,-4.6
2017-06-13T02:57:14.018Z,-4.6
2017-06-13T02:58:14.333Z,-4.6
2017-06-13T02:59:13.077Z,-4.6
2017-06-13T03:00:12.305Z,-4.6
2017-06-13T03:01:12.003Z,-4.5
2017-06-13T03:02:10.741Z,-4.4
2017-06-13T03:03:09.860Z,-4.6
2017-06-13T03:04:09.093Z,-4.6
2017-06-13T03:05:08.324Z,-4.5
2017-06-13T03:06:07.555Z,-4.5
2017-06-13T03:07:06.784Z,-4.6
2017-06-13T03:08:05.547Z,-4.5
2017-06-13T03:09:05.166Z,-4.5
2017-06-13T03:10:04.039Z,-4.5
2017-06-13T03:11:03.778Z,-4.4
2017-06-13T03:12:03.016Z,-4.3
2017-06-13T03:13:02.254Z,-4.4
2017-06-13T03:14:01.488Z,-4.5
2017-06-13T03:15:00.517Z,-4.4
2017-06-13T03:15:30.943Z,-4.4
2017-06-13T03:16:59.249Z,-4.4
2017-06-13T03:17:58.366Z,-4.3
2017-06-13T03:18:57.242Z,-4.3
2017-06-13T03:19:57.402Z,-4.2
2017-06-13T03:20:56.128Z,-4.2
2017-06-13T03:21:56.085Z,-4.2
2017-06-13T03:22:54.814Z,-4.2
2017-06-13T03:23:53.932Z,-4.3
2017-06-13T03:24:53.740Z,-4.2
2017-06-13T03:25:52.471Z,-4.2
2017-06-13T03:27:51.094Z,-4.2
2017-06-13T03:28:50.905Z,-4.2
2017-06-13T03:29:49.149Z,-4.1
2017-06-13T03:30:48.392Z,-4.1
2017-06-13T03:31:47.670Z,-4.1
2017-06-13T03:32:46.893Z,-4.1
2017-06-13T03:33:46.700Z,-4.1
2017-06-13T03:34:45.428Z,-4.1
2017-06-13T03:35:44.664Z,-4.1
2017-06-13T03:36:43.910Z,-4.1
2017-06-13T03:37:43.717Z,-4.1
2017-06-13T03:38:42.443Z,-4
2017-06-13T03:39:41.678Z,-4
2017-06-13T03:40:40.907Z,-4
2017-06-13T03:41:40.148Z,-4
2017-06-13T03:42:39.383Z,-4
2017-06-13T03:43:38.502Z,-4
2017-06-13T03:44:37.736Z,-4
2017-06-13T03:45:37.508Z,-4
2017-06-13T03:46:36.237Z,-4
2017-06-13T03:47:35.476Z,-3.9
2017-06-13T03:48:34.351Z,-4
2017-06-13T03:49:33.969Z,-3.9
2017-06-13T03:50:33.201Z,-3.9
2017-06-13T03:52:31.700Z,-3.8
2017-06-13T03:53:30.936Z,-3.9
2017-06-13T03:54:30.051Z,-3.9
2017-06-13T03:55:29.792Z,-3.8
2017-06-13T03:56:29.604Z,-3.8
2017-06-13T03:57:28.336Z,-3.7
2017-06-13T03:58:27.451Z,-3.7
2017-06-13T03:59:26.563Z,-3.7
2017-06-13T04:00:26.381Z,-3.7
2017-06-13T04:01:24.997Z,-3.7
2017-06-13T04:02:24.232Z,-3.6
2017-06-13T04:03:23.464Z,-3.6
2017-06-13T04:04:22.699Z,-3.6
2017-06-13T04:05:21.930Z,-3.6
2017-06-13T04:06:21.043Z,-3.5
2017-06-13T04:07:20.773Z,-3.5
2017-06-13T04:08:20.432Z,-3.5
2017-06-13T04:09:19.049Z,-3.5
2017-06-13T04:11:17.669Z,-3.5
2017-06-13T04:12:16.785Z,-3.5
2017-06-13T04:13:16.477Z,-3.5
2017-06-13T04:14:15.785Z,-3.4
2017-06-13T04:15:14.525Z,-3.4
2017-06-13T04:16:13.752Z,-3.4
2017-06-13T04:17:12.987Z,-3.4
2017-06-13T04:18:12.221Z,-3.5
2017-06-13T04:19:11.455Z,-3.4
2017-06-13T04:20:10.566Z,-3.5
2017-06-13T04:21:09.510Z,-3.4
2017-06-13T04:22:09.472Z,-3.4
2017-06-13T04:23:08.355Z,-3.4
2017-06-13T04:24:07.350Z,-3.4
2017-06-13T04:25:06.965Z,-3.4
2017-06-13T04:26:06.202Z,-3.4
2017-06-13T04:27:05.199Z,-3.4
2017-06-13T04:28:04.934Z,-3.4
2017-06-13T04:29:04.047Z,-3.4
2017-06-13T04:30:03.185Z,-3.3
2017-06-13T04:31:02.420Z,-3.3
2017-06-13T04:32:01.536Z,-3.3
2017-06-13T04:33:01.269Z,-3.3
2017-06-13T04:34:01.076Z,-3.3
2017-06-13T04:34:59.308Z,-3.2
2017-06-13T04:35:58.543Z,-3.1
2017-06-13T04:36:58.168Z,-3.1
2017-06-13T04:37:57.282Z,-3.1
2017-06-13T04:38:56.397Z,-3.1
2017-06-13T04:39:55.508Z,-3.1
2017-06-13T04:40:55.275Z,-3.1
2017-06-13T04:41:54.271Z,-3.1
2017-06-13T04:42:53.390Z,-3.1
2017-06-13T04:44:52.016Z,-3
2017-06-13T04:45:51.249Z,-3
2017-06-13T04:46:50.486Z,-3
2017-06-13T04:47:49.716Z,-3
2017-06-13T04:48:48.969Z,-3
2017-06-13T04:49:48.085Z,-3
2017-06-13T04:50:47.322Z,-3
2017-06-13T04:51:47.056Z,-3
2017-06-13T04:52:46.288Z,-3
2017-06-13T04:53:45.522Z,-3
2017-06-13T04:55:43.648Z,-2.9
2017-06-13T04:56:42.959Z,-2.9
2017-06-13T04:57:42.076Z,-2.9
2017-06-13T04:58:41.811Z,-2.9
2017-06-13T04:59:40.936Z,-2.9
2017-06-13T05:00:40.766Z,-2.9
2017-06-13T05:01:39.381Z,-2.9
2017-06-13T05:02:38.614Z,-2.8
2017-06-13T05:03:38.072Z,-2.8
2017-06-13T05:04:37.302Z,-2.8
2017-06-13T05:05:36.535Z,-2.8
2017-06-13T05:06:36.342Z,-2.8
2017-06-13T05:07:35.066Z,-2.8
2017-06-13T05:08:34.182Z,-2.8
2017-06-13T05:09:33.412Z,-2.8
2017-06-13T05:10:33.226Z,-2.7
2017-06-13T05:11:31.953Z,-2.7
2017-06-13T05:12:03.088Z,-2.7
2017-06-13T05:12:33.169Z,-2.7
2017-06-13T05:13:03.722Z,-2.7
2017-06-13T05:13:34.038Z,-2.7
2017-06-13T05:14:04.970Z,-2.7
2017-06-13T05:15:29.440Z,-2.7
2017-06-13T05:16:28.053Z,-2.6
2017-06-13T05:17:27.175Z,-2.6
2017-06-13T05:19:26.189Z,-2.6
2017-06-13T05:20:25.420Z,-2.6
2017-06-13T05:21:24.660Z,-2.6
2017-06-13T05:22:23.900Z,-2.6
2017-06-13T05:23:23.027Z,-2.5
2017-06-13T05:25:21.526Z,-2.5
2017-06-13T05:26:20.755Z,-2.6
2017-06-13T05:27:19.989Z,-2.5
2017-06-13T05:28:19.102Z,-2.6
2017-06-13T05:29:18.724Z,-2.5
2017-06-13T05:30:17.837Z,-2.5
2017-06-13T05:31:16.959Z,-2.5
2017-06-13T05:32:16.191Z,-2.5
2017-06-13T05:33:15.424Z,-2.6
2017-06-13T05:34:15.158Z,-2.5
2017-06-13T05:35:14.393Z,-2.5
2017-06-13T05:36:13.622Z,-2.6
2017-06-13T05:37:12.854Z,-2.5
2017-06-13T05:38:12.081Z,-2.6
2017-06-13T05:39:11.330Z,-2.5
2017-06-13T05:40:10.575Z,-2.5
2017-06-13T05:41:09.570Z,-2.5
2017-06-13T05:42:08.811Z,-2.5
2017-06-13T05:43:09.006Z,-2.5
2017-06-13T05:44:07.622Z,-2.5
2017-06-13T05:45:06.856Z,-2.5
2017-06-13T05:46:05.864Z,-2.5
2017-06-13T05:47:06.757Z,-2.5
2017-06-13T05:48:04.365Z,-2.5
2017-06-13T05:49:03.869Z,-2.5
2017-06-13T05:50:02.872Z,-2.5
2017-06-13T05:51:03.187Z,-2.5
2017-06-13T05:52:01.917Z,-2.5
2017-06-13T05:53:01.151Z,-2.4
2017-06-13T05:54:00.381Z,-2.4
2017-06-13T05:54:30.799Z,-2.4
2017-06-13T05:55:01.229Z,-2.4
2017-06-13T05:55:58.955Z,-2.4
2017-06-13T05:56:58.193Z,-2.4
2017-06-13T05:57:57.428Z,-2.4
2017-06-13T05:58:57.233Z,-2.3
2017-06-13T05:59:56.535Z,-2.4
2017-06-13T06:00:55.719Z,-2.3
2017-06-13T06:01:54.714Z,-2.3
2017-06-13T06:02:53.450Z,-2.3
2017-06-13T06:03:52.574Z,-2.3
2017-06-13T06:04:52.882Z,-2.2
2017-06-13T06:05:51.917Z,-2.3
2017-06-13T06:06:50.648Z,-2.2
2017-06-13T06:07:49.881Z,-2.2
2017-06-13T06:08:50.266Z,-2.2
2017-06-13T06:09:48.492Z,-2.2
2017-06-13T06:10:47.735Z,-2.3
2017-06-13T06:12:46.390Z,-2.3
2017-06-13T06:13:45.623Z,-2.2
2017-06-13T06:14:44.856Z,-2.1
2017-06-13T06:15:44.090Z,-2.3
2017-06-13T06:16:43.201Z,-2.3
2017-06-13T06:17:42.830Z,-2.2
2017-06-13T06:18:41.949Z,-2.2
2017-06-13T06:19:41.181Z,-2.2
2017-06-13T06:21:39.885Z,-2.1
2017-06-13T06:22:39.124Z,-2.2
2017-06-13T06:23:38.363Z,-2.2
2017-06-13T06:24:37.397Z,-2.2
2017-06-13T06:25:37.011Z,-2.1
2017-06-13T06:26:36.239Z,-2.2
2017-06-13T06:27:35.431Z,-2.1
2017-06-13T06:28:34.545Z,-2.1
2017-06-13T06:29:34.171Z,-2.1
2017-06-13T06:30:33.486Z,-2.1
2017-06-13T06:32:32.689Z,-2.1
2017-06-13T06:33:30.795Z,-2.1
2017-06-13T06:34:30.296Z,-2
2017-06-13T06:35:29.798Z,-2
2017-06-13T06:36:29.035Z,-2
2017-06-13T06:37:28.268Z,-2
2017-06-13T06:38:28.072Z,-2
2017-06-13T06:39:26.687Z,-2
2017-06-13T06:40:25.922Z,-1.9
2017-06-13T06:41:25.722Z,-1.9
2017-06-13T06:42:24.330Z,-2
2017-06-13T06:43:24.063Z,-2
2017-06-13T06:44:23.294Z,-1.9
2017-06-13T06:45:22.507Z,-1.8
2017-06-13T06:46:21.744Z,-1.8
2017-06-13T06:47:20.862Z,-1.8
2017-06-13T06:48:19.982Z,-1.8
2017-06-13T06:49:19.723Z,-1.7
2017-06-13T06:50:18.844Z,-1.8
2017-06-13T06:51:18.081Z,-1.8
2017-06-13T06:52:17.346Z,-1.8
2017-06-13T06:53:16.594Z,-1.8
2017-06-13T06:54:15.713Z,-1.8
2017-06-13T06:55:15.480Z,-1.8
2017-06-13T06:56:14.719Z,-1.8
2017-06-13T06:57:13.713Z,-1.8
2017-06-13T06:59:12.097Z,-1.8
2017-06-13T07:00:11.771Z,-1.8
2017-06-13T07:01:11.006Z,-1.8
2017-06-13T07:02:11.391Z,-1.8
2017-06-13T07:03:10.670Z,-1.7
2017-06-13T07:04:08.900Z,-1.7
2017-06-13T07:05:08.143Z,-1.7
2017-06-13T07:06:07.822Z,-1.7
2017-06-13T07:07:06.552Z,-1.6
2017-06-13T07:08:06.255Z,-1.6
2017-06-13T07:10:04.270Z,-1.6
2017-06-13T07:11:04.015Z,-1.6
2017-06-13T07:12:03.134Z,-1.6
2017-06-13T07:13:02.248Z,-1.6
2017-06-13T07:14:02.059Z,-1.6
2017-06-13T07:15:00.787Z,-1.7
2017-06-13T07:16:00.524Z,-1.8
2017-06-13T07:16:59.647Z,-1.6
2017-06-13T07:17:59.352Z,-1.7
2017-06-13T07:18:58.081Z,-1.7
2017-06-13T07:19:57.392Z,-1.7
2017-06-13T07:20:56.504Z,-1.7
2017-06-13T07:21:56.246Z,-1.6
2017-06-13T07:22:55.989Z,-1.6
2017-06-13T07:23:54.728Z,-1.6
2017-06-13T07:24:53.965Z,-1.5
2017-06-13T07:25:53.192Z,-1.5
2017-06-13T07:26:52.428Z,-1.5
2017-06-13T07:27:51.428Z,-1.5
2017-06-13T07:28:51.164Z,-1.5
2017-06-13T07:30:49.796Z,-1.4
2017-06-13T07:31:49.019Z,-1.5
2017-06-13T07:32:48.249Z,-1.4
2017-06-13T07:33:47.239Z,-1.5
2017-06-13T07:34:46.852Z,-1.5
2017-06-13T07:35:45.964Z,-1.6
2017-06-13T07:36:45.207Z,-1.5
2017-06-13T07:37:44.897Z,-1.5
2017-06-13T07:38:44.132Z,-1.4
2017-06-13T07:39:43.369Z,-1.4
2017-06-13T07:40:42.570Z,-1.3
2017-06-13T07:41:41.804Z,-1.4
2017-06-13T07:42:41.039Z,-1.4
2017-06-13T07:43:40.269Z,-1.3
2017-06-13T07:44:39.510Z,-1.5
2017-06-13T07:45:39.249Z,-1.5
2017-06-13T07:46:38.481Z,-1.4
2017-06-13T07:47:38.290Z,-1.4
2017-06-13T07:48:37.025Z,-1.4
2017-06-13T07:49:36.260Z,-1.5
2017-06-13T07:50:35.379Z,-1.5
2017-06-13T07:51:34.611Z,-1.7
2017-06-13T07:52:34.109Z,-1.7
2017-06-13T07:53:33.339Z,-1.6
2017-06-13T07:54:32.575Z,-1.6
2017-06-13T07:55:31.818Z,-1.6
2017-06-13T07:56:31.438Z,-1.6
2017-06-13T07:57:30.563Z,-1.5
2017-06-13T07:58:30.374Z,-1.6
2017-06-13T07:59:29.179Z,-1.6
2017-06-13T08:00:28.405Z,-1.7
2017-06-13T08:01:27.517Z,-1.5
2017-06-13T08:02:27.029Z,-1.5
2017-06-13T08:03:26.839Z,-1.5
2017-06-13T08:04:25.574Z,-1.4
2017-06-13T08:05:25.312Z,-1.4
2017-06-13T08:06:24.551Z,-1.4
2017-06-13T08:07:23.792Z,-1.4
2017-06-13T08:08:23.023Z,-1.4
2017-06-13T08:09:22.138Z,-1.5
2017-06-13T08:10:21.371Z,-1.5
2017-06-13T08:11:20.876Z,-1.5
2017-06-13T08:12:19.876Z,-1.4
2017-06-13T08:13:19.610Z,-1.3
2017-06-13T08:14:18.731Z,-1.4
2017-06-13T08:15:17.967Z,-1.4
2017-06-13T08:16:17.702Z,-1.4
2017-06-13T08:17:16.817Z,-1.4
2017-06-13T08:18:15.810Z,-1.5
2017-06-13T08:19:16.121Z,-1.5
2017-06-13T08:20:14.847Z,-1.5
2017-06-13T08:21:14.088Z,-1.4
2017-06-13T08:22:13.318Z,-1.4
2017-06-13T08:23:13.008Z,-1.5
2017-06-13T08:24:11.742Z,-1.5
2017-06-13T08:25:11.478Z,-1.4
2017-06-13T08:26:10.726Z,-1.5
2017-06-13T08:27:09.960Z,-1.5
2017-06-13T08:28:08.958Z,-1.5
2017-06-13T08:28:39.502Z,-1.5
2017-06-13T08:29:09.819Z,-1.5
2017-06-13T08:29:40.750Z,-1.5
2017-06-13T08:30:11.636Z,-1.5
2017-06-13T08:30:41.680Z,-1.5
2017-06-13T08:32:06.481Z,-1.5
2017-06-13T08:33:05.717Z,-1.6
2017-06-13T08:34:04.832Z,-1.6
2017-06-13T08:35:04.566Z,-1.5
2017-06-13T08:36:03.802Z,-1.5
2017-06-13T08:37:03.035Z,-1.5
2017-06-13T08:38:02.150Z,-1.6
2017-06-13T08:39:01.885Z,-1.6
2017-06-13T08:40:01.118Z,-1.6
2017-06-13T08:41:00.958Z,-1.6
2017-06-13T08:41:59.580Z,-1.6
2017-06-13T08:42:58.808Z,-1.6
2017-06-13T08:43:58.048Z,-1.5
2017-06-13T08:44:58.363Z,-1.5
2017-06-13T08:45:57.096Z,-1.5
2017-06-13T08:46:56.331Z,-1.4
2017-06-13T08:47:55.218Z,-1.5
2017-06-13T08:48:54.836Z,-1.4
2017-06-13T08:50:54.044Z,-1.4
2017-06-13T08:51:52.660Z,-1.4
2017-06-13T08:52:51.891Z,-1.3
2017-06-13T08:53:51.123Z,-1.3
2017-06-13T08:54:50.738Z,-1.3
2017-06-13T08:55:49.965Z,-1.4
2017-06-13T08:56:49.146Z,-1.4
2017-06-13T08:57:48.391Z,-1.4
2017-06-13T08:58:48.141Z,-1.5
2017-06-13T08:59:47.379Z,-1.4
2017-06-13T09:00:46.495Z,-1.4
2017-06-13T09:01:45.732Z,-1.5
2017-06-13T09:02:44.973Z,-1.5
2017-06-13T09:03:44.415Z,-1.5
2017-06-13T09:04:43.753Z,-1.5
2017-06-13T09:05:43.372Z,-1.4
2017-06-13T09:06:42.610Z,-1.5
2017-06-13T09:07:42.426Z,-1.6
2017-06-13T09:08:41.156Z,-1.6
2017-06-13T09:09:40.389Z,-1.6
2017-06-13T09:10:39.631Z,-1.6
2017-06-13T09:11:38.866Z,-1.6
2017-06-13T09:12:38.601Z,-1.5
2017-06-13T09:13:37.711Z,-1.5
2017-06-13T09:14:37.517Z,-1.5
2017-06-13T09:15:36.705Z,-1.5
2017-06-13T09:16:35.434Z,-1.5
2017-06-13T09:17:35.170Z,-1.5
2017-06-13T09:18:34.167Z,-1.6
2017-06-13T09:19:33.398Z,-1.6
2017-06-13T09:20:32.513Z,-1.6
2017-06-13T09:21:32.010Z,-1.6
2017-06-13T09:22:02.552Z,-1.6
2017-06-13T09:22:33.097Z,-1.6
2017-06-13T09:23:04.071Z,-1.6
2017-06-13T09:23:34.119Z,-1.6
2017-06-13T09:24:30.346Z,-1.6
2017-06-13T09:25:29.461Z,-1.6
2017-06-13T09:27:28.079Z,-1.6
2017-06-13T09:28:26.970Z,-1.6
2017-06-13T09:29:26.345Z,-1.6
2017-06-13T09:30:25.981Z,-1.6
2017-06-13T09:31:25.216Z,-1.5
2017-06-13T09:32:24.449Z,-1.5
2017-06-13T09:33:23.679Z,-1.6
2017-06-13T09:34:23.187Z,-1.5
2017-06-13T09:35:22.885Z,-1.5
2017-06-13T09:36:21.491Z,-1.5
2017-06-13T09:37:21.144Z,-1.5
2017-06-13T09:38:20.868Z,-1.5
2017-06-13T09:39:19.607Z,-1.5
2017-06-13T09:40:19.223Z,-1.5
2017-06-13T09:41:18.301Z,-1.5
2017-06-13T09:42:17.994Z,-1.5
2017-06-13T09:43:17.116Z,-1.5
2017-06-13T09:44:16.349Z,-1.4
2017-06-13T09:45:15.470Z,-1.4
2017-06-13T09:46:15.209Z,-1.4
2017-06-13T09:47:14.439Z,-1.4
2017-06-13T09:48:13.675Z,-1.3
2017-06-13T09:49:12.919Z,-1.3
2017-06-13T09:50:12.034Z,-1.3
2017-06-13T09:51:11.659Z,-1.2
2017-06-13T09:52:10.772Z,-1.2
2017-06-13T09:53:09.883Z,-1.2
2017-06-13T09:54:09.394Z,-1.1
2017-06-13T09:55:08.635Z,-1.2
2017-06-13T09:56:07.770Z,-1.2
2017-06-13T09:57:07.391Z,-1.1
2017-06-13T09:58:06.654Z,-1.1
2017-06-13T09:59:06.559Z,-1.2
2017-06-13T10:00:05.056Z,-1.1
2017-06-13T10:01:04.594Z,-1.1
2017-06-13T10:02:03.823Z,-1.1
2017-06-13T10:03:03.328Z,-1.1
2017-06-13T10:04:02.442Z,-1.1
2017-06-13T10:05:02.061Z,-1.1
2017-06-13T10:06:01.297Z,-1.1
2017-06-13T10:07:00.530Z,-1
2017-06-13T10:07:59.646Z,-0.9
2017-06-13T10:08:59.266Z,-0.9
2017-06-13T10:09:58.385Z,-0.9
2017-06-13T10:10:57.386Z,-0.9
2017-06-13T10:11:57.123Z,-0.9
2017-06-13T10:12:56.233Z,-0.9
2017-06-13T10:13:55.968Z,-0.9
2017-06-13T10:14:55.085Z,-1
2017-06-13T10:15:54.274Z,-1
2017-06-13T10:16:54.010Z,-1
2017-06-13T10:18:52.629Z,-1
2017-06-13T10:19:51.632Z,-1
2017-06-13T10:20:50.752Z,-0.9
2017-06-13T10:21:50.322Z,-1
2017-06-13T10:22:50.156Z,-1
2017-06-13T10:23:48.909Z,-1.2
2017-06-13T10:24:48.167Z,-1.3
2017-06-13T10:25:47.903Z,-1.2
2017-06-13T10:26:47.137Z,-1.3
2017-06-13T10:27:46.250Z,-1.4
2017-06-13T10:28:16.686Z,-1.4
2017-06-13T10:28:47.225Z,-1.4
2017-06-13T10:29:17.528Z,-1.4
2017-06-13T10:29:48.097Z,-1.4
2017-06-13T10:30:18.528Z,-1.4
2017-06-13T10:31:43.428Z,-1.6
2017-06-13T10:32:43.051Z,-1.5
2017-06-13T10:33:42.174Z,-1.4
2017-06-13T10:34:41.413Z,-1.4
2017-06-13T10:35:41.150Z,-1.4
2017-06-13T10:36:40.423Z,-1.3
2017-06-13T10:37:39.657Z,-1.2
2017-06-13T10:38:38.893Z,-1.3
2017-06-13T10:39:37.889Z,-1.2
2017-06-13T10:40:37.509Z,-1.1
2017-06-13T10:41:36.765Z,-1.1
2017-06-13T10:42:35.875Z,-1.2
2017-06-13T10:43:35.613Z,-1.2
2017-06-13T10:44:34.851Z,-1.2
2017-06-13T10:45:34.085Z,-1.3
2017-06-13T10:46:33.205Z,-1.3
2017-06-13T10:47:33.521Z,-1.3
2017-06-13T10:48:32.133Z,-1.3
2017-06-13T10:49:31.714Z,-1.3
2017-06-13T10:50:30.713Z,-1.3
2017-06-13T10:51:29.714Z,-1.2
2017-06-13T10:52:29.454Z,-1.2
2017-06-13T10:53:29.002Z,-1.1
2017-06-13T10:54:28.113Z,-1.1
2017-06-13T10:55:27.351Z,-1.1
2017-06-13T10:56:27.087Z,-1.1
2017-06-13T10:57:26.777Z,-1.1
2017-06-13T10:58:25.390Z,-1
2017-06-13T10:59:24.502Z,-0.9
2017-06-13T11:00:24.234Z,-0.9
2017-06-13T11:02:22.731Z,-0.9
2017-06-13T11:03:21.960Z,-0.7
2017-06-13T11:04:21.196Z,-0.8
2017-06-13T11:05:20.812Z,-0.8
2017-06-13T11:06:20.050Z,-0.8
2017-06-13T11:07:19.282Z,-0.9
2017-06-13T11:08:18.521Z,-0.9
2017-06-13T11:09:18.262Z,-0.9
2017-06-13T11:09:48.808Z,-0.9
2017-06-13T11:10:19.242Z,-1
2017-06-13T11:10:49.789Z,-1
2017-06-13T11:13:15.469Z,-1
2017-06-13T11:14:14.702Z,-1
2017-06-13T11:15:13.938Z,-1.1
2017-06-13T11:16:13.549Z,-1.1
2017-06-13T11:17:12.780Z,-1.1
2017-06-13T11:18:11.890Z,-1.1
2017-06-13T11:19:11.712Z,-1
2017-06-13T11:20:10.940Z,-1.1
2017-06-13T11:21:09.816Z,-0.9
2017-06-13T11:22:09.435Z,-0.9
2017-06-13T11:23:08.208Z,-0.9
2017-06-13T11:24:07.661Z,-1
2017-06-13T11:25:07.401Z,-1
2017-06-13T11:26:06.521Z,-1
2017-06-13T11:27:06.262Z,-1.1
2017-06-13T11:28:05.382Z,-1.1
2017-06-13T11:29:04.612Z,-1.1
2017-06-13T11:30:03.492Z,-1.1
2017-06-13T11:31:03.233Z,-1.2
2017-06-13T11:32:02.967Z,-1.2
2017-06-13T11:33:02.784Z,-1.2
2017-06-13T11:34:01.521Z,-1.2
2017-06-13T11:35:00.527Z,-1.1
2017-06-13T11:36:00.211Z,-1.1
2017-06-13T11:36:59.442Z,-1.1
2017-06-13T11:37:58.672Z,-1
2017-06-13T11:38:57.783Z,-1
2017-06-13T11:39:57.519Z,-0.9
2017-06-13T11:40:56.635Z,-0.9
2017-06-13T11:41:55.866Z,-0.9
2017-06-13T11:42:55.604Z,-1
2017-06-13T11:43:54.840Z,-1
2017-06-13T11:45:54.053Z,-1
2017-06-13T11:46:52.670Z,-1.1
2017-06-13T11:47:51.790Z,-1.1
2017-06-13T11:48:51.407Z,-1.1
2017-06-13T11:49:50.642Z,-0.9
2017-06-13T11:50:49.634Z,-0.9
2017-06-13T11:51:49.959Z,-0.8
2017-06-13T11:52:48.694Z,-0.7
2017-06-13T11:53:47.809Z,-0.7
2017-06-13T11:54:47.319Z,-0.8
2017-06-13T11:55:46.815Z,-0.8
2017-06-13T11:56:46.054Z,-0.9
2017-06-13T11:57:45.290Z,-0.9
2017-06-13T11:58:45.031Z,-0.9
2017-06-13T11:59:44.150Z,-1
2017-06-13T12:00:43.381Z,-1
2017-06-13T12:01:43.004Z,-1.1
2017-06-13T12:02:42.127Z,-1.1
2017-06-13T12:03:41.063Z,-1
2017-06-13T12:04:40.569Z,-1.1
2017-06-13T12:05:40.199Z,-1.1
2017-06-13T12:06:39.434Z,-1.1
2017-06-13T12:07:38.665Z,-1
2017-06-13T12:09:37.785Z,-0.9
2017-06-13T12:10:36.899Z,-1.1
2017-06-13T12:11:36.133Z,-1.2
2017-06-13T12:12:35.871Z,-1
2017-06-13T12:13:34.979Z,-0.9
2017-06-13T12:14:34.786Z,-0.9
2017-06-13T12:15:33.520Z,-1.1
2017-06-13T12:16:33.255Z,-1
2017-06-13T12:17:32.491Z,-1
2017-06-13T12:18:31.727Z,-0.9
2017-06-13T12:19:30.864Z,-0.8
2017-06-13T12:20:30.478Z,-0.7
2017-06-13T12:21:29.589Z,-0.8
2017-06-13T12:22:29.209Z,-0.9
2017-06-13T12:23:28.443Z,-1.1
2017-06-13T12:24:27.672Z,-1
2017-06-13T12:25:27.291Z,-1.1
2017-06-13T12:26:26.524Z,-1.1
2017-06-13T12:27:25.760Z,-1.2
2017-06-13T12:28:24.880Z,-1.3
2017-06-13T12:29:24.386Z,-1.2
2017-06-13T12:30:23.895Z,-1.2
2017-06-13T12:31:23.706Z,-1.4
2017-06-13T12:32:22.821Z,-1.4
2017-06-13T12:33:21.929Z,-1.4
2017-06-13T12:34:22.210Z,-1.4
2017-06-13T12:35:20.322Z,-1.4
2017-06-13T12:36:19.468Z,-1.3
2017-06-13T12:37:19.085Z,-1.3
2017-06-13T12:38:18.824Z,-1.3
2017-06-13T12:39:17.937Z,-1.2
2017-06-13T12:40:17.178Z,-1.2
2017-06-13T12:41:16.789Z,-1.1
2017-06-13T12:42:16.542Z,-1.1
2017-06-13T12:43:15.274Z,-1
2017-06-13T12:44:14.518Z,-1
2017-06-13T12:45:14.141Z,-1
2017-06-13T12:46:13.402Z,-1
2017-06-13T12:47:12.640Z,-1
2017-06-13T12:48:11.872Z,-0.9
2017-06-13T12:49:11.611Z,-1.1
2017-06-13T12:50:11.312Z,-1.1
2017-06-13T12:51:09.937Z,-1.1
2017-06-13T12:52:09.549Z,-1.2
2017-06-13T12:53:08.784Z,-1.2
2017-06-13T12:54:08.021Z,-1.1
2017-06-13T12:55:07.650Z,-1.1
2017-06-13T12:56:06.889Z,-1.1
2017-06-13T12:57:05.533Z,-1.1
2017-06-13T12:58:05.775Z,-1.1
2017-06-13T12:59:04.894Z,-1.1
2017-06-13T13:00:04.711Z,-1
2017-06-13T13:02:03.795Z,-1.1
2017-06-13T13:03:02.536Z,-1
2017-06-13T13:04:01.778Z,-1
2017-06-13T13:05:00.769Z,-0.8
2017-06-13T13:06:00.505Z,-0.7
2017-06-13T13:06:59.498Z,-0.7
2017-06-13T13:07:59.245Z,-0.8
2017-06-13T13:08:58.477Z,-0.8
2017-06-13T13:09:57.717Z,-0.8
2017-06-13T13:10:56.945Z,-0.7
2017-06-13T13:11:56.686Z,-0.8
2017-06-13T13:12:55.923Z,-0.7
2017-06-13T13:14:55.124Z,-0.8
2017-06-13T13:15:53.855Z,-0.8
2017-06-13T13:16:52.975Z,-0.8
2017-06-13T13:17:52.544Z,-0.9
2017-06-13T13:18:51.769Z,-1.1
2017-06-13T13:19:51.973Z,-1.1
2017-06-13T13:20:50.709Z,-1.2
2017-06-13T13:21:49.938Z,-1.3
2017-06-13T13:22:49.569Z,-1.3
2017-06-13T13:23:48.809Z,-1.3
2017-06-13T13:24:48.059Z,-1.4
2017-06-13T13:25:47.313Z,-1.3
2017-06-13T13:26:46.944Z,-1.4
2017-06-13T13:27:46.171Z,-1.5
2017-06-13T13:28:45.796Z,-1.5
2017-06-13T13:29:44.911Z,-1.4
2017-06-13T13:30:44.143Z,-1.4
2017-06-13T13:31:43.880Z,-1.4
2017-06-13T13:32:43.694Z,-1.4