createdAt,value
2023-03-05T00:00:50.890Z,0.00
2023-03-05T00:01:50.893Z,0.00
2023-03-05T00:02:50.907Z,0.00
2023-03-05T00:03:50.917Z,0.00
2023-03-05T00:04:50.867Z,0.00
2023-03-05T00:05:50.822Z,0.00
2023-03-05T00:06:50.821Z,0.00
2023-03-05T00:07:50.848Z,0.00
2023-03-05T00:08:50.793Z,0.00
2023-03-05T00:09:50.798Z,0.00
2023-03-05T00:10:50.805Z,0.00
2023-03-05T00:11:50.753Z,0.00
2023-03-05T00:12:50.753Z,0.00
2023-03-05T00:13:50.728Z,0.00
2023-03-05T00:14:50.730Z,0.00
2023-03-05T00:15:50.736Z,0.00
2023-03-05T00:16:50.798Z,0.00
2023-03-05T00:17:50.685Z,0.00
2023-03-05T00:18:50.692Z,0.00
2023-03-05T00:19:50.683Z,0.00
2023-03-05T00:20:50.682Z,0.00
2023-03-05T00:21:50.662Z,0.00
2023-03-05T00:22:50.654Z,0.00
2023-03-05T00:23:50.639Z,0.00
2023-03-05T00:24:50.630Z,0.00
2023-03-05T00:25:50.620Z,0.00
2023-03-05T00:26:50.620Z,0.00
2023-03-05T00:27:50.595Z,0.00
2023-03-05T00:28:50.581Z,0.00
2023-03-05T00:29:50.571Z,0.00
2023-03-05T00:30:50.671Z,0.00
2023-03-05T00:31:50.566Z,0.00
2023-03-05T00:32:50.557Z,0.00
2023-03-05T00:33:50.649Z,0.00
2023-03-05T00:34:50.558Z,0.00
2023-03-05T00:35:50.594Z,0.00
2023-03-05T00:36:50.521Z,0.00
2023-03-05T00:37:50.500Z,0.00
2023-03-05T00:38:50.493Z,0.00
2023-03-05T00:39:50.511Z,0.00
2023-03-05T00:40:50.469Z,0.00
2023-03-05T00:41:50.456Z,0.00
2023-03-05T00:42:50.451Z,0.00
2023-03-05T00:43:50.474Z,0.00
2023-03-05T00:44:50.436Z,0.00
2023-03-05T00:45:50.498Z,0.00
2023-03-05T00:46:50.468Z,0.00
2023-03-05T00:47:50.411Z,0.00
2023-03-05T00:48:50.416Z,0.00
2023-03-05T00:49:50.393Z,0.00
2023-03-05T00:50:50.374Z,0.00
2023-03-05T00:51:50.390Z,0.00
2023-03-05T00:52:50.348Z,0.00
2023-03-05T00:53:50.350Z,0.00
2023-03-05T00:54:50.321Z,0.00
2023-03-05T00:55:50.328Z,0.00
2023-03-05T00:56:50.315Z,0.00
2023-03-05T00:57:50.354Z,0.00
2023-03-05T00:58:50.279Z,0.00
2023-03-05T00:59:50.320Z,0.00
2023-03-05T01:00:50.273Z,0.00
2023-03-05T01:01:50.361Z,0.00
2023-03-05T01:02:50.233Z,0.00
2023-03-05T01:03:50.260Z,0.00
2023-03-05T01:04:50.287Z,0.00
2023-03-05T01:05:50.216Z,0.00
2023-03-05T01:06:50.264Z,0.00
2023-03-05T01:07:50.199Z,0.00
2023-03-05T01:08:50.174Z,0.00
2023-03-05T01:09:50.197Z,0.00
2023-03-05T01:10:50.144Z,0.00
2023-03-05T01:11:50.156Z,0.00
2023-03-05T01:12:50.153Z,0.00
2023-03-05T01:13:50.117Z,0.00
2023-03-05T01:14:50.105Z,0.00
2023-03-05T01:15:50.198Z,0.00
2023-03-05T01:16:50.077Z,0.00
2023-03-05T01:17:50.098Z,0.00
2023-03-05T01:18:50.154Z,0.00
2023-03-05T01:19:50.088Z,0.00
2023-03-05T01:20:50.057Z,0.00
2023-03-05T01:21:50.057Z,0.00
2023-03-05T01:22:50.027Z,0.00
2023-03-05T01:23:50.048Z,0.00
2023-03-05T01:24:50.039Z,0.00
2023-03-05T01:25:49.993Z,0.00
2023-03-05T01:26:49.982Z,0.00
2023-03-05T01:27:49.978Z,0.00
2023-03-05T01:28:49.967Z,0.00
2023-03-05T01:29:49.953Z,0.00
2023-03-05T01:30:49.971Z,0.00
2023-03-05T01:31:50.001Z,0.00
2023-03-05T01:32:49.930Z,0.00
2023-03-05T01:33:49.944Z,0.00
2023-03-05T01:34:49.919Z,0.00
2023-03-05T01:35:49.931Z,0.00
2023-03-05T01:36:49.887Z,0.00
2023-03-05T01:37:49.868Z,0.00
2023-03-05T01:38:49.843Z,0.00
2023-03-05T01:39:49.861Z,0.00
2023-03-05T01:40:49.851Z,0.00
2023-03-05T01:41:49.829Z,0.00
2023-03-05T01:42:49.806Z,0.00
2023-03-05T01:43:49.840Z,0.00
2023-03-05T01:44:49.795Z,0.00
2023-03-05T01:45:49.859Z,0.00
2023-03-05T01:46:49.782Z,0.00
2023-03-05T01:47:49.800Z,0.00
2023-03-05T01:48:49.817Z,0.00
2023-03-05T01:49:49.803Z,0.00
2023-03-05T01:50:49.749Z,0.00
2023-03-05T01:51:49.723Z,0.00
2023-03-05T01:52:49.789Z,0.00
2023-03-05T01:53:49.709Z,0.00
2023-03-05T01:54:49.692Z,0.00
2023-03-05T01:55:49.725Z,0.00
2023-03-05T01:56:49.677Z,0.00
2023-03-05T01:57:49.674Z,0.00
2023-03-05T01:58:49.652Z,0.00
2023-03-05T01:59:49.636Z,0.00
2023-03-05T02:00:49.676Z,0.00
2023-03-05T02:01:49.660Z,0.00
2023-03-05T02:02:49.668Z,0.00
2023-03-05T02:03:49.660Z,0.00
2023-03-05T02:04:49.615Z,0.00
2023-03-05T02:05:49.611Z,0.00
2023-03-05T02:06:49.564Z,0.00
2023-03-05T02:07:49.575Z,0.00
2023-03-05T02:08:49.564Z,0.00
2023-03-05T02:09:49.564Z,0.00
2023-03-05T02:10:49.521Z,0.00
2023-03-05T02:11:49.545Z,0.00
2023-03-05T02:12:49.618Z,0.00
2023-03-05T02:13:49.513Z,0.00
2023-03-05T02:14:49.485Z,0.00
2023-03-05T02:15:49.532Z,0.00
2023-03-05T02:16:49.490Z,0.00
2023-03-05T02:17:49.472Z,0.00
2023-03-05T02:18:49.495Z,0.00
2023-03-05T02:19:49.451Z,0.00
2023-03-05T02:20:49.435Z,0.00
2023-03-05T02:21:49.438Z,0.00
2023-03-05T02:22:49.429Z,0.00
2023-03-05T02:23:49.407Z,0.00
2023-03-05T02:24:49.392Z,0.00
2023-03-05T02:25:49.391Z,0.00
2023-03-05T02:26:49.406Z,0.00
2023-03-05T02:27:49.365Z,0.00
2023-03-05T02:28:49.356Z,0.00
2023-03-05T02:29:49.344Z,0.00
2023-03-05T02:30:49.372Z,0.00
2023-03-05T02:31:49.363Z,0.00
2023-03-05T02:32:49.309Z,0.00
2023-03-05T02:33:49.310Z,0.00
2023-03-05T02:34:49.297Z,0.00
2023-03-05T02:35:49.334Z,0.00
2023-03-05T02:36:49.257Z,0.00
2023-03-05T02:37:49.265Z,0.00
2023-03-05T02:38:49.269Z,0.00
2023-03-05T02:39:49.252Z,0.00
2023-03-05T02:40:49.225Z,0.00
2023-03-05T02:41:49.243Z,0.00
2023-03-05T02:42:49.202Z,0.00
2023-03-05T02:43:49.229Z,0.00
2023-03-05T02:44:49.189Z,0.00
2023-03-05T02:45:49.268Z,0.00
2023-03-05T02:46:49.191Z,0.00
2023-03-05T02:47:49.174Z,0.00
2023-03-05T02:48:49.151Z,0.00
2023-03-05T02:49:49.174Z,0.00
2023-03-05T02:50:49.142Z,0.00
2023-03-05T02:51:49.129Z,0.00
2023-03-05T02:52:49.134Z,0.00
2023-03-05T02:53:49.122Z,0.00
2023-03-05T02:54:49.077Z,0.00
2023-03-05T02:55:49.122Z,0.00
2023-03-05T02:56:49.077Z,0.00
2023-03-05T02:57:49.066Z,0.00
2023-03-05T02:58:49.045Z,0.00
2023-03-05T02:59:49.062Z,0.00
2023-03-05T03:00:49.068Z,0.00
2023-03-05T03:01:49.091Z,0.00
2023-03-05T03:02:49.080Z,0.00
2023-03-05T03:03:49.020Z,0.00
2023-03-05T03:04:49.018Z,0.00
2023-03-05T03:05:48.985Z,0.00
2023-03-05T03:06:48.995Z,0.00
2023-03-05T03:07:48.977Z,0.00
2023-03-05T03:08:48.947Z,0.00
2023-03-05T03:09:48.941Z,0.00
2023-03-05T03:10:48.915Z,0.00
2023-03-05T03:11:48.936Z,0.00
2023-03-05T03:12:48.898Z,0.00
2023-03-05T03:13:48.933Z,0.00
2023-03-05T03:14:48.888Z,0.00
2023-03-05T03:15:48.879Z,0.00
2023-03-05T03:16:48.939Z,0.00
2023-03-05T03:17:48.876Z,0.00
2023-03-05T03:18:49.074Z,0.00
2023-03-05T03:19:48.861Z,0.00
2023-03-05T03:20:48.841Z,0.00
2023-03-05T03:21:48.841Z,0.00
2023-03-05T03:22:48.808Z,0.00
2023-03-05T03:23:48.875Z,0.00
2023-03-05T03:24:48.777Z,0.00
2023-03-05T03:25:48.794Z,0.00
2023-03-05T03:26:48.779Z,0.00
2023-03-05T03:27:48.761Z,0.00
2023-03-05T03:28:48.772Z,0.00
2023-03-05T03:29:48.768Z,0.00
2023-03-05T03:30:48.743Z,0.00
2023-03-05T03:31:58.262Z,0.00
2023-03-05T03:32:48.692Z,0.00
2023-03-05T03:33:49.340Z,0.00
2023-03-05T03:34:49.293Z,0.00
2023-03-05T03:35:48.723Z,0.00
2023-03-05T03:36:48.663Z,0.00
2023-03-05T03:37:48.671Z,0.00
2023-03-05T03:38:48.672Z,0.00
2023-03-05T03:39:48.662Z,0.00
2023-03-05T03:40:48.623Z,0.00
2023-03-05T03:41:48.682Z,0.00
2023-03-05T03:42:48.643Z,0.00
2023-03-05T03:43:48.608Z,0.00
2023-03-05T03:44:48.583Z,0.00
2023-03-05T03:45:48.623Z,0.00
2023-03-05T03:46:48.576Z,0.00
2023-03-05T03:47:48.621Z,0.00
2023-03-05T03:48:48.552Z,0.00
2023-03-05T03:49:48.599Z,0.00
2023-03-05T03:50:48.524Z,0.00
2023-03-05T03:51:48.536Z,0.00
2023-03-05T03:52:48.514Z,0.00
2023-03-05T03:53:48.512Z,0.00
2023-03-05T03:54:48.514Z,0.00
2023-03-05T03:55:48.530Z,0.00
2023-03-05T03:56:48.481Z,0.00
2023-03-05T03:57:48.473Z,0.00
2023-03-05T03:58:48.453Z,0.00
2023-03-05T03:59:48.468Z,0.00
2023-03-05T04:00:48.443Z,0.00
2023-03-05T04:01:48.436Z,0.00
2023-03-05T04:02:48.452Z,0.00
2023-03-05T04:03:48.414Z,0.00
2023-03-05T04:04:48.425Z,0.00
2023-03-05T04:05:48.383Z,0.00
2023-03-05T04:06:48.392Z,0.00
2023-03-05T04:07:48.389Z,0.00
2023-03-05T04:08:48.352Z,0.00
2023-03-05T04:09:48.365Z,0.00
2023-03-05T04:10:48.354Z,0.00
2023-03-05T04:11:48.326Z,0.00
2023-03-05T04:12:48.341Z,0.00
2023-03-05T04:13:48.324Z,0.00
2023-03-05T04:14:48.326Z,0.00
2023-03-05T04:15:48.334Z,0.00
2023-03-05T04:16:48.274Z,0.00
2023-03-05T04:17:48.299Z,0.00
2023-03-05T04:18:48.267Z,0.00
2023-03-05T04:19:48.245Z,0.00
2023-03-05T04:20:48.230Z,0.00
2023-03-05T04:21:48.236Z,0.00
2023-03-05T04:22:48.211Z,0.00
2023-03-05T04:23:48.223Z,0.00
2023-03-05T04:24:48.192Z,0.00
2023-03-05T04:25:48.245Z,0.00
2023-03-05T04:26:48.184Z,0.00
2023-03-05T04:27:48.195Z,0.00
2023-03-05T04:28:48.177Z,0.00
2023-03-05T04:29:48.173Z,0.00
2023-03-05T04:30:48.206Z,0.00
2023-03-05T04:31:48.136Z,0.00
2023-03-05T04:32:48.094Z,0.00
2023-03-05T04:33:48.131Z,0.00
2023-03-05T04:34:48.079Z,0.00
2023-03-05T04:35:48.167Z,0.00
2023-03-05T04:36:48.078Z,0.00
2023-03-05T04:37:48.057Z,0.00
2023-03-05T04:38:48.081Z,0.00
2023-03-05T04:39:48.054Z,0.00
2023-03-05T04:40:48.066Z,0.00
2023-03-05T04:41:48.048Z,0.00
2023-03-05T04:42:48.008Z,0.00
2023-03-05T04:43:48.000Z,0.00
2023-03-05T04:44:48.006Z,0.00
2023-03-05T04:45:47.980Z,0.00
2023-03-05T04:46:48.033Z,0.00
2023-03-05T04:47:47.958Z,0.00
2023-03-05T04:48:47.975Z,0.00
2023-03-05T04:49:47.931Z,0.00
2023-03-05T04:50:47.932Z,0.00
2023-03-05T04:51:47.946Z,0.00
2023-03-05T04:52:47.901Z,0.00
2023-03-05T04:53:47.900Z,0.00
2023-03-05T04:54:47.887Z,0.00
2023-03-05T04:55:47.920Z,0.00
2023-03-05T04:56:47.864Z,0.00
2023-03-05T04:57:47.870Z,0.00
2023-03-05T04:58:47.835Z,0.00
2023-03-05T04:59:47.819Z,0.00
2023-03-05T05:00:47.865Z,0.00
2023-03-05T05:01:47.842Z,0.00
2023-03-05T05:02:47.903Z,0.00
2023-03-05T05:03:47.821Z,0.00
2023-03-05T05:04:47.824Z,0.00
2023-03-05T05:05:47.779Z,0.00
2023-03-05T05:06:47.779Z,0.00
2023-03-05T05:07:47.745Z,0.00
2023-03-05T05:08:47.766Z,0.00
2023-03-05T05:09:47.724Z,0.00
2023-03-05T05:10:47.724Z,0.00
2023-03-05T05:11:47.724Z,0.00
2023-03-05T05:12:47.704Z,0.00
2023-03-05T05:13:47.701Z,0.00
2023-03-05T05:14:47.688Z,0.00
2023-03-05T05:15:47.680Z,0.00
2023-03-05T05:16:47.677Z,0.00
2023-03-05T05:17:47.696Z,0.00
2023-03-05T05:18:47.665Z,0.00
2023-03-05T05:19:47.629Z,0.00
2023-03-05T05:20:47.629Z,0.00
2023-03-05T05:21:47.609Z,0.00
2023-03-05T05:22:47.609Z,0.00
2023-03-05T05:23:47.620Z,0.00
2023-03-05T05:24:47.618Z,0.00
2023-03-05T05:25:47.561Z,0.00
2023-03-05T05:26:47.571Z,0.00
2023-03-05T05:27:47.570Z,0.00
2023-03-05T05:28:47.572Z,0.00
2023-03-05T05:29:47.533Z,0.00
2023-03-05T05:30:47.509Z,0.00
2023-03-05T05:31:47.524Z,0.00
2023-03-05T05:32:47.498Z,0.00
2023-03-05T05:33:49.685Z,0.00
2023-03-05T05:34:47.511Z,0.00
2023-03-05T05:35:47.484Z,0.00
2023-03-05T05:36:47.459Z,0.00
2023-03-05T05:37:47.472Z,0.00
2023-03-05T05:38:47.465Z,0.00
2023-03-05T05:39:47.422Z,0.00
2023-03-05T05:40:47.487Z,0.00
2023-03-05T05:41:47.404Z,0.00
2023-03-05T05:42:47.405Z,0.00
2023-03-05T05:43:47.382Z,0.00
2023-03-05T05:44:47.379Z,1.00
2023-03-05T05:45:47.553Z,0.00
2023-03-05T05:46:47.405Z,1.00
2023-03-05T05:47:47.370Z,1.00
2023-03-05T05:48:47.330Z,1.00
2023-03-05T05:49:47.286Z,1.00
2023-03-05T05:50:47.370Z,2.00
2023-03-05T05:51:47.264Z,2.00
2023-03-05T05:52:47.261Z,2.00
2023-03-05T05:53:47.330Z,3.00
2023-03-05T05:54:47.231Z,2.00
2023-03-05T05:55:47.238Z,1.00
2023-03-05T05:56:47.309Z,3.00
2023-03-05T05:57:47.195Z,6.00
2023-03-05T05:58:47.223Z,3.00
2023-03-05T05:59:47.197Z,5.00
2023-03-05T06:00:47.167Z,7.00
2023-03-05T06:01:47.204Z,3.00
2023-03-05T06:02:47.289Z,7.00
2023-03-05T06:03:47.145Z,13.00
2023-03-05T06:04:47.138Z,12.00
2023-03-05T06:05:47.160Z,12.00
2023-03-05T06:06:47.147Z,13.00
2023-03-05T06:07:47.101Z,16.00
2023-03-05T06:08:47.130Z,19.00
2023-03-05T06:09:47.067Z,20.00
2023-03-05T06:10:47.101Z,22.00
2023-03-05T06:11:47.053Z,22.00
2023-03-05T06:12:47.052Z,19.00
2023-03-05T06:13:47.066Z,24.00
2023-03-05T06:14:47.017Z,28.00
2023-03-05T06:15:47.000Z,32.00
2023-03-05T06:16:47.084Z,32.00
2023-03-05T06:17:47.012Z,44.00
2023-03-05T06:18:46.990Z,49.00
2023-03-05T06:19:46.958Z,53.00
2023-03-05T06:20:46.963Z,60.00
2023-03-05T06:21:46.954Z,61.00
2023-03-05T06:22:46.983Z,68.00
2023-03-05T06:23:46.942Z,63.00
2023-03-05T06:24:46.922Z,69.00
2023-03-05T06:25:46.905Z,70.00
2023-03-05T06:26:46.906Z,83.00
2023-03-05T06:27:46.914Z,88.00
2023-03-05T06:28:46.911Z,83.00
2023-03-05T06:29:46.880Z,95.00
2023-03-05T06:30:46.893Z,84.00
2023-03-05T06:31:46.853Z,89.00
2023-03-05T06:32:46.859Z,94.00
2023-03-05T06:33:46.838Z,115.00
2023-03-05T06:34:46.828Z,118.00
2023-03-05T06:35:46.878Z,90.00
2023-03-05T06:36:46.813Z,87.00
2023-03-05T06:37:46.792Z,109.00
2023-03-05T06:38:48.461Z,73.00
2023-03-05T06:39:46.774Z,65.00
2023-03-05T06:40:46.766Z,61.00
2023-03-05T06:41:46.742Z,73.00
2023-03-05T06:42:46.841Z,70.00
2023-03-05T06:43:46.748Z,73.00
2023-03-05T06:44:48.238Z,66.00
2023-03-05T06:45:46.763Z,71.00
2023-03-05T06:46:46.692Z,85.00
2023-03-05T06:47:46.702Z,79.00
2023-03-05T06:48:46.693Z,89.00
2023-03-05T06:49:46.663Z,95.00
2023-03-05T06:50:46.662Z,101.00
2023-03-05T06:51:46.640Z,106.00
2023-03-05T06:52:46.635Z,97.00
2023-03-05T06:53:49.041Z,92.00
2023-03-05T06:54:46.619Z,86.00
2023-03-05T06:55:46.591Z,106.00
2023-03-05T06:56:46.642Z,121.00
2023-03-05T06:57:46.584Z,155.00
2023-03-05T06:58:46.569Z,139.00
2023-03-05T06:59:46.602Z,122.00
2023-03-05T07:00:46.608Z,116.00
2023-03-05T07:01:46.547Z,127.00
2023-03-05T07:02:46.574Z,147.00
2023-03-05T07:03:46.552Z,203.00
2023-03-05T07:04:46.522Z,212.00
2023-03-05T07:05:46.512Z,178.00
2023-03-05T07:06:46.515Z,225.00
2023-03-05T07:07:46.468Z,224.00
2023-03-05T07:08:46.492Z,189.00
2023-03-05T07:09:46.445Z,169.00
2023-03-05T07:10:46.456Z,218.00
2023-03-05T07:11:46.425Z,227.00
2023-03-05T07:12:46.436Z,263.00
2023-03-05T07:13:46.436Z,228.00
2023-03-05T07:14:46.414Z,289.00
2023-03-05T07:15:46.421Z,302.00
2023-03-05T07:16:46.421Z,349.00
2023-03-05T07:17:46.375Z,249.00
2023-03-05T07:18:46.383Z,204.00
2023-03-05T07:19:46.356Z,206.00
2023-03-05T07:20:46.342Z,284.00
2023-03-05T07:21:46.337Z,347.00
2023-03-05T07:22:46.356Z,218.00
2023-03-05T07:23:46.310Z,198.00
2023-03-05T07:24:46.328Z,174.00
2023-03-05T07:25:46.337Z,137.00
2023-03-05T07:26:47.995Z,194.00
2023-03-05T07:27:46.274Z,210.00
2023-03-05T07:28:46.273Z,201.00
2023-03-05T07:29:46.257Z,315.00
2023-03-05T07:30:46.272Z,292.00
2023-03-05T07:31:46.221Z,261.00
2023-03-05T07:32:46.261Z,224.00
2023-03-05T07:33:46.206Z,332.00
2023-03-05T07:34:46.226Z,332.00
2023-03-05T07:35:46.244Z,259.00
2023-03-05T07:36:46.183Z,283.00
2023-03-05T07:37:46.174Z,306.00
2023-03-05T07:38:46.184Z,279.00
2023-03-05T07:39:47.282Z,333.00
2023-03-05T07:40:46.152Z,349.00
2023-03-05T07:41:46.145Z,330.00
2023-03-05T07:42:46.133Z,220.00
2023-03-05T07:43:46.138Z,274.00
2023-03-05T07:44:46.102Z,270.00
2023-03-05T07:45:46.213Z,385.00
2023-03-05T07:46:46.080Z,354.00
2023-03-05T07:47:46.068Z,256.00
2023-03-05T07:48:46.073Z,222.00
2023-03-05T07:49:46.069Z,564.00
2023-03-05T07:50:46.053Z,572.00
2023-03-05T07:51:46.026Z,560.00
2023-03-05T07:52:46.030Z,585.00
2023-03-05T07:53:46.066Z,676.00
2023-03-05T07:54:46.005Z,707.00
2023-03-05T07:55:45.992Z,618.00
2023-03-05T07:56:45.989Z,382.00
2023-03-05T07:57:45.983Z,411.00
2023-03-05T07:58:45.973Z,493.00
2023-03-05T07:59:45.949Z,553.00
2023-03-05T08:00:45.968Z,520.00
2023-03-05T08:01:45.945Z,584.00
2023-03-05T08:02:45.970Z,1000.00
2023-03-05T08:03:45.938Z,910.00
2023-03-05T08:04:45.929Z,781.00
2023-03-05T08:05:45.885Z,768.00
2023-03-05T08:06:45.899Z,828.00
2023-03-05T08:07:45.862Z,735.00
2023-03-05T08:08:45.857Z,621.00
2023-03-05T08:09:45.849Z,585.00
2023-03-05T08:10:45.861Z,868.00
2023-03-05T08:11:45.839Z,904.00
2023-03-05T08:12:45.841Z,1018.00
2023-03-05T08:13:45.817Z,882.00
2023-03-05T08:14:45.780Z,951.00
2023-03-05T08:15:45.825Z,953.00
2023-03-05T08:16:48.148Z,822.00
2023-03-05T08:17:45.750Z,764.00
2023-03-05T08:18:45.759Z,841.00
2023-03-05T08:19:45.747Z,771.00
2023-03-05T08:20:45.733Z,833.00
2023-03-05T08:21:45.720Z,903.00
2023-03-05T08:22:45.713Z,1115.00
2023-03-05T08:23:45.722Z,1006.00
2023-03-05T08:24:45.724Z,1136.00
2023-03-05T08:25:45.694Z,1142.00
2023-03-05T08:26:45.675Z,1149.00
2023-03-05T08:27:45.668Z,948.00
2023-03-05T08:28:45.661Z,997.00
2023-03-05T08:29:45.663Z,1109.00
2023-03-05T08:30:45.629Z,1152.00
2023-03-05T08:31:45.610Z,861.00
2023-03-05T08:32:45.627Z,1208.00
2023-03-05T08:33:45.621Z,828.00
2023-03-05T08:34:45.600Z,1040.00
2023-03-05T08:35:45.619Z,718.00
2023-03-05T08:36:45.590Z,719.00
2023-03-05T08:37:45.580Z,458.00
2023-03-05T08:38:45.561Z,426.00
2023-03-05T08:39:45.540Z,525.00
2023-03-05T08:40:45.550Z,792.00
2023-03-05T08:41:45.510Z,611.00
2023-03-05T08:42:45.506Z,448.00
2023-03-05T08:43:45.497Z,299.00
2023-03-05T08:44:45.536Z,361.00
2023-03-05T08:45:45.489Z,344.00
2023-03-05T08:46:45.564Z,687.00
2023-03-05T08:47:45.461Z,750.00
2023-03-05T08:48:45.460Z,580.00
2023-03-05T08:49:45.516Z,512.00
2023-03-05T08:50:45.443Z,916.00
2023-03-05T08:51:45.434Z,905.00
2023-03-05T08:52:45.429Z,1289.00
2023-03-05T08:53:45.394Z,1489.00
2023-03-05T08:54:45.390Z,915.00
2023-03-05T08:55:45.362Z,847.00
2023-03-05T08:56:45.374Z,1184.00
2023-03-05T08:57:45.376Z,720.00
2023-03-05T08:58:45.364Z,889.00
2023-03-05T08:59:45.356Z,683.00
2023-03-05T09:00:45.327Z,657.00
2023-03-05T09:01:45.400Z,851.00
2023-03-05T09:02:45.359Z,666.00
2023-03-05T09:03:45.294Z,781.00
2023-03-05T09:04:45.296Z,676.00
2023-03-05T09:05:45.274Z,604.00
2023-03-05T09:06:45.284Z,534.00
2023-03-05T09:07:45.278Z,749.00
2023-03-05T09:08:45.248Z,977.00
2023-03-05T09:09:45.230Z,1011.00
2023-03-05T09:10:45.252Z,1254.00
2023-03-05T09:11:45.208Z,1154.00
2023-03-05T09:12:45.279Z,1035.00
2023-03-05T09:13:45.188Z,862.00
2023-03-05T09:14:45.204Z,812.00
2023-03-05T09:15:45.216Z,910.00
2023-03-05T09:16:45.194Z,878.00
2023-03-05T09:17:45.159Z,1095.00
2023-03-05T09:18:45.217Z,1277.00
2023-03-05T09:19:45.138Z,1328.00
2023-03-05T09:20:45.124Z,1378.00
2023-03-05T09:21:45.134Z,1424.00
2023-03-05T09:22:45.104Z,1406.00
2023-03-05T09:23:45.100Z,1533.00
2023-03-05T09:24:45.081Z,1630.00
2023-03-05T09:25:45.073Z,1775.00
2023-03-05T09:26:45.071Z,1728.00
2023-03-05T09:27:45.082Z,1649.00
2023-03-05T09:28:45.050Z,1415.00
2023-03-05T09:29:45.034Z,1471.00
2023-03-05T09:30:45.005Z,1227.00
2023-03-05T09:31:45.057Z,1451.00
2023-03-05T09:32:45.053Z,1464.00
2023-03-05T09:33:45.008Z,1408.00
2023-03-05T09:34:44.985Z,1303.00
2023-03-05T09:35:45.018Z,1218.00
2023-03-05T09:36:44.973Z,1489.00
2023-03-05T09:37:44.984Z,1720.00
2023-03-05T09:38:44.941Z,1790.00
2023-03-05T09:39:44.941Z,2036.00
2023-03-05T09:40:44.942Z,2079.00
2023-03-05T09:41:44.945Z,1906.00
2023-03-05T09:42:44.894Z,1705.00
2023-03-05T09:43:44.921Z,1797.00
2023-03-05T09:44:44.886Z,1792.00
2023-03-05T09:45:44.936Z,1860.00
2023-03-05T09:46:44.913Z,1321.00
2023-03-05T09:47:44.864Z,1378.00
2023-03-05T09:48:44.850Z,1443.00
2023-03-05T09:49:44.832Z,1509.00
2023-03-05T09:50:44.830Z,1226.00
2023-03-05T09:51:44.838Z,914.00
2023-03-05T09:52:44.802Z,859.00
2023-03-05T09:53:44.816Z,920.00
2023-03-05T09:54:44.821Z,715.00
2023-03-05T09:55:44.784Z,765.00
2023-03-05T09:56:44.853Z,896.00
2023-03-05T09:57:44.748Z,761.00
2023-03-05T09:58:44.743Z,819.00
2023-03-05T09:59:44.785Z,1118.00
2023-03-05T10:00:44.759Z,1393.00
2023-03-05T10:01:44.877Z,1433.00
2023-03-05T10:02:44.727Z,1262.00
2023-03-05T10:03:44.746Z,1355.00
2023-03-05T10:04:44.682Z,1355.00
2023-03-05T10:05:44.665Z,1265.00
2023-03-05T10:06:44.675Z,1276.00
2023-03-05T10:07:44.678Z,1177.00
2023-03-05T10:08:44.658Z,876.00
2023-03-05T10:09:44.626Z,1013.00
2023-03-05T10:10:44.629Z,683.00
2023-03-05T10:11:44.650Z,559.00
2023-03-05T10:12:44.611Z,596.00
2023-03-05T10:13:44.590Z,618.00
2023-03-05T10:14:44.617Z,542.00
2023-03-05T10:15:44.626Z,477.00
2023-03-05T10:16:44.695Z,445.00
2023-03-05T10:17:44.648Z,391.00
2023-03-05T10:18:44.544Z,399.00
2023-03-05T10:19:44.551Z,415.00
2023-03-05T10:20:44.596Z,540.00
2023-03-05T10:21:44.590Z,777.00
2023-03-05T10:22:44.509Z,1026.00
2023-03-05T10:23:44.495Z,1389.00
2023-03-05T10:24:44.570Z,1420.00
2023-03-05T10:25:44.483Z,1424.00
2023-03-05T10:26:44.489Z,1444.00
2023-03-05T10:27:44.536Z,1468.00
2023-03-05T10:28:44.464Z,1496.00
2023-03-05T10:29:44.440Z,1530.00
2023-03-05T10:30:44.475Z,1573.00
2023-03-05T10:31:44.502Z,1614.00
2023-03-05T10:32:44.466Z,1649.00
2023-03-05T10:33:44.416Z,1615.00
2023-03-05T10:34:44.469Z,1235.00
2023-03-05T10:35:44.407Z,1503.00
2023-03-05T10:36:44.362Z,1834.00
2023-03-05T10:37:44.375Z,2008.00
2023-03-05T10:38:44.364Z,1982.00
2023-03-05T10:39:44.355Z,1958.00
2023-03-05T10:40:44.340Z,1978.00
2023-03-05T10:41:44.301Z,2054.00
2023-03-05T10:42:44.303Z,1985.00
2023-03-05T10:43:44.319Z,2118.00
2023-03-05T10:44:44.281Z,2021.00
2023-03-05T10:45:44.335Z,2022.00
2023-03-05T10:46:44.274Z,2139.00
2023-03-05T10:47:44.334Z,2058.00
2023-03-05T10:48:44.241Z,2031.00
2023-03-05T10:49:44.228Z,2118.00
2023-03-05T10:50:44.256Z,2016.00
2023-03-05T10:51:44.217Z,1989.00
2023-03-05T10:52:44.216Z,1939.00
2023-03-05T10:53:44.264Z,1996.00
2023-03-05T10:54:44.166Z,2013.00
2023-03-05T10:55:44.188Z,2049.00
2023-03-05T10:56:44.190Z,2462.00
2023-03-05T10:57:44.156Z,1992.00
2023-03-05T10:58:44.137Z,1975.00
2023-03-05T10:59:44.201Z,1886.00
2023-03-05T11:00:44.109Z,1800.00
2023-03-05T11:01:44.155Z,1754.00
2023-03-05T11:02:44.144Z,1920.00
2023-03-05T11:03:44.116Z,1888.00
2023-03-05T11:04:44.079Z,2039.00
2023-03-05T11:05:44.070Z,2100.00
2023-03-05T11:06:44.102Z,1763.00
2023-03-05T11:07:44.090Z,2012.00
2023-03-05T11:08:44.032Z,1859.00
2023-03-05T11:09:44.069Z,2136.00
2023-03-05T11:10:44.008Z,1971.00
2023-03-05T11:11:44.026Z,2230.00
2023-03-05T11:12:44.011Z,2091.00
2023-03-05T11:13:43.996Z,2227.00
2023-03-05T11:14:43.992Z,2028.00
2023-03-05T11:15:44.001Z,2064.00
2023-03-05T11:16:43.942Z,1945.00
2023-03-05T11:17:43.957Z,1990.00
2023-03-05T11:18:43.923Z,1895.00
2023-03-05T11:19:43.940Z,1910.00
2023-03-05T11:20:43.900Z,1871.00
2023-03-05T11:21:43.934Z,1922.00
2023-03-05T11:22:43.949Z,1869.00
2023-03-05T11:23:43.880Z,1799.00
2023-03-05T11:24:43.861Z,1942.00
2023-03-05T11:25:43.876Z,1939.00
2023-03-05T11:26:43.882Z,1906.00
2023-03-05T11:27:43.880Z,2110.00
2023-03-05T11:28:43.863Z,1927.00
2023-03-05T11:29:43.831Z,1944.00
2023-03-05T11:30:43.809Z,1860.00
2023-03-05T11:31:43.800Z,1787.00
2023-03-05T11:32:43.825Z,1549.00
2023-03-05T11:33:43.772Z,1960.00
2023-03-05T11:34:43.761Z,2126.00
2023-03-05T11:35:43.868Z,2121.00
2023-03-05T11:36:43.745Z,2168.00
2023-03-05T11:37:43.743Z,2472.00
2023-03-05T11:38:43.797Z,2300.00
2023-03-05T11:39:43.720Z,2286.00
2023-03-05T11:40:43.692Z,2591.00
2023-03-05T11:41:43.722Z,2045.00
2023-03-05T11:42:43.708Z,1805.00
2023-03-05T11:43:43.683Z,2169.00
2023-03-05T11:44:43.651Z,2008.00
2023-03-05T11:45:43.680Z,1867.00
2023-03-05T11:46:43.663Z,2370.00
2023-03-05T11:47:43.652Z,2455.00
2023-03-05T11:48:43.659Z,1997.00
2023-03-05T11:49:43.646Z,2027.00
2023-03-05T11:50:43.604Z,1607.00
2023-03-05T11:51:43.597Z,2644.00
2023-03-05T11:52:43.568Z,2087.00
2023-03-05T11:53:43.602Z,2090.00
2023-03-05T11:54:43.570Z,2032.00
2023-03-05T11:55:43.566Z,1937.00
2023-03-05T11:56:43.546Z,1880.00
2023-03-05T11:57:43.538Z,1786.00
2023-03-05T11:58:43.523Z,1889.00
2023-03-05T11:59:43.536Z,2110.00
2023-03-05T12:00:43.520Z,2187.00
2023-03-05T12:01:43.500Z,1820.00
2023-03-05T12:02:43.563Z,1839.00
2023-03-05T12:03:43.585Z,1852.00
2023-03-05T12:04:43.456Z,1579.00
2023-03-05T12:05:43.523Z,1942.00
2023-03-05T12:06:43.434Z,2085.00
2023-03-05T12:07:43.433Z,1609.00
2023-03-05T12:08:43.454Z,1893.00
2023-03-05T12:09:43.459Z,1390.00
2023-03-05T12:10:43.401Z,2002.00
2023-03-05T12:11:43.437Z,1306.00
2023-03-05T12:12:43.400Z,1574.00
2023-03-05T12:13:43.381Z,1639.00
2023-03-05T12:14:43.391Z,1614.00
2023-03-05T12:15:43.577Z,1563.00
2023-03-05T12:16:43.854Z,1338.00
2023-03-05T12:17:43.386Z,1276.00
2023-03-05T12:18:43.338Z,1218.00
2023-03-05T12:19:43.326Z,1274.00
2023-03-05T12:20:43.363Z,1166.00
2023-03-05T12:21:43.391Z,1131.00
2023-03-05T12:22:43.380Z,1144.00
2023-03-05T12:23:43.296Z,1177.00
2023-03-05T12:24:43.250Z,1286.00
2023-03-05T12:25:43.258Z,1284.00
2023-03-05T12:26:43.254Z,1368.00
2023-03-05T12:27:43.648Z,1496.00
2023-03-05T12:28:43.219Z,1625.00
2023-03-05T12:29:43.244Z,1753.00
2023-03-05T12:30:43.646Z,1846.00
2023-03-05T12:31:43.312Z,1947.00
2023-03-05T12:32:43.333Z,2051.00
2023-03-05T12:33:43.180Z,2324.00
2023-03-05T12:34:43.171Z,2254.00
2023-03-05T12:35:43.235Z,2331.00
2023-03-05T12:36:43.662Z,2332.00
2023-03-05T12:37:43.138Z,2314.00
2023-03-05T12:38:43.118Z,2300.00
2023-03-05T12:39:43.843Z,2366.00
2023-03-05T12:40:43.101Z,2347.00
2023-03-05T12:41:43.096Z,2368.00
2023-03-05T12:42:43.136Z,2306.00
2023-03-05T12:43:43.082Z,2257.00
2023-03-05T12:44:43.062Z,2243.00
2023-03-05T12:45:43.076Z,2213.00
2023-03-05T12:46:43.105Z,2216.00