createdAt,value
2019-05-26T00:00:27.207Z,7.17
2019-05-26T00:02:56.376Z,6.83
2019-05-26T00:05:25.643Z,7.07
2019-05-26T00:07:54.806Z,6.87
2019-05-26T00:10:24.057Z,7.40
2019-05-26T00:12:53.256Z,7.27
2019-05-26T00:15:22.443Z,7.50
2019-05-26T00:17:51.668Z,7.07
2019-05-26T00:20:20.854Z,7.70
2019-05-26T00:22:50.160Z,7.33
2019-05-26T00:25:19.595Z,8.30
2019-05-26T00:27:48.752Z,7.57
2019-05-26T00:30:18.016Z,7.67
2019-05-26T00:32:47.222Z,8.23
2019-05-26T00:35:16.707Z,8.00
2019-05-26T00:37:49.672Z,8.10
2019-05-26T00:40:17.244Z,7.73
2019-05-26T00:42:46.542Z,8.07
2019-05-26T00:45:16.428Z,8.37
2019-05-26T00:47:45.687Z,7.70
2019-05-26T00:50:15.341Z,8.30
2019-05-26T00:52:44.493Z,8.03
2019-05-26T00:55:13.761Z,8.07
2019-05-26T00:57:42.988Z,8.33
2019-05-26T01:00:12.679Z,7.90
2019-05-26T01:02:42.005Z,8.17
2019-05-26T01:05:11.323Z,8.13
2019-05-26T01:07:40.504Z,8.03
2019-05-26T01:10:10.335Z,7.07
2019-05-26T01:12:39.505Z,7.33
2019-05-26T01:15:09.483Z,7.43
2019-05-26T01:17:38.656Z,7.80
2019-05-26T01:20:08.192Z,7.70
2019-05-26T01:22:37.383Z,7.97
2019-05-26T01:25:07.854Z,8.27
2019-05-26T01:27:37.182Z,8.00
2019-05-26T01:30:06.870Z,8.33
2019-05-26T01:32:36.171Z,8.17
2019-05-26T01:35:05.772Z,8.40
2019-05-26T01:37:35.156Z,8.60
2019-05-26T01:40:05.059Z,7.83
2019-05-26T01:42:34.245Z,8.60
2019-05-26T01:45:03.555Z,8.60
2019-05-26T01:47:32.729Z,8.73
2019-05-26T01:50:01.880Z,8.20
2019-05-26T01:52:31.127Z,8.53
2019-05-26T01:55:00.359Z,9.43
2019-05-26T01:57:29.543Z,9.17
2019-05-26T01:59:58.695Z,8.83
2019-05-26T02:02:28.191Z,8.33
2019-05-26T02:04:57.354Z,8.33
2019-05-26T02:07:26.576Z,8.43
2019-05-26T02:09:55.804Z,8.53
2019-05-26T02:12:25.003Z,8.83
2019-05-26T02:14:54.222Z,9.37
2019-05-26T02:17:23.416Z,9.20
2019-05-26T02:19:52.639Z,8.60
2019-05-26T02:22:21.895Z,9.40
2019-05-26T02:24:51.042Z,8.77
2019-05-26T02:27:20.233Z,8.70
2019-05-26T02:29:49.383Z,8.80
2019-05-26T02:32:18.634Z,8.60
2019-05-26T02:34:47.816Z,8.87
2019-05-26T02:37:17.078Z,8.70
2019-05-26T02:39:46.323Z,9.10
2019-05-26T02:42:15.476Z,8.77
2019-05-26T02:44:44.729Z,8.13
2019-05-26T02:47:14.013Z,9.13
2019-05-26T02:49:43.324Z,9.63
2019-05-26T02:52:12.570Z,9.23
2019-05-26T02:54:41.993Z,9.80
2019-05-26T02:57:11.216Z,8.53
2019-05-26T02:59:40.553Z,9.53
2019-05-26T03:02:09.777Z,8.87
2019-05-26T03:04:41.125Z,9.37
2019-05-26T03:07:10.544Z,9.37
2019-05-26T03:09:41.472Z,8.40
2019-05-26T03:12:10.625Z,9.37
2019-05-26T03:14:42.810Z,9.37
2019-05-26T03:17:11.955Z,8.90
2019-05-26T03:19:42.142Z,9.20
2019-05-26T03:22:14.313Z,9.07
2019-05-26T03:24:46.016Z,9.53
2019-05-26T03:27:15.205Z,9.90
2019-05-26T03:29:44.431Z,9.53
2019-05-26T03:32:13.660Z,8.93
2019-05-26T03:34:42.908Z,9.10
2019-05-26T03:37:12.157Z,9.07
2019-05-26T03:39:45.029Z,9.50
2019-05-26T03:42:12.390Z,9.37
2019-05-26T03:44:41.541Z,9.83
2019-05-26T03:47:10.718Z,9.33
2019-05-26T03:49:39.943Z,8.53
2019-05-26T03:52:09.129Z,10.03
2019-05-26T03:54:38.344Z,10.00
2019-05-26T03:57:07.519Z,8.40
2019-05-26T03:59:36.751Z,9.30
2019-05-26T04:02:06.143Z,9.40
2019-05-26T04:04:35.396Z,9.17
2019-05-26T04:07:04.651Z,8.53
2019-05-26T04:09:33.796Z,8.63
2019-05-26T04:12:02.989Z,8.43
2019-05-26T04:14:32.206Z,8.57
2019-05-26T04:17:01.389Z,8.60
2019-05-26T04:19:30.544Z,8.67
2019-05-26T04:21:59.791Z,7.57
2019-05-26T04:24:29.178Z,8.30
2019-05-26T04:26:58.428Z,8.40
2019-05-26T04:29:27.576Z,7.57
2019-05-26T04:32:01.744Z,7.83
2019-05-26T04:34:27.740Z,8.00
2019-05-26T04:36:56.988Z,7.23
2019-05-26T04:39:26.140Z,7.60
2019-05-26T04:41:55.401Z,7.27
2019-05-26T04:44:24.553Z,7.37
2019-05-26T04:46:53.804Z,7.47
2019-05-26T04:49:22.978Z,7.93
2019-05-26T04:51:52.311Z,7.37
2019-05-26T04:54:21.597Z,7.33
2019-05-26T04:56:50.953Z,7.10
2019-05-26T04:59:20.181Z,6.03
2019-05-26T05:01:49.456Z,5.83
2019-05-26T05:04:18.672Z,6.47
2019-05-26T05:06:47.967Z,5.73
2019-05-26T05:09:17.177Z,5.90
2019-05-26T05:11:46.372Z,5.70
2019-05-26T05:14:15.540Z,5.73
2019-05-26T05:16:44.704Z,5.80
2019-05-26T05:19:13.999Z,5.93
2019-05-26T05:21:43.142Z,5.50
2019-05-26T05:24:12.335Z,6.17
2019-05-26T05:26:41.636Z,5.97
2019-05-26T05:29:10.928Z,6.67
2019-05-26T05:31:40.167Z,6.40
2019-05-26T05:34:09.375Z,6.07
2019-05-26T05:36:38.938Z,6.60
2019-05-26T05:39:09.009Z,6.63
2019-05-26T05:41:38.172Z,6.40
2019-05-26T05:44:07.353Z,6.53
2019-05-26T05:46:36.576Z,6.90
2019-05-26T05:49:05.832Z,6.40
2019-05-26T05:51:34.992Z,6.90
2019-05-26T05:54:04.382Z,7.37
2019-05-26T05:56:33.695Z,7.10
2019-05-26T05:59:02.976Z,6.27
2019-05-26T06:01:32.906Z,7.10
2019-05-26T06:04:02.178Z,6.27
2019-05-26T06:06:31.451Z,6.40
2019-05-26T06:09:00.710Z,6.67
2019-05-26T06:11:29.872Z,6.10
2019-05-26T06:13:59.041Z,7.57
2019-05-26T06:16:28.376Z,6.90
2019-05-26T06:18:57.525Z,6.67
2019-05-26T06:21:26.763Z,6.93
2019-05-26T06:23:56.011Z,7.03
2019-05-26T06:26:25.256Z,7.27
2019-05-26T06:28:54.419Z,7.05
2019-05-26T06:31:23.681Z,7.17
2019-05-26T06:33:52.936Z,6.83
2019-05-26T06:36:22.259Z,7.10
2019-05-26T06:38:51.487Z,7.33
2019-05-26T06:41:33.016Z,7.00
2019-05-26T06:43:52.204Z,4.75
2019-05-26T06:46:21.384Z,8.13
2019-05-26T06:48:50.611Z,8.25
2019-05-26T06:51:19.917Z,5.20
2019-05-26T06:53:49.075Z,7.33
2019-05-26T06:56:18.261Z,8.33
2019-05-26T06:58:47.492Z,8.25
2019-05-26T07:01:17.563Z,5.45
2019-05-26T07:03:46.949Z,9.05
2019-05-26T07:06:16.206Z,6.28
2019-05-26T07:08:45.514Z,9.88
2019-05-26T07:11:14.854Z,6.05
2019-05-26T07:13:44.083Z,8.63
2019-05-26T07:16:13.254Z,6.65
2019-05-26T07:18:42.403Z,9.45
2019-05-26T07:21:11.661Z,6.50
2019-05-26T07:23:40.893Z,9.18
2019-05-26T07:26:10.152Z,9.60
2019-05-26T07:28:39.347Z,6.97
2019-05-26T07:31:08.624Z,10.93
2019-05-26T07:33:37.836Z,9.10
2019-05-26T07:36:07.054Z,6.75
2019-05-26T07:38:36.268Z,11.00
2019-05-26T07:41:06.132Z,10.30
2019-05-26T07:43:35.313Z,8.38
2019-05-26T07:46:04.495Z,11.22
2019-05-26T07:48:36.038Z,10.90
2019-05-26T07:51:04.573Z,9.13
2019-05-26T07:53:33.862Z,11.75
2019-05-26T07:56:03.036Z,10.18
2019-05-26T07:58:32.219Z,12.98
2019-05-26T08:01:01.386Z,13.88
2019-05-26T08:03:30.576Z,13.48
2019-05-26T08:05:59.743Z,13.85
2019-05-26T08:08:29.050Z,14.87
2019-05-26T08:10:58.358Z,14.63
2019-05-26T08:13:27.705Z,15.10
2019-05-26T08:15:57.516Z,14.85
2019-05-26T08:18:27.128Z,18.92
2019-05-26T08:20:56.314Z,17.55
2019-05-26T08:23:25.715Z,21.53
2019-05-26T08:25:55.006Z,19.07
2019-05-26T08:28:24.228Z,23.37
2019-05-26T08:30:53.387Z,22.37
2019-05-26T08:33:22.688Z,21.62
2019-05-26T08:35:51.859Z,20.40
2019-05-26T08:38:21.137Z,21.10
2019-05-26T08:40:50.378Z,21.00
2019-05-26T08:43:19.698Z,19.77
2019-05-26T08:45:48.844Z,18.47
2019-05-26T08:48:18.028Z,18.53
2019-05-26T08:50:47.193Z,17.65
2019-05-26T08:53:16.378Z,17.95
2019-05-26T08:55:45.539Z,14.80
2019-05-26T08:58:14.767Z,15.87
2019-05-26T09:00:43.956Z,15.87
2019-05-26T09:03:13.152Z,16.13
2019-05-26T09:05:42.468Z,14.77
2019-05-26T09:08:11.995Z,14.97
2019-05-26T09:10:41.247Z,15.10
2019-05-26T09:13:10.483Z,15.27
2019-05-26T09:15:39.673Z,15.80
2019-05-26T09:18:09.092Z,14.53
2019-05-26T09:20:38.303Z,14.55
2019-05-26T09:23:07.459Z,13.90
2019-05-26T09:25:36.644Z,13.60
2019-05-26T09:28:05.905Z,13.40
2019-05-26T09:30:35.196Z,11.90
2019-05-26T09:33:04.516Z,12.15
2019-05-26T09:35:33.969Z,12.47
2019-05-26T09:38:03.168Z,12.73
2019-05-26T09:40:32.515Z,12.47
2019-05-26T09:43:14.974Z,11.50
2019-05-26T09:45:33.454Z,10.08
2019-05-26T09:48:02.900Z,10.72
2019-05-26T09:50:32.408Z,10.75
2019-05-26T09:53:01.852Z,10.55
2019-05-26T09:55:31.140Z,11.38
2019-05-26T09:58:00.417Z,11.18
2019-05-26T10:00:29.859Z,10.63
2019-05-26T10:02:59.159Z,10.25
2019-05-26T10:05:28.505Z,9.78
2019-05-26T10:07:57.720Z,11.15
2019-05-26T10:10:26.897Z,9.93
2019-05-26T10:12:56.048Z,10.35
2019-05-26T10:15:25.234Z,10.23
2019-05-26T10:17:54.410Z,8.50
2019-05-26T10:20:23.684Z,10.00
2019-05-26T10:22:52.853Z,9.80
2019-05-26T10:25:22.115Z,8.20
2019-05-26T10:27:51.285Z,9.73
2019-05-26T10:30:20.648Z,8.25
2019-05-26T10:32:49.858Z,7.40
2019-05-26T10:35:19.186Z,7.70
2019-05-26T10:37:48.409Z,7.55
2019-05-26T10:40:18.144Z,6.22
2019-05-26T10:42:47.378Z,6.65
2019-05-26T10:45:16.954Z,6.40
2019-05-26T10:47:46.115Z,7.08
2019-05-26T10:50:15.406Z,6.50
2019-05-26T10:52:44.553Z,6.05
2019-05-26T10:55:13.836Z,6.45
2019-05-26T10:57:43.079Z,5.83
2019-05-26T11:00:12.377Z,5.97
2019-05-26T11:02:41.554Z,6.62
2019-05-26T11:05:11.302Z,5.97
2019-05-26T11:07:40.516Z,5.50
2019-05-26T11:10:09.891Z,4.72
2019-05-26T11:12:39.197Z,4.92
2019-05-26T11:15:09.457Z,5.08
2019-05-26T11:17:38.710Z,4.72
2019-05-26T11:20:08.286Z,4.60
2019-05-26T11:22:37.472Z,4.60
2019-05-26T11:25:07.467Z,4.45
2019-05-26T11:27:36.710Z,3.90
2019-05-26T11:30:07.327Z,4.67
2019-05-26T11:32:36.607Z,4.15
2019-05-26T11:35:06.326Z,3.87
2019-05-26T11:37:35.518Z,3.90
2019-05-26T11:40:05.365Z,3.52
2019-05-26T11:42:34.624Z,3.90
2019-05-26T11:45:03.829Z,3.95
2019-05-26T11:47:33.090Z,3.90
2019-05-26T11:50:02.307Z,3.98
2019-05-26T11:52:31.546Z,3.83
2019-05-26T11:55:00.704Z,4.15
2019-05-26T11:57:30.031Z,3.50
2019-05-26T11:59:59.316Z,3.67
2019-05-26T12:02:28.580Z,3.37
2019-05-26T12:04:57.809Z,3.83
2019-05-26T12:07:28.263Z,3.80
2019-05-26T12:09:58.328Z,3.22
2019-05-26T12:12:27.712Z,3.40
2019-05-26T12:14:57.218Z,3.08
2019-05-26T12:17:26.444Z,2.85
2019-05-26T12:19:55.632Z,2.90
2019-05-26T12:22:24.800Z,2.80
2019-05-26T12:24:54.464Z,3.25
2019-05-26T12:27:23.734Z,2.45
2019-05-26T12:29:52.999Z,3.77
2019-05-26T12:32:22.227Z,3.42
2019-05-26T12:34:51.458Z,3.25
2019-05-26T12:37:20.685Z,3.15
2019-05-26T12:39:50.183Z,3.30
2019-05-26T12:42:19.669Z,3.00
2019-05-26T12:44:50.176Z,3.40
2019-05-26T12:47:19.519Z,3.15
2019-05-26T12:49:48.703Z,3.35
2019-05-26T12:52:17.890Z,3.17
2019-05-26T12:54:47.083Z,3.10
2019-05-26T12:57:16.291Z,3.30
2019-05-26T12:59:45.536Z,3.50
2019-05-26T13:02:14.848Z,3.10
2019-05-26T13:04:44.032Z,3.10
2019-05-26T13:07:13.183Z,2.83
2019-05-26T13:09:42.401Z,2.87
2019-05-26T13:12:11.628Z,2.58
2019-05-26T13:14:40.815Z,2.80
2019-05-26T13:17:10.049Z,2.80
2019-05-26T13:19:39.284Z,2.67
2019-05-26T13:22:08.475Z,2.37
2019-05-26T13:24:37.656Z,2.87
2019-05-26T13:27:06.952Z,1.82
2019-05-26T13:29:36.228Z,2.50
2019-05-26T13:32:05.681Z,2.98
2019-05-26T13:34:35.781Z,2.80
2019-05-26T13:37:05.510Z,2.87
2019-05-26T13:39:34.665Z,1.92
2019-05-26T13:42:04.166Z,2.50
2019-05-26T13:44:33.408Z,2.52
2019-05-26T13:47:02.574Z,2.47
2019-05-26T13:49:31.783Z,2.50
2019-05-26T13:52:00.982Z,2.30
2019-05-26T13:54:30.136Z,2.40
2019-05-26T13:56:59.448Z,2.08
2019-05-26T13:59:28.688Z,2.20
2019-05-26T14:01:57.872Z,2.08
2019-05-26T14:04:27.080Z,2.10
2019-05-26T14:06:56.275Z,1.85
2019-05-26T14:09:25.431Z,1.90
2019-05-26T14:11:55.784Z,2.27
2019-05-26T14:14:24.964Z,1.60
2019-05-26T14:16:55.924Z,1.98
2019-05-26T14:19:27.364Z,2.27
2019-05-26T14:21:56.623Z,1.90
2019-05-26T14:24:25.776Z,2.10
2019-05-26T14:26:54.959Z,2.30
2019-05-26T14:29:24.119Z,2.35
2019-05-26T14:31:53.297Z,1.62
2019-05-26T14:34:22.521Z,1.92
2019-05-26T14:36:51.894Z,2.55
2019-05-26T14:39:21.219Z,1.70
2019-05-26T14:41:50.444Z,2.35
2019-05-26T14:44:19.735Z,1.65
2019-05-26T14:46:48.890Z,2.62
2019-05-26T14:49:18.139Z,1.80
2019-05-26T14:51:47.295Z,2.45
2019-05-26T14:54:16.616Z,2.55
2019-05-26T14:56:45.807Z,2.00
2019-05-26T14:59:15.235Z,2.60
2019-05-26T15:01:44.471Z,2.58
2019-05-26T15:04:13.731Z,2.75
2019-05-26T15:06:42.894Z,2.50
2019-05-26T15:09:24.681Z,3.02
2019-05-26T15:11:43.060Z,2.55
2019-05-26T15:14:12.979Z,2.70
2019-05-26T15:16:42.368Z,2.90
2019-05-26T15:19:11.561Z,3.60
2019-05-26T15:21:40.809Z,2.47
2019-05-26T15:24:10.835Z,2.75
2019-05-26T15:26:40.108Z,2.58
2019-05-26T15:29:09.869Z,2.55
2019-05-26T15:31:39.214Z,2.65
2019-05-26T15:34:08.764Z,2.60
2019-05-26T15:36:38.044Z,2.42
2019-05-26T15:39:08.241Z,2.85
2019-05-26T15:41:37.663Z,2.75
2019-05-26T15:44:07.087Z,2.50
2019-05-26T15:46:36.378Z,2.50
2019-05-26T15:49:05.955Z,2.62
2019-05-26T15:51:35.195Z,2.98
2019-05-26T15:54:04.368Z,2.40
2019-05-26T15:56:33.643Z,2.52
2019-05-26T15:59:02.887Z,2.33
2019-05-26T16:01:32.220Z,2.37
2019-05-26T16:04:01.381Z,2.60
2019-05-26T16:06:30.640Z,2.42
2019-05-26T16:08:59.796Z,2.40
2019-05-26T16:11:28.979Z,2.20
2019-05-26T16:13:58.171Z,2.30
2019-05-26T16:16:40.267Z,2.58
2019-05-26T16:18:58.362Z,2.30
2019-05-26T16:21:28.566Z,2.27
2019-05-26T16:23:58.244Z,2.50
2019-05-26T16:26:27.527Z,2.42
2019-05-26T16:28:56.739Z,2.65
2019-05-26T16:31:25.970Z,2.52
2019-05-26T16:33:55.156Z,2.50
2019-05-26T16:36:24.351Z,2.50
2019-05-26T16:38:53.511Z,2.60
2019-05-26T16:41:22.700Z,2.55
2019-05-26T16:43:52.012Z,2.60
2019-05-26T16:46:21.215Z,2.62
2019-05-26T16:48:54.062Z,2.25
2019-05-26T16:51:21.415Z,2.30
2019-05-26T16:53:50.566Z,2.40
2019-05-26T16:56:19.842Z,2.25
2019-05-26T16:58:49.022Z,2.52
2019-05-26T17:01:18.487Z,2.40
2019-05-26T17:03:47.729Z,2.35
2019-05-26T17:06:17.003Z,2.37
2019-05-26T17:08:46.224Z,2.33
2019-05-26T17:11:15.412Z,2.80
2019-05-26T17:13:44.555Z,2.45
2019-05-26T17:16:13.818Z,2.87
2019-05-26T17:18:43.220Z,2.77
2019-05-26T17:21:12.523Z,3.00
2019-05-26T17:23:41.688Z,2.80
2019-05-26T17:26:10.872Z,2.97
2019-05-26T17:28:40.125Z,3.10
2019-05-26T17:31:09.377Z,2.65
2019-05-26T17:33:38.532Z,3.30
2019-05-26T17:36:07.816Z,2.53
2019-05-26T17:38:36.976Z,3.37
2019-05-26T17:41:06.163Z,3.08
2019-05-26T17:43:35.349Z,2.87
2019-05-26T17:46:04.614Z,3.02
2019-05-26T17:48:33.766Z,2.80
2019-05-26T17:51:03.031Z,2.80
2019-05-26T17:53:32.290Z,2.73
2019-05-26T17:56:01.506Z,2.90
2019-05-26T17:58:30.700Z,3.20
2019-05-26T18:00:59.996Z,3.27
2019-05-26T18:03:29.190Z,3.20
2019-05-26T18:05:58.487Z,2.67
2019-05-26T18:08:27.687Z,3.10
2019-05-26T18:10:56.996Z,2.90
2019-05-26T18:13:26.246Z,3.03
2019-05-26T18:15:55.487Z,3.20
2019-05-26T18:18:24.780Z,3.30
2019-05-26T18:20:53.943Z,3.40
2019-05-26T18:23:23.265Z,3.00
2019-05-26T18:25:52.432Z,3.07
2019-05-26T18:28:21.616Z,3.50
2019-05-26T18:30:50.874Z,3.33
2019-05-26T18:33:20.207Z,3.23
2019-05-26T18:35:49.393Z,3.67
2019-05-26T18:38:18.643Z,3.37
2019-05-26T18:40:47.880Z,3.47
2019-05-26T18:43:17.123Z,3.53
2019-05-26T18:45:46.271Z,3.80
2019-05-26T18:48:15.532Z,3.20
2019-05-26T18:50:44.703Z,3.60
2019-05-26T18:53:13.994Z,3.50
2019-05-26T18:55:43.323Z,3.57
2019-05-26T18:58:12.501Z,3.63
2019-05-26T19:00:41.727Z,3.40
2019-05-26T19:03:10.920Z,3.63
2019-05-26T19:05:40.160Z,4.13
2019-05-26T19:08:09.499Z,4.00
2019-05-26T19:10:38.647Z,4.10
2019-05-26T19:13:10.595Z,3.57
2019-05-26T19:15:38.840Z,3.90
2019-05-26T19:18:19.354Z,3.87
2019-05-26T19:20:38.994Z,3.60
2019-05-26T19:23:08.199Z,3.60
2019-05-26T19:25:37.379Z,3.90
2019-05-26T19:28:06.618Z,3.97
2019-05-26T19:30:35.813Z,4.03
2019-05-26T19:33:05.089Z,3.67
2019-05-26T19:35:34.368Z,3.40
2019-05-26T19:38:03.590Z,5.53
2019-05-26T19:40:32.769Z,5.40
2019-05-26T19:43:01.916Z,6.90
2019-05-26T19:45:31.105Z,6.23
2019-05-26T19:48:00.412Z,4.67
2019-05-26T19:50:29.679Z,3.83
2019-05-26T19:52:59.075Z,3.43
2019-05-26T19:55:28.263Z,3.20
2019-05-26T19:57:57.499Z,3.37
2019-05-26T20:00:27.885Z,3.57
2019-05-26T20:02:57.034Z,3.23
2019-05-26T20:05:26.224Z,3.37
2019-05-26T20:07:55.382Z,3.10
2019-05-26T20:10:24.668Z,3.10
2019-05-26T20:12:53.890Z,3.50
2019-05-26T20:15:23.223Z,3.07
2019-05-26T20:17:52.416Z,3.00
2019-05-26T20:20:21.835Z,3.27
2019-05-26T20:22:51.070Z,3.30
2019-05-26T20:25:20.422Z,2.87
2019-05-26T20:27:49.593Z,3.13
2019-05-26T20:30:21.775Z,3.10
2019-05-26T20:32:50.129Z,2.60
2019-05-26T20:35:19.633Z,3.10
2019-05-26T20:37:48.811Z,3.20
2019-05-26T20:40:18.243Z,3.00
2019-05-26T20:42:47.575Z,3.00
2019-05-26T20:45:18.030Z,2.93
2019-05-26T20:47:47.437Z,3.10
2019-05-26T20:50:28.686Z,3.20
2019-05-26T20:52:47.760Z,2.97
2019-05-26T20:55:17.069Z,3.57
2019-05-26T20:57:46.227Z,3.37
2019-05-26T21:00:17.569Z,3.20
2019-05-26T21:02:46.909Z,3.20
2019-05-26T21:05:16.231Z,3.27
2019-05-26T21:07:45.507Z,3.40
2019-05-26T21:10:15.864Z,3.27
2019-05-26T21:12:45.178Z,3.00
2019-05-26T21:15:14.643Z,3.17
2019-05-26T21:17:43.827Z,3.30
2019-05-26T21:20:14.593Z,2.90
2019-05-26T21:22:43.774Z,3.23
2019-05-26T21:25:15.211Z,3.53
2019-05-26T21:27:44.389Z,3.50
2019-05-26T21:30:14.451Z,3.20
2019-05-26T21:32:43.633Z,3.00
2019-05-26T21:35:12.938Z,3.17
2019-05-26T21:37:42.162Z,3.37
2019-05-26T21:40:11.404Z,3.30
2019-05-26T21:42:40.592Z,3.80
2019-05-26T21:45:10.340Z,3.50
2019-05-26T21:47:39.536Z,3.43
2019-05-26T21:50:09.670Z,3.77
2019-05-26T21:52:38.981Z,3.60
2019-05-26T21:55:08.408Z,3.63
2019-05-26T21:57:37.659Z,3.73
2019-05-26T22:00:09.608Z,3.23
2019-05-26T22:02:38.868Z,3.10
2019-05-26T22:05:08.515Z,4.00
2019-05-26T22:07:37.719Z,3.77
2019-05-26T22:10:07.560Z,3.33
2019-05-26T22:12:36.788Z,3.63
2019-05-26T22:15:06.533Z,3.50
2019-05-26T22:17:35.763Z,3.73
2019-05-26T22:20:05.662Z,3.60
2019-05-26T22:22:34.816Z,3.80
2019-05-26T22:25:04.396Z,3.90
2019-05-26T22:27:33.547Z,3.90
2019-05-26T22:30:02.803Z,3.83
2019-05-26T22:32:32.102Z,3.70
2019-05-26T22:35:01.584Z,4.43
2019-05-26T22:37:30.730Z,4.17
2019-05-26T22:39:59.911Z,3.97
2019-05-26T22:42:29.166Z,4.43
2019-05-26T22:44:58.467Z,4.40
2019-05-26T22:47:27.620Z,4.23
2019-05-26T22:49:59.297Z,4.40
2019-05-26T22:52:28.565Z,4.40
2019-05-26T22:54:57.732Z,5.00
2019-05-26T22:57:26.959Z,4.80
2019-05-26T22:59:56.207Z,4.93
2019-05-26T23:02:25.426Z,5.10
2019-05-26T23:04:54.603Z,4.70
2019-05-26T23:07:23.756Z,5.20
2019-05-26T23:09:53.007Z,4.77
2019-05-26T23:12:22.151Z,4.40
2019-05-26T23:14:51.411Z,4.70
2019-05-26T23:17:20.642Z,4.40
2019-05-26T23:19:49.824Z,4.27
2019-05-26T23:22:18.987Z,4.07
2019-05-26T23:24:48.174Z,4.27
2019-05-26T23:27:17.319Z,4.10
2019-05-26T23:29:46.480Z,4.10
2019-05-26T23:32:15.664Z,3.87
2019-05-26T23:34:44.861Z,3.63
2019-05-26T23:37:14.110Z,3.47
2019-05-26T23:39:43.336Z,3.93
2019-05-26T23:42:12.587Z,3.57
2019-05-26T23:44:41.745Z,4.07
2019-05-26T23:47:11.006Z,4.00
2019-05-26T23:49:40.151Z,3.27
2019-05-26T23:52:09.421Z,3.53
2019-05-26T23:54:38.600Z,3.77
2019-05-26T23:57:07.839Z,4.10
2019-05-26T23:59:36.983Z,3.87
