createdAt,value
2019-05-11T00:02:22.745Z,39.23
2019-05-11T00:04:54.513Z,40.37
2019-05-11T00:07:26.355Z,39.97
2019-05-11T00:09:58.706Z,40.70
2019-05-11T00:12:34.245Z,39.17
2019-05-11T00:15:07.540Z,39.70
2019-05-11T00:17:39.278Z,40.73
2019-05-11T00:20:11.717Z,40.43
2019-05-11T00:22:43.828Z,40.40
2019-05-11T00:25:15.763Z,39.63
2019-05-11T00:27:47.437Z,38.63
2019-05-11T00:30:19.331Z,39.38
2019-05-11T00:32:53.059Z,39.67
2019-05-11T00:35:24.579Z,39.55
2019-05-11T00:37:57.192Z,41.53
2019-05-11T00:40:30.720Z,40.87
2019-05-11T00:43:02.305Z,41.57
2019-05-11T00:45:34.280Z,39.60
2019-05-11T00:48:06.162Z,43.00
2019-05-11T00:50:39.968Z,41.13
2019-05-11T00:53:11.539Z,42.55
2019-05-11T00:55:43.074Z,40.63
2019-05-11T00:58:15.257Z,38.37
2019-05-11T01:00:47.004Z,37.73
2019-05-11T01:03:19.609Z,36.50
2019-05-11T01:05:52.311Z,36.70
2019-05-11T01:08:23.880Z,36.40
2019-05-11T01:10:55.673Z,34.77
2019-05-11T01:13:27.649Z,34.77
2019-05-11T01:16:01.375Z,34.53
2019-05-11T01:18:33.136Z,35.47
2019-05-11T01:21:04.961Z,35.97
2019-05-11T01:23:41.220Z,36.50
2019-05-11T01:26:13.323Z,34.65
2019-05-11T01:28:44.829Z,35.65
2019-05-11T01:31:16.655Z,34.75
2019-05-11T01:33:48.651Z,36.00
2019-05-11T01:36:21.774Z,35.25
2019-05-11T01:38:53.807Z,35.23
2019-05-11T01:41:25.582Z,34.03
2019-05-11T01:43:57.507Z,33.40
2019-05-11T01:46:29.156Z,35.47
2019-05-11T01:49:02.511Z,34.43
2019-05-11T01:51:34.527Z,34.73
2019-05-11T01:54:06.343Z,35.17
2019-05-11T01:56:38.252Z,34.77
2019-05-11T01:59:11.142Z,34.57
2019-05-11T02:01:42.707Z,34.57
2019-05-11T02:04:14.544Z,35.20
2019-05-11T02:06:48.036Z,32.93
2019-05-11T02:09:20.095Z,33.03
2019-05-11T02:11:52.667Z,32.20
2019-05-11T02:14:24.534Z,32.77
2019-05-11T02:16:56.730Z,32.90
2019-05-11T02:19:28.578Z,32.77
2019-05-11T02:22:00.466Z,32.33
2019-05-11T02:24:32.196Z,30.80
2019-05-11T02:27:04.836Z,30.83
2019-05-11T02:29:36.431Z,29.63
2019-05-11T02:32:08.272Z,30.37
2019-05-11T02:34:40.954Z,28.80
2019-05-11T02:37:14.281Z,27.40
2019-05-11T02:39:46.002Z,25.93
2019-05-11T02:42:17.702Z,23.60
2019-05-11T02:44:49.734Z,22.93
2019-05-11T02:47:21.852Z,22.85
2019-05-11T02:49:54.184Z,22.53
2019-05-11T02:52:26.970Z,22.97
2019-05-11T02:55:00.397Z,23.77
2019-05-11T02:57:32.491Z,23.33
2019-05-11T03:00:04.873Z,23.07
2019-05-11T03:02:36.920Z,22.93
2019-05-11T03:05:09.730Z,23.67
2019-05-11T03:07:42.218Z,23.20
2019-05-11T03:10:13.934Z,23.43
2019-05-11T03:12:46.848Z,22.67
2019-05-11T03:15:18.378Z,21.87
2019-05-11T03:17:50.072Z,23.03
2019-05-11T03:20:22.134Z,22.25
2019-05-11T03:22:54.965Z,22.20
2019-05-11T03:25:26.949Z,23.10
2019-05-11T03:28:00.322Z,24.95
2019-05-11T03:30:32.168Z,26.90
2019-05-11T03:33:03.810Z,26.30
2019-05-11T03:35:35.719Z,26.50
2019-05-11T03:38:07.358Z,26.70
2019-05-11T03:40:39.011Z,25.33
2019-05-11T03:43:11.014Z,26.55
2019-05-11T03:45:43.337Z,25.33
2019-05-11T03:48:14.951Z,26.48
2019-05-11T03:50:46.830Z,26.73
2019-05-11T03:53:18.917Z,24.60
2019-05-11T03:55:50.764Z,24.67
2019-05-11T03:58:26.313Z,23.60
2019-05-11T04:00:57.557Z,24.43
2019-05-11T04:03:29.267Z,23.30
2019-05-11T04:06:00.807Z,22.40
2019-05-11T04:08:32.301Z,22.73
2019-05-11T04:11:04.375Z,23.00
2019-05-11T04:13:36.364Z,21.73
2019-05-11T04:16:08.571Z,21.10
2019-05-11T04:18:40.669Z,22.83
2019-05-11T04:21:13.776Z,22.30
2019-05-11T04:23:47.162Z,22.03
2019-05-11T04:26:20.208Z,23.77
2019-05-11T04:28:52.924Z,22.77
2019-05-11T04:31:24.587Z,22.80
2019-05-11T04:33:56.623Z,22.33
2019-05-11T04:36:28.527Z,24.17
2019-05-11T04:39:00.264Z,23.57
2019-05-11T04:41:31.968Z,23.43
2019-05-11T04:44:03.512Z,23.23
2019-05-11T04:46:35.331Z,23.80
2019-05-11T04:49:07.065Z,23.07
2019-05-11T04:51:38.963Z,23.37
2019-05-11T04:54:10.656Z,23.25
2019-05-11T04:56:42.301Z,23.67
2019-05-11T04:59:14.192Z,23.35
2019-05-11T05:01:46.990Z,24.23
2019-05-11T05:04:19.032Z,23.23
2019-05-11T05:06:59.380Z,23.03
2019-05-11T05:09:24.447Z,22.27
2019-05-11T05:11:56.348Z,21.17
2019-05-11T05:14:27.849Z,21.87
2019-05-11T05:17:01.074Z,21.97
2019-05-11T05:19:32.898Z,21.73
2019-05-11T05:22:04.468Z,18.37
2019-05-11T05:24:36.598Z,18.43
2019-05-11T05:27:08.555Z,17.67
2019-05-11T05:29:40.575Z,19.60
2019-05-11T05:32:13.993Z,18.17
2019-05-11T05:34:45.601Z,18.83
2019-05-11T05:37:17.720Z,18.87
2019-05-11T05:39:49.349Z,18.47
2019-05-11T05:42:20.992Z,19.30
2019-05-11T05:44:52.940Z,19.47
2019-05-11T05:47:25.377Z,18.83
2019-05-11T05:49:56.893Z,18.60
2019-05-11T05:52:28.706Z,18.10
2019-05-11T05:55:00.315Z,16.57
2019-05-11T05:57:31.921Z,16.37
2019-05-11T06:00:05.079Z,17.13
2019-05-11T06:02:36.804Z,17.20
2019-05-11T06:05:08.717Z,15.60
2019-05-11T06:07:40.351Z,12.97
2019-05-11T06:10:13.331Z,12.25
2019-05-11T06:12:45.048Z,11.70
2019-05-11T06:15:17.619Z,12.33
2019-05-11T06:17:49.277Z,12.60
2019-05-11T06:20:21.144Z,12.20
2019-05-11T06:22:53.705Z,11.67
2019-05-11T06:25:25.628Z,10.70
2019-05-11T06:27:57.411Z,10.57
2019-05-11T06:30:29.427Z,10.43
2019-05-11T06:33:01.675Z,10.00
2019-05-11T06:35:34.847Z,9.33
2019-05-11T06:38:06.732Z,9.48
2019-05-11T18:03:53.246Z,5.97
2019-05-11T18:06:25.756Z,6.10
2019-05-11T18:08:58.456Z,6.43
2019-05-11T18:11:30.335Z,5.03
2019-05-11T18:14:01.949Z,5.27
2019-05-11T18:16:33.628Z,4.83
2019-05-11T18:19:08.182Z,4.90
2019-05-11T18:21:39.114Z,4.60
2019-05-11T18:24:10.661Z,5.08
2019-05-11T18:26:42.230Z,5.50
2019-05-11T18:29:13.783Z,5.70
2019-05-11T18:31:45.511Z,5.07
2019-05-11T18:34:17.857Z,5.57
2019-05-11T18:36:49.544Z,5.60
2019-05-11T18:39:21.471Z,4.83
2019-05-11T18:41:53.402Z,5.70
2019-05-11T18:44:25.206Z,5.10
2019-05-11T18:46:59.159Z,5.90
2019-05-11T18:49:30.245Z,6.10
2019-05-11T18:52:01.844Z,5.03
2019-05-11T18:54:33.575Z,5.17
2019-05-11T18:57:08.011Z,5.27
2019-05-11T18:59:39.313Z,5.50
2019-05-11T19:02:12.151Z,5.27
2019-05-11T19:04:43.992Z,5.27
2019-05-11T19:07:17.202Z,4.65
2019-05-11T19:09:49.036Z,5.10
2019-05-11T19:12:20.795Z,5.37
2019-05-11T19:20:46.340Z,5.10
2019-05-11T19:23:19.185Z,5.40
2019-05-11T19:25:51.031Z,5.27
2019-05-11T19:28:22.960Z,5.80
2019-05-11T19:30:54.801Z,6.40
2019-05-11T19:33:27.780Z,6.47
2019-05-11T19:35:59.711Z,6.67
2019-05-11T19:38:31.332Z,7.70
2019-05-11T19:41:03.832Z,7.67
2019-05-11T19:43:38.000Z,7.43
2019-05-11T19:46:09.086Z,7.43
2019-05-11T19:48:41.287Z,10.20
2019-05-11T19:51:13.006Z,10.43
2019-05-11T19:53:44.705Z,9.20
2019-05-11T19:56:18.324Z,8.70
2019-05-11T19:58:50.289Z,8.70
2019-05-11T20:01:22.554Z,7.83
2019-05-11T20:03:54.378Z,8.50
2019-05-11T20:06:28.066Z,8.00
2019-05-11T20:08:59.291Z,8.73
2019-05-11T20:11:31.026Z,8.63
2019-05-11T20:14:02.991Z,8.40
2019-05-11T20:16:34.928Z,8.57
2019-05-11T20:19:08.682Z,8.10
2019-05-11T20:21:40.608Z,8.13
2019-05-11T20:24:12.472Z,7.20
2019-05-11T20:26:44.482Z,7.80
2019-05-11T20:29:16.890Z,8.50
2019-05-11T20:31:48.847Z,7.80
2019-05-11T20:34:21.943Z,7.97
2019-05-11T20:36:53.705Z,7.80
2019-05-11T20:39:25.443Z,7.90
2019-05-11T20:41:58.206Z,8.73
2019-05-11T20:44:30.569Z,8.23
2019-05-11T20:47:02.145Z,8.17
2019-05-11T20:49:34.221Z,8.10
2019-05-11T20:52:08.556Z,8.57
2019-05-11T20:54:39.243Z,9.30
2019-05-11T20:57:11.893Z,8.83
2019-05-11T20:59:43.588Z,8.87
2019-05-11T21:02:18.013Z,8.70
2019-05-11T21:04:49.277Z,8.57
2019-05-11T21:07:21.156Z,8.33
2019-05-11T21:09:52.706Z,8.73
2019-05-11T21:12:25.491Z,8.13
2019-05-11T21:14:58.360Z,8.03
2019-05-11T21:17:30.315Z,8.37
2019-05-11T21:20:02.011Z,8.27
2019-05-11T21:22:34.252Z,8.83
2019-05-11T21:25:08.824Z,8.27
2019-05-11T21:27:39.779Z,8.17
2019-05-11T21:30:11.755Z,8.80
2019-05-11T21:32:43.888Z,8.77
2019-05-11T21:35:15.601Z,8.17
2019-05-11T21:37:48.751Z,9.13
2019-05-11T21:40:21.562Z,9.53
2019-05-11T21:42:53.667Z,8.77
2019-05-11T21:45:25.129Z,8.87
2019-05-11T21:47:57.975Z,9.10
2019-05-11T21:50:30.033Z,8.27
2019-05-11T21:53:01.640Z,9.63
2019-05-11T21:55:33.459Z,8.77
2019-05-11T21:58:05.503Z,9.10
2019-05-11T22:00:38.724Z,8.90
2019-05-11T22:03:10.958Z,9.03
2019-05-11T22:05:42.412Z,9.20
2019-05-11T22:08:17.690Z,8.60
2019-05-11T22:10:49.088Z,8.70
2019-05-11T22:13:20.824Z,10.17
2019-05-11T22:15:52.685Z,9.83
2019-05-11T22:18:30.916Z,9.37
2019-05-11T22:20:58.219Z,9.77
2019-05-11T22:23:29.958Z,9.47
2019-05-11T22:26:01.712Z,10.00
2019-05-11T22:28:34.240Z,10.23
2019-05-11T22:31:07.852Z,10.47
2019-05-11T22:33:39.644Z,9.50
2019-05-11T22:36:13.175Z,9.73
2019-05-11T22:38:45.099Z,9.97
2019-05-11T22:41:18.068Z,9.27
2019-05-11T22:43:49.980Z,11.10
2019-05-11T22:46:23.034Z,10.40
2019-05-11T22:48:54.592Z,10.63
2019-05-11T22:51:28.579Z,10.57
2019-05-11T22:53:59.743Z,11.10
2019-05-11T22:56:31.386Z,11.00
2019-05-11T22:59:03.322Z,10.33
2019-05-11T23:01:37.809Z,10.67
2019-05-11T23:04:09.172Z,10.13
2019-05-11T23:06:42.690Z,10.83
2019-05-11T23:09:14.349Z,10.93
2019-05-11T23:11:48.282Z,10.80
2019-05-11T23:14:20.042Z,10.33
2019-05-11T23:16:52.967Z,11.00
2019-05-11T23:19:27.745Z,9.97
2019-05-11T23:21:58.859Z,10.23
2019-05-11T23:24:31.548Z,10.83
2019-05-11T23:27:03.071Z,9.53
2019-05-11T23:29:35.193Z,10.07
2019-05-11T23:32:08.673Z,9.10
2019-05-11T23:34:40.823Z,10.27
2019-05-11T23:37:13.356Z,10.77
2019-05-11T23:39:47.994Z,10.17
2019-05-11T23:42:19.434Z,10.40
2019-05-11T23:44:51.530Z,10.33
2019-05-11T23:47:24.714Z,10.77
2019-05-11T23:49:58.155Z,10.03
2019-05-11T23:52:29.803Z,10.63
2019-05-11T23:55:02.053Z,10.60
2019-05-11T23:57:33.986Z,11.00
