createdAt,value
2018-04-23T00:04:27.522Z,95.67
2018-04-23T00:14:20.653Z,95.98
2018-04-23T00:24:17.408Z,96.38
2018-04-23T00:34:16.122Z,96.69
2018-04-23T00:44:11.024Z,95.98
2018-04-23T00:54:08.237Z,96.18
2018-04-23T01:04:04.364Z,96.28
2018-04-23T01:13:58.640Z,95.83
2018-04-23T01:23:54.636Z,96.48
2018-04-23T01:33:52.818Z,96.53
2018-04-23T01:43:50.043Z,96.93
2018-04-23T01:53:44.912Z,96.53
2018-04-23T02:03:43.052Z,97.89
2018-04-23T02:13:38.052Z,98.14
2018-04-23T02:23:36.547Z,97.63
2018-04-23T02:33:34.295Z,97.69
2018-04-23T02:43:29.805Z,98.99
2018-04-23T02:53:25.674Z,99.14
2018-04-23T03:03:23.791Z,99.95
2018-04-23T03:13:20.906Z,99.99
2018-04-23T03:23:14.613Z,99.24
2018-04-23T03:33:12.416Z,99.90
2018-04-23T03:43:04.267Z,99.99
2018-04-23T03:53:01.490Z,99.99
2018-04-23T04:02:59.633Z,99.99
2018-04-23T04:12:56.011Z,99.99
2018-04-23T04:22:52.162Z,99.99
2018-04-23T04:32:47.005Z,99.99
2018-04-23T04:42:45.978Z,99.99
2018-04-23T04:52:42.191Z,99.99
2018-04-23T05:02:38.179Z,99.99
2018-04-23T05:12:33.918Z,99.30
2018-04-23T05:22:32.293Z,98.45
2018-04-23T05:32:30.623Z,97.80
2018-04-23T05:42:28.285Z,95.58
2018-04-23T05:52:21.958Z,95.90
2018-04-23T06:02:20.367Z,93.79
2018-04-23T06:12:16.796Z,91.14
2018-04-23T06:22:14.776Z,85.78
2018-04-23T06:32:13.063Z,81.34
2018-04-23T06:42:12.128Z,78.11
2018-04-23T06:52:09.460Z,78.91
2018-04-23T07:02:07.554Z,71.19
2018-04-23T07:12:04.599Z,71.72
2018-04-23T07:22:04.343Z,68.93
2018-04-23T07:32:01.802Z,65.44
2018-04-23T07:41:59.063Z,64.28
2018-04-23T07:51:58.541Z,63.53
2018-04-23T08:01:34.691Z,68.16
2018-04-23T08:11:12.902Z,65.87
2018-04-23T08:20:54.127Z,69.13
2018-04-23T08:30:23.540Z,64.78
2018-04-23T08:40:01.737Z,56.32
2018-04-23T08:49:39.765Z,55.77
2018-04-23T08:59:18.511Z,49.76
2018-04-23T09:08:55.951Z,48.77
2018-04-23T09:18:33.781Z,47.23
2018-04-23T09:28:12.110Z,44.81
2018-04-23T09:37:49.946Z,42.25
2018-04-23T09:47:27.385Z,44.33
2018-04-23T09:57:03.346Z,41.81
2018-04-23T10:06:40.837Z,40.41
2018-04-23T10:16:18.956Z,40.50
2018-04-23T10:25:57.013Z,37.48
2018-04-23T10:35:34.491Z,37.12
2018-04-23T10:45:10.867Z,40.72
2018-04-23T10:54:48.470Z,37.38
2018-04-23T11:04:26.022Z,34.55
2018-04-23T11:13:59.693Z,38.82
2018-04-23T11:23:36.047Z,38.24
2018-04-23T11:33:12.539Z,36.98
2018-04-23T11:42:49.663Z,41.36
2018-04-23T11:52:26.400Z,47.05
2018-04-23T12:02:05.683Z,43.91
2018-04-23T12:11:43.342Z,42.54
2018-04-23T12:21:20.762Z,44.84
2018-04-23T12:30:57.491Z,43.00
2018-04-23T12:40:35.021Z,46.57
2018-04-23T12:50:12.783Z,48.40
2018-04-23T12:59:52.390Z,41.12
2018-04-23T13:09:29.506Z,43.80
2018-04-23T13:19:04.996Z,45.18
2018-04-23T13:28:41.219Z,48.00
2018-04-23T13:38:17.960Z,49.32
2018-04-23T13:47:53.031Z,50.16
2018-04-23T13:57:29.226Z,46.78
2018-04-23T14:07:06.024Z,55.15
2018-04-23T14:16:43.474Z,53.44
2018-04-23T14:26:20.790Z,55.74
2018-04-23T14:35:58.538Z,53.76
2018-04-23T14:45:37.343Z,54.46
2018-04-23T14:55:12.315Z,56.12
2018-04-23T15:04:47.395Z,58.24
2018-04-23T15:14:24.321Z,57.75
2018-04-23T15:24:00.763Z,59.99
2018-04-23T15:33:37.069Z,63.71
2018-04-23T15:43:13.411Z,61.44
2018-04-23T15:52:49.901Z,63.67
2018-04-23T16:02:26.661Z,61.93
2018-04-23T16:12:02.698Z,65.99
2018-04-23T16:21:39.640Z,69.76
2018-04-23T16:31:34.382Z,72.49
2018-04-23T16:41:28.072Z,70.76
2018-04-23T16:51:22.280Z,74.08
2018-04-23T17:01:19.403Z,65.83
2018-04-23T17:11:17.630Z,75.32
2018-04-23T17:21:13.831Z,74.55
2018-04-23T17:31:06.845Z,78.73
2018-04-23T17:41:01.879Z,83.57
2018-04-23T17:50:57.178Z,81.37
2018-04-23T18:00:52.748Z,82.21
2018-04-23T18:10:47.296Z,86.96
2018-04-23T18:20:39.612Z,85.66
2018-04-23T18:30:37.798Z,82.55
2018-04-23T18:40:29.541Z,80.44
2018-04-23T18:50:25.389Z,76.70
2018-04-23T19:00:21.331Z,69.96
2018-04-23T19:10:18.054Z,65.95
2018-04-23T19:20:12.832Z,67.16
2018-04-23T19:30:09.086Z,67.99
2018-04-23T19:40:03.670Z,68.62
2018-04-23T19:49:59.979Z,69.96
2018-04-23T19:59:57.651Z,69.56
2018-04-23T20:09:54.165Z,84.99
2018-04-23T20:19:47.197Z,89.60
2018-04-23T20:29:42.642Z,92.10
2018-04-23T20:39:37.200Z,95.27
2018-04-23T20:49:32.673Z,92.14
2018-04-23T20:59:30.359Z,92.45
2018-04-23T21:09:24.893Z,92.50
2018-04-23T21:19:23.228Z,91.44
2018-04-23T21:29:19.939Z,93.46
2018-04-23T21:39:17.733Z,94.91
2018-04-23T21:49:15.217Z,95.72
2018-04-23T21:59:10.219Z,96.01
2018-04-23T22:09:08.663Z,95.92
2018-04-23T22:19:07.312Z,96.83
2018-04-23T22:29:03.840Z,92.14
2018-04-23T22:39:00.523Z,93.15
2018-04-23T22:48:56.744Z,94.62
2018-04-23T22:58:53.165Z,91.60
2018-04-23T23:08:51.721Z,89.24
2018-04-23T23:18:47.890Z,89.59
2018-04-23T23:28:44.500Z,90.44
2018-04-23T23:38:41.537Z,83.93
2018-04-23T23:48:37.253Z,82.82
2018-04-23T23:58:32.404Z,77.20
