createdAt,value
2019-04-25T00:01:36.637Z,19.80
2019-04-25T00:04:08.110Z,19.80
2019-04-25T00:06:43.864Z,19.80
2019-04-25T00:09:18.925Z,19.80
2019-04-25T00:11:59.756Z,19.80
2019-04-25T00:14:31.587Z,19.80
2019-04-25T00:17:03.319Z,19.80
2019-04-25T00:19:33.831Z,19.80
2019-04-25T00:22:13.936Z,19.80
2019-04-25T00:24:57.951Z,19.80
2019-04-25T00:27:28.699Z,19.80
2019-04-25T00:30:04.389Z,19.80
2019-04-25T00:32:37.718Z,19.80
2019-04-25T00:35:14.819Z,19.80
2019-04-25T00:37:47.868Z,19.80
2019-04-25T00:40:25.190Z,19.80
2019-04-25T00:43:01.470Z,19.80
2019-04-25T00:45:32.558Z,19.80
2019-04-25T00:48:04.340Z,19.80
2019-04-25T00:50:36.994Z,19.80
2019-04-25T00:53:07.309Z,19.80
2019-04-25T00:55:38.361Z,19.80
2019-04-25T00:58:32.015Z,19.80
2019-04-25T01:01:23.042Z,19.80
2019-04-25T01:03:54.500Z,19.80
2019-04-25T01:06:29.026Z,19.80
2019-04-25T01:09:01.644Z,19.80
2019-04-25T01:11:36.031Z,19.80
2019-04-25T01:14:06.646Z,19.80
2019-04-25T01:16:41.829Z,19.80
2019-04-25T01:19:16.408Z,19.80
2019-04-25T01:21:49.799Z,19.70
2019-04-25T01:24:24.091Z,19.80
2019-04-25T01:26:55.894Z,19.80
2019-04-25T01:29:30.745Z,19.80
2019-04-25T01:32:03.246Z,19.80
2019-04-25T01:34:54.903Z,19.80
2019-04-25T01:37:36.502Z,19.80
2019-04-25T01:40:38.967Z,19.80
2019-04-25T01:43:25.787Z,19.80
2019-04-25T01:45:59.693Z,19.80
2019-04-25T01:48:33.367Z,19.80
2019-04-25T01:51:05.693Z,19.80
2019-04-25T01:53:38.284Z,19.80
2019-04-25T01:56:13.403Z,19.80
2019-04-25T01:58:44.943Z,19.80
2019-04-25T02:01:16.702Z,19.80
2019-04-25T02:03:48.145Z,19.80
2019-04-25T02:06:19.290Z,19.80
2019-04-25T02:08:54.952Z,19.80
2019-04-25T02:12:04.581Z,19.80
2019-04-25T02:14:35.732Z,19.80
2019-04-25T02:17:07.224Z,19.70
2019-04-25T02:19:37.522Z,19.70
2019-04-25T02:22:09.366Z,19.80
2019-04-25T02:24:39.894Z,19.70
2019-04-25T02:27:10.585Z,19.70
2019-04-25T02:29:44.718Z,19.80
2019-04-25T02:32:18.397Z,19.70
2019-04-25T02:34:51.365Z,19.70
2019-04-25T02:37:25.556Z,19.70
2019-04-25T02:39:58.887Z,19.70
2019-04-25T02:42:29.512Z,19.70
2019-04-25T02:45:16.129Z,19.70
2019-04-25T02:48:07.771Z,19.70
2019-04-25T02:50:53.969Z,19.70
2019-04-25T02:53:38.908Z,19.70
2019-04-25T02:56:27.352Z,19.70
2019-04-25T02:58:45.375Z,19.70
2019-04-25T03:01:22.351Z,19.70
2019-04-25T03:03:49.845Z,19.70
2019-04-25T03:06:20.444Z,19.70
2019-04-25T03:08:50.750Z,19.70
2019-04-25T03:11:24.290Z,19.70
2019-04-25T03:13:54.609Z,19.70
2019-04-25T03:16:25.923Z,19.70
2019-04-25T03:19:16.297Z,19.70
2019-04-25T03:21:47.873Z,19.70
2019-04-25T03:24:18.210Z,19.70
2019-04-25T03:26:49.238Z,19.70
2019-04-25T03:29:22.047Z,19.70
2019-04-25T03:31:55.602Z,19.70
2019-04-25T03:34:25.462Z,19.70
2019-04-25T03:36:57.493Z,19.70
2019-04-25T03:39:34.201Z,19.70
2019-04-25T03:42:08.090Z,19.70
2019-04-25T03:44:41.366Z,19.70
2019-04-25T03:47:14.223Z,19.70
2019-04-25T03:49:45.165Z,19.70
2019-04-25T03:52:16.669Z,19.70
2019-04-25T03:54:48.054Z,19.70
2019-04-25T03:57:23.253Z,19.70
2019-04-25T03:59:56.722Z,19.70
2019-04-25T04:02:27.671Z,19.70
2019-04-25T04:04:59.821Z,19.70
2019-04-25T04:07:33.706Z,19.70
2019-04-25T04:10:05.757Z,19.70
2019-04-25T04:12:37.474Z,19.70
2019-04-25T04:15:08.361Z,19.70
2019-04-25T04:17:53.905Z,19.70
2019-04-25T04:20:40.358Z,19.70
2019-04-25T04:23:25.053Z,19.70
2019-04-25T04:25:56.662Z,19.70
2019-04-25T04:28:29.222Z,19.70
2019-04-25T04:31:03.725Z,19.70
2019-04-25T04:33:34.864Z,19.70
2019-04-25T04:36:05.156Z,19.70
2019-04-25T04:38:39.394Z,19.70
2019-04-25T04:41:11.569Z,19.70
2019-04-25T04:43:46.234Z,19.70
2019-04-25T04:46:19.747Z,19.70
2019-04-25T04:48:50.639Z,19.70
2019-04-25T04:51:23.830Z,19.70
2019-04-25T04:53:58.432Z,19.70
2019-04-25T04:56:29.881Z,19.70
2019-04-25T04:59:01.338Z,19.70
2019-04-25T05:01:38.006Z,19.70
2019-04-25T05:04:25.302Z,19.70
2019-04-25T05:07:21.614Z,19.70
2019-04-25T05:09:54.674Z,19.80
2019-04-25T05:12:28.354Z,19.80
2019-04-25T05:15:03.753Z,19.80
2019-04-25T05:17:40.877Z,19.80
2019-04-25T05:20:17.460Z,19.80
2019-04-25T05:22:54.543Z,19.80
2019-04-25T05:25:27.892Z,19.80
2019-04-25T05:28:05.293Z,19.80
2019-04-25T05:30:46.794Z,19.80
2019-04-25T05:33:20.923Z,19.80
2019-04-25T05:35:53.930Z,19.80
2019-04-25T05:38:25.208Z,19.80
2019-04-25T05:41:09.008Z,19.80
2019-04-25T05:43:44.140Z,19.80
2019-04-25T05:46:15.366Z,19.80
2019-04-25T05:48:45.893Z,19.80
2019-04-25T05:51:19.882Z,19.80
2019-04-25T05:53:50.642Z,19.80
2019-04-25T05:56:21.086Z,19.90
2019-04-25T05:58:54.726Z,19.90
2019-04-25T06:01:30.111Z,19.90
2019-04-25T06:04:05.174Z,19.90
2019-04-25T06:06:37.329Z,19.80
2019-04-25T06:09:25.108Z,19.90
2019-04-25T06:12:19.844Z,19.90
2019-04-25T06:14:54.656Z,19.90
2019-04-25T06:17:34.952Z,19.90
2019-04-25T06:20:10.273Z,19.90
2019-04-25T06:23:05.327Z,19.90
2019-04-25T06:25:39.638Z,19.90
2019-04-25T06:28:10.947Z,19.90
2019-04-25T06:30:44.210Z,19.90
2019-04-25T06:33:14.774Z,19.90
2019-04-25T06:35:47.053Z,19.90
2019-04-25T06:38:20.533Z,19.90
2019-04-25T06:40:53.958Z,19.90
2019-04-25T06:43:26.839Z,19.90
2019-04-25T06:46:33.583Z,19.90
2019-04-25T06:49:29.376Z,19.90
2019-04-25T06:52:00.526Z,20.00
2019-04-25T06:54:33.478Z,20.00
2019-04-25T06:57:04.711Z,19.90
2019-04-25T06:59:43.732Z,19.90
2019-04-25T07:02:16.338Z,20.00
2019-04-25T07:04:51.478Z,20.00
2019-04-25T07:07:25.279Z,20.00
2019-04-25T07:10:05.249Z,20.00
2019-04-25T07:12:37.906Z,20.00
2019-04-25T07:15:13.877Z,20.00
2019-04-25T07:17:45.808Z,20.00
2019-04-25T07:20:19.106Z,20.00
2019-04-25T07:22:49.788Z,20.10
2019-04-25T07:25:28.589Z,20.00
2019-04-25T07:28:24.270Z,20.10
2019-04-25T07:31:07.662Z,20.10
2019-04-25T07:33:53.245Z,20.10
2019-04-25T07:36:38.317Z,20.10
2019-04-25T07:39:13.450Z,20.10
2019-04-25T07:41:47.475Z,20.10
2019-04-25T07:44:36.695Z,20.10
2019-04-25T07:47:05.648Z,20.10
2019-04-25T07:49:36.521Z,20.10
2019-04-25T07:52:07.514Z,20.10
2019-04-25T07:54:39.712Z,20.10
2019-04-25T07:57:11.386Z,20.00
2019-04-25T07:59:44.586Z,20.00
2019-04-25T08:02:17.023Z,20.00
2019-04-25T08:04:48.289Z,20.00
2019-04-25T08:07:19.730Z,20.00
2019-04-25T08:09:50.874Z,20.00
2019-04-25T08:12:22.329Z,20.00
2019-04-25T08:15:04.057Z,19.90
2019-04-25T08:17:56.957Z,20.00
2019-04-25T08:20:34.319Z,20.00
2019-04-25T08:23:05.632Z,19.90
2019-04-25T08:25:40.624Z,20.00
2019-04-25T08:28:13.739Z,20.00
2019-04-25T08:30:45.222Z,20.00
2019-04-25T08:33:16.530Z,20.00
2019-04-25T08:36:03.396Z,20.10
2019-04-25T08:38:20.744Z,20.10
2019-04-25T08:40:54.330Z,20.10
2019-04-25T08:43:24.352Z,20.20
2019-04-25T08:45:55.110Z,20.20
2019-04-25T08:48:30.475Z,20.30
2019-04-25T08:51:14.665Z,20.30
2019-04-25T08:53:54.776Z,20.30
2019-04-25T08:56:32.015Z,20.30
2019-04-25T08:59:34.110Z,20.40
2019-04-25T09:02:19.409Z,20.40
2019-04-25T09:05:14.494Z,20.40
2019-04-25T09:07:45.387Z,20.40
2019-04-25T09:10:17.357Z,20.40
2019-04-25T09:12:50.381Z,20.50
2019-04-25T09:15:24.125Z,20.50
2019-04-25T09:17:54.900Z,20.50
2019-04-25T09:20:27.402Z,20.50
2019-04-25T09:22:58.239Z,20.50
2019-04-25T09:25:34.539Z,20.50
2019-04-25T09:28:06.371Z,20.50
2019-04-25T09:30:44.468Z,20.50
2019-04-25T09:33:14.998Z,20.50
2019-04-25T09:35:46.044Z,20.50
2019-04-25T09:38:24.736Z,20.50
2019-04-25T09:40:58.679Z,20.50
2019-04-25T09:43:29.694Z,20.50
2019-04-25T09:46:13.290Z,20.50
2019-04-25T09:49:08.044Z,20.50
2019-04-25T09:52:03.422Z,20.60
2019-04-25T09:54:40.063Z,20.60
2019-04-25T09:57:36.360Z,20.60
2019-04-25T10:00:13.276Z,20.60
2019-04-25T10:02:44.673Z,20.60
2019-04-25T10:05:23.881Z,20.60
2019-04-25T10:07:55.033Z,20.60
2019-04-25T10:10:26.230Z,20.60
2019-04-25T10:12:56.866Z,20.60
2019-04-25T10:15:50.402Z,20.60
2019-04-25T10:18:24.968Z,20.60
2019-04-25T10:20:55.362Z,20.60
2019-04-25T10:23:26.091Z,20.60
2019-04-25T10:25:56.522Z,20.60
2019-04-25T10:28:31.408Z,20.60
2019-04-25T10:31:03.442Z,20.60
2019-04-25T10:33:37.106Z,20.60
2019-04-25T10:36:11.194Z,20.60
2019-04-25T10:38:44.414Z,20.60
2019-04-25T10:41:18.818Z,20.60
2019-04-25T10:43:54.605Z,20.60
2019-04-25T10:46:24.534Z,20.60
2019-04-25T10:48:56.170Z,20.60
2019-04-25T10:51:32.230Z,20.60
2019-04-25T10:54:04.295Z,20.60
2019-04-25T10:56:35.442Z,20.60
2019-04-25T10:59:11.957Z,20.60
2019-04-25T11:01:45.753Z,20.60
2019-04-25T11:04:41.074Z,20.60
2019-04-25T11:07:14.462Z,20.60
2019-04-25T11:09:48.064Z,20.60
2019-04-25T11:12:23.511Z,20.60
2019-04-25T11:14:56.877Z,20.60
2019-04-25T11:17:27.602Z,20.60
2019-04-25T11:20:01.094Z,20.60
2019-04-25T11:22:34.254Z,20.60
2019-04-25T11:25:09.249Z,20.70
2019-04-25T11:27:46.620Z,20.70
2019-04-25T11:30:21.226Z,20.70
2019-04-25T11:32:56.790Z,20.70
2019-04-25T11:35:27.305Z,20.80
2019-04-25T11:38:00.482Z,20.80
2019-04-25T11:40:43.626Z,20.80
2019-04-25T11:43:14.178Z,20.90
2019-04-25T11:45:45.078Z,20.90
2019-04-25T11:48:17.276Z,20.90
2019-04-25T11:50:56.502Z,20.90
2019-04-25T11:53:27.655Z,20.90
2019-04-25T11:55:59.095Z,20.90
2019-04-25T11:58:30.231Z,21.00
2019-04-25T12:01:06.154Z,21.00
2019-04-25T12:03:40.898Z,21.00
2019-04-25T12:06:11.357Z,21.00
2019-04-25T12:08:42.421Z,21.10
2019-04-25T12:11:15.262Z,21.00
2019-04-25T12:13:48.098Z,21.10
2019-04-25T12:16:21.094Z,21.10
2019-04-25T12:18:55.732Z,21.10
2019-04-25T12:21:27.343Z,21.10
2019-04-25T12:23:58.074Z,21.10
2019-04-25T12:26:30.570Z,21.20
2019-04-25T12:29:04.447Z,21.10
2019-04-25T12:31:38.851Z,21.20
2019-04-25T12:34:11.061Z,21.20
2019-04-25T12:36:44.515Z,21.20
2019-04-25T12:39:15.916Z,21.20
2019-04-25T12:41:48.119Z,21.20
2019-04-25T12:44:50.833Z,21.20
2019-04-25T12:47:24.393Z,21.20
2019-04-25T12:49:56.147Z,21.20
2019-04-25T12:52:28.618Z,21.20
2019-04-25T12:54:59.706Z,21.20
2019-04-25T12:57:31.096Z,21.20
2019-04-25T13:00:01.941Z,21.30
2019-04-25T13:02:37.686Z,21.30
2019-04-25T13:05:09.798Z,21.30
2019-04-25T13:07:41.812Z,21.30
2019-04-25T13:10:15.545Z,21.30
2019-04-25T13:12:46.861Z,21.20
2019-04-25T13:15:18.314Z,21.20
2019-04-25T13:17:49.656Z,21.20
2019-04-25T13:20:21.533Z,21.20
2019-04-25T13:22:53.279Z,21.20
2019-04-25T13:25:24.730Z,21.20
2019-04-25T13:28:08.439Z,21.20
2019-04-25T13:31:03.766Z,21.20
2019-04-25T13:33:49.870Z,21.20
2019-04-25T13:36:22.074Z,21.20
2019-04-25T13:38:53.982Z,21.20
2019-04-25T13:41:43.078Z,21.20
2019-04-25T13:44:15.206Z,21.30
2019-04-25T13:46:48.151Z,21.30
2019-04-25T13:49:19.470Z,21.20
2019-04-25T13:51:53.117Z,21.20
2019-04-25T13:54:26.709Z,21.20
2019-04-25T13:56:58.089Z,21.20
2019-04-25T13:59:30.424Z,21.20
2019-04-25T14:02:05.991Z,21.20
2019-04-25T14:04:39.186Z,21.20
2019-04-25T14:07:13.570Z,21.20
2019-04-25T14:09:44.715Z,21.20
2019-04-25T14:12:19.419Z,21.20
2019-04-25T14:14:50.634Z,21.20
2019-04-25T14:17:33.832Z,21.20
2019-04-25T14:20:26.535Z,21.20
2019-04-25T14:22:57.378Z,21.30
2019-04-25T14:25:29.761Z,21.30
2019-04-25T14:28:00.171Z,21.30
2019-04-25T14:30:37.376Z,21.30
2019-04-25T14:33:07.815Z,21.30
2019-04-25T14:35:43.656Z,21.30
2019-04-25T14:38:14.126Z,21.30
2019-04-25T14:40:47.769Z,21.30
2019-04-25T14:43:18.098Z,21.30
2019-04-25T14:45:49.141Z,21.30
2019-04-25T14:48:19.621Z,21.30
2019-04-25T14:50:53.921Z,21.30
2019-04-25T14:53:26.814Z,21.30
2019-04-25T14:56:07.231Z,21.30
2019-04-25T14:58:40.216Z,21.40
2019-04-25T15:01:18.281Z,21.40
2019-04-25T15:03:49.569Z,21.40
2019-04-25T15:06:21.943Z,21.40
2019-04-25T15:08:53.699Z,21.50
2019-04-25T15:11:24.569Z,21.50
2019-04-25T15:13:58.210Z,21.50
2019-04-25T15:16:31.021Z,21.60
2019-04-25T15:19:02.272Z,21.60
2019-04-25T15:21:35.820Z,21.50
2019-04-25T15:24:14.118Z,21.50
2019-04-25T15:26:52.155Z,21.50
2019-04-25T15:29:23.775Z,21.50
2019-04-25T15:31:56.017Z,21.60
2019-04-25T15:34:39.913Z,21.60
2019-04-25T15:37:16.891Z,21.60
2019-04-25T15:39:56.761Z,21.60
2019-04-25T15:42:45.574Z,21.60
2019-04-25T15:45:29.588Z,21.50
2019-04-25T15:48:03.574Z,21.50
2019-04-25T15:50:36.854Z,21.50
2019-04-25T15:53:11.674Z,21.50
2019-04-25T15:55:48.798Z,21.50
2019-04-25T15:58:25.346Z,21.50
2019-04-25T16:00:59.170Z,21.50
2019-04-25T16:03:37.095Z,21.40
2019-04-25T16:06:08.678Z,21.40
2019-04-25T16:08:39.435Z,21.30
2019-04-25T16:11:10.208Z,21.30
2019-04-25T16:13:42.373Z,21.30
2019-04-25T16:16:17.619Z,21.30
2019-04-25T16:18:49.642Z,21.30
2019-04-25T16:21:20.402Z,21.30
2019-04-25T16:23:52.047Z,21.30
2019-04-25T16:26:23.323Z,21.30
2019-04-25T16:28:54.498Z,21.30
2019-04-25T16:31:28.970Z,21.30
2019-04-25T16:34:01.053Z,21.30
2019-04-25T16:36:35.986Z,21.30
2019-04-25T16:39:15.007Z,21.30
2019-04-25T16:41:50.035Z,21.30
2019-04-25T16:44:23.477Z,21.30
2019-04-25T16:47:02.521Z,21.30
2019-04-25T16:49:33.445Z,21.30
2019-04-25T16:52:11.024Z,21.30
2019-04-25T16:54:45.783Z,21.30
2019-04-25T16:57:17.310Z,21.30
2019-04-25T16:59:52.394Z,21.20
2019-04-25T17:02:32.770Z,21.20
2019-04-25T17:04:56.366Z,21.20
2019-04-25T17:07:43.356Z,21.20
2019-04-25T17:10:15.069Z,21.20
2019-04-25T17:12:48.717Z,21.20
2019-04-25T17:15:30.802Z,21.20
2019-04-25T17:18:12.197Z,21.10
2019-04-25T17:20:51.647Z,21.10
2019-04-25T17:23:23.258Z,21.10
2019-04-25T17:25:53.782Z,21.10
2019-04-25T17:28:24.646Z,21.10
2019-04-25T17:31:02.755Z,21.00
2019-04-25T17:33:44.243Z,21.00
2019-04-25T17:36:25.887Z,21.00
2019-04-25T17:39:13.490Z,21.00
2019-04-25T17:41:44.295Z,21.00
2019-04-25T17:44:18.584Z,21.00
2019-04-25T17:46:49.102Z,21.00
2019-04-25T17:49:21.629Z,21.00
2019-04-25T17:51:53.558Z,21.00
2019-04-25T17:54:32.776Z,21.00
2019-04-25T17:57:02.097Z,21.00
2019-04-25T17:59:36.801Z,21.00
2019-04-25T18:02:07.311Z,21.10
2019-04-25T18:04:42.959Z,21.10
2019-04-25T18:07:13.417Z,21.10
2019-04-25T18:09:47.400Z,21.10
2019-04-25T18:12:17.963Z,21.10
2019-04-25T18:14:51.978Z,21.10
2019-04-25T18:17:26.389Z,21.10
2019-04-25T18:20:05.307Z,21.10
2019-04-25T18:22:51.965Z,21.10
2019-04-25T18:25:45.370Z,21.10
2019-04-25T18:28:36.120Z,21.10
2019-04-25T18:31:09.072Z,21.10
2019-04-25T18:33:39.458Z,21.10
2019-04-25T18:36:32.607Z,21.10
2019-04-25T18:39:18.140Z,21.10
2019-04-25T18:42:08.382Z,21.10
2019-04-25T18:44:38.794Z,21.10
2019-04-25T18:47:12.718Z,21.10
2019-04-25T18:49:47.309Z,21.10
2019-04-25T18:52:47.088Z,21.10
2019-04-25T18:55:37.472Z,21.10
2019-04-25T18:58:15.106Z,21.10
2019-04-25T19:01:06.436Z,21.10
2019-04-25T19:04:01.109Z,21.10
2019-04-25T19:06:54.069Z,21.10
2019-04-25T19:09:13.990Z,21.10
2019-04-25T19:11:45.406Z,21.10
2019-04-25T19:14:22.857Z,21.00
2019-04-25T19:16:53.673Z,21.00
2019-04-25T19:19:25.770Z,21.00
2019-04-25T19:21:59.531Z,21.00
2019-04-25T19:24:30.399Z,21.00
2019-04-25T19:27:01.261Z,21.00
2019-04-25T19:29:32.126Z,20.90
2019-04-25T19:32:03.298Z,20.90
2019-04-25T19:34:36.850Z,20.90
2019-04-25T19:37:07.749Z,20.90
2019-04-25T19:39:41.520Z,20.90
2019-04-25T19:42:34.553Z,20.90
2019-04-25T19:45:09.288Z,20.90
2019-04-25T19:47:47.159Z,20.90
2019-04-25T19:50:25.110Z,20.90
2019-04-25T19:53:12.317Z,20.90
2019-04-25T19:55:43.715Z,20.90
2019-04-25T19:58:20.958Z,20.90
2019-04-25T20:00:56.037Z,20.90
2019-04-25T20:03:51.830Z,20.90
2019-04-25T20:06:47.458Z,20.90
2019-04-25T20:09:40.634Z,20.80
2019-04-25T20:12:11.850Z,20.80
2019-04-25T20:14:49.712Z,20.80
2019-04-25T20:17:22.643Z,20.80
2019-04-25T20:19:54.113Z,20.80
2019-04-25T20:22:27.823Z,20.80
2019-04-25T20:25:02.395Z,20.80
2019-04-25T20:27:35.310Z,20.80
2019-04-25T20:30:07.665Z,20.80
2019-04-25T20:32:45.810Z,20.80
2019-04-25T20:35:20.773Z,20.80
2019-04-25T20:37:52.228Z,20.80
2019-04-25T20:40:24.071Z,20.80
2019-04-25T20:42:59.635Z,20.70
2019-04-25T20:45:33.933Z,20.70
2019-04-25T20:48:07.201Z,20.70
2019-04-25T20:50:41.549Z,20.70
2019-04-25T20:53:14.035Z,20.70
2019-04-25T20:55:47.606Z,20.70
2019-04-25T20:58:19.048Z,20.70
2019-04-25T21:00:53.727Z,20.70
2019-04-25T21:03:28.686Z,20.70
2019-04-25T21:06:09.484Z,20.70
2019-04-25T21:08:41.298Z,20.70
2019-04-25T21:11:21.020Z,20.70
2019-04-25T21:14:12.458Z,20.70
2019-04-25T21:17:10.220Z,20.70
2019-04-25T21:19:45.204Z,20.70
2019-04-25T21:22:25.491Z,20.60
2019-04-25T21:24:55.857Z,20.70
2019-04-25T21:27:28.658Z,20.60
2019-04-25T21:29:59.781Z,20.60
2019-04-25T21:32:50.536Z,20.60
2019-04-25T21:35:28.599Z,20.60
2019-04-25T21:38:02.070Z,20.60
2019-04-25T21:40:57.585Z,20.60
2019-04-25T21:43:39.721Z,20.60
2019-04-25T21:46:14.838Z,20.60
2019-04-25T21:48:46.473Z,20.60
2019-04-25T21:51:35.293Z,20.60
2019-04-25T21:54:08.330Z,20.60
2019-04-25T21:56:42.997Z,20.60
2019-04-25T21:59:25.100Z,20.60
2019-04-25T22:02:07.377Z,20.60
2019-04-25T22:04:41.148Z,20.60
2019-04-25T22:07:15.170Z,20.50
2019-04-25T22:09:59.448Z,20.50
2019-04-25T22:12:29.581Z,20.50
2019-04-25T22:15:11.476Z,20.50
2019-04-25T22:17:48.538Z,20.50
2019-04-25T22:20:19.080Z,20.50
2019-04-25T22:22:52.174Z,20.50
2019-04-25T22:25:25.648Z,20.50
2019-04-25T22:27:57.679Z,20.50
2019-04-25T22:30:32.141Z,20.50
2019-04-25T22:33:13.545Z,20.50
2019-04-25T22:35:53.006Z,20.50
2019-04-25T22:38:28.630Z,20.50
2019-04-25T22:40:59.198Z,20.50
2019-04-25T22:43:32.925Z,20.50
2019-04-25T22:46:06.921Z,20.50
2019-04-25T22:48:49.313Z,20.50
2019-04-25T22:51:21.548Z,20.50
2019-04-25T22:53:53.442Z,20.50
2019-04-25T22:56:26.777Z,20.50
2019-04-25T22:58:58.403Z,20.50
2019-04-25T23:02:02.439Z,20.50
2019-04-25T23:05:04.823Z,20.40
2019-04-25T23:07:28.427Z,20.40
2019-04-25T23:10:04.425Z,20.40
2019-04-25T23:12:38.778Z,20.40
2019-04-25T23:15:11.037Z,20.40
2019-04-25T23:17:42.213Z,20.40
2019-04-25T23:20:13.923Z,20.40
2019-04-25T23:22:45.418Z,20.40
2019-04-25T23:25:23.581Z,20.40
2019-04-25T23:28:20.394Z,20.40
2019-04-25T23:31:19.134Z,20.40
2019-04-25T23:33:52.053Z,20.40
2019-04-25T23:36:22.970Z,20.40
2019-04-25T23:38:53.659Z,20.40
2019-04-25T23:41:24.491Z,20.40
2019-04-25T23:43:58.467Z,20.40
2019-04-25T23:46:31.570Z,20.30
2019-04-25T23:49:02.308Z,20.40
2019-04-25T23:51:34.331Z,20.30
2019-04-25T23:54:07.594Z,20.30
2019-04-25T23:56:38.793Z,20.30
2019-04-25T23:59:11.792Z,20.30
