createdAt,value
2024-05-09T11:45:52.044Z,401
2024-05-09T11:46:06.980Z,402
2024-05-09T11:46:21.946Z,401
2024-05-09T11:46:36.955Z,398
2024-05-09T11:46:51.955Z,398
2024-05-09T11:47:06.954Z,390
2024-05-09T11:47:22.100Z,396
2024-05-09T11:47:37.008Z,397
2024-05-09T11:47:52.101Z,379
2024-05-09T11:48:07.075Z,397
2024-05-09T11:48:22.192Z,397
2024-05-09T11:48:37.307Z,351
2024-05-09T11:48:52.184Z,300
2024-05-09T11:49:07.375Z,308
2024-05-09T11:49:23.869Z,370
2024-05-09T11:49:37.081Z,382
2024-05-09T11:49:52.145Z,339
2024-05-09T11:50:08.326Z,336
2024-05-09T11:50:34.662Z,299
2024-05-09T11:50:37.004Z,295
2024-05-09T11:50:52.086Z,320
2024-05-09T11:51:07.074Z,317
2024-05-09T11:51:22.124Z,292
2024-05-09T11:51:37.165Z,291
2024-05-09T11:51:52.188Z,293
2024-05-09T11:52:07.187Z,294
2024-05-09T11:52:22.208Z,296
2024-05-09T11:52:37.128Z,297
2024-05-09T11:52:52.140Z,323
2024-05-09T11:53:07.147Z,383
2024-05-09T11:53:22.202Z,391
2024-05-09T11:53:37.159Z,388
2024-05-09T11:53:52.198Z,386
2024-05-09T11:54:07.178Z,394
2024-05-09T11:54:22.185Z,394
2024-05-09T11:54:37.208Z,389
2024-05-09T11:54:52.208Z,390
2024-05-09T11:55:07.190Z,315
2024-05-09T11:55:24.563Z,313
2024-05-09T11:55:44.716Z,326
2024-05-09T11:55:52.193Z,308
2024-05-09T11:56:07.200Z,304
2024-05-09T11:56:22.215Z,298
2024-05-09T11:56:37.226Z,299
2024-05-09T11:56:52.213Z,298
2024-05-09T11:57:07.218Z,296
2024-05-09T11:57:22.240Z,294
2024-05-09T11:57:37.284Z,292
2024-05-09T11:57:52.287Z,291
2024-05-09T11:58:07.361Z,291
2024-05-09T11:58:22.353Z,290
2024-05-09T11:58:37.322Z,290
2024-05-09T11:58:52.302Z,288
2024-05-09T11:59:07.310Z,288
2024-05-09T11:59:22.328Z,282
2024-05-09T11:59:37.329Z,285
2024-05-09T11:59:52.361Z,289
2024-05-09T12:00:09.516Z,370
2024-05-09T12:00:38.050Z,378
2024-05-09T12:01:00.093Z,379
2024-05-09T12:01:07.640Z,385
2024-05-09T12:01:25.073Z,386
2024-05-09T12:01:37.497Z,385
2024-05-09T12:01:52.543Z,386
2024-05-09T12:03:17.527Z,358
2024-05-09T12:03:25.073Z,358
2024-05-09T12:03:40.065Z,405
2024-05-09T12:03:55.177Z,401
2024-05-09T12:04:10.175Z,401
2024-05-09T12:04:25.164Z,399
2024-05-09T12:04:54.865Z,391
2024-05-09T12:05:10.116Z,390
2024-05-09T12:05:25.139Z,354
2024-05-09T12:05:52.848Z,392
2024-05-09T12:06:07.883Z,387
2024-05-09T12:06:22.821Z,388
2024-05-09T12:06:37.837Z,384
2024-05-09T12:06:52.901Z,383
2024-05-09T12:07:09.139Z,384
2024-05-09T12:07:22.866Z,385
2024-05-09T12:07:37.880Z,385
2024-05-09T12:07:52.856Z,385
2024-05-09T12:08:07.839Z,388
2024-05-09T12:08:30.409Z,388
2024-05-09T12:08:37.844Z,371
2024-05-09T12:08:52.844Z,321
2024-05-09T12:09:07.893Z,314
2024-05-09T12:09:22.874Z,343
2024-05-09T12:09:37.915Z,383
2024-05-09T12:09:52.955Z,384
2024-05-09T12:10:11.851Z,387
2024-05-09T12:10:31.970Z,378
2024-05-09T12:10:38.002Z,374
2024-05-09T12:10:53.326Z,378
2024-05-09T12:11:08.049Z,383
2024-05-09T12:11:22.988Z,375
2024-05-09T12:11:38.039Z,381
2024-05-09T12:11:53.106Z,380
2024-05-09T12:12:07.989Z,379
2024-05-09T12:12:23.015Z,377
2024-05-09T12:12:38.059Z,380
2024-05-09T12:12:53.062Z,382
2024-05-09T12:13:08.588Z,382
2024-05-09T12:13:23.552Z,378
2024-05-09T12:13:46.140Z,378
2024-05-09T12:14:08.222Z,379
2024-05-09T12:14:23.231Z,366
2024-05-09T12:14:38.243Z,365
2024-05-09T12:14:53.273Z,365
2024-05-09T12:15:08.280Z,358
2024-05-09T12:15:23.281Z,358
2024-05-09T12:15:39.154Z,357
2024-05-09T12:15:53.368Z,365
2024-05-09T12:16:08.360Z,375
2024-05-09T12:16:23.605Z,389
2024-05-09T12:16:38.554Z,408
2024-05-09T12:16:53.382Z,417
2024-05-09T12:17:08.434Z,411
2024-05-09T12:17:23.495Z,414
2024-05-09T12:17:38.555Z,368
2024-05-09T12:17:53.579Z,365
2024-05-09T12:18:08.694Z,325
2024-05-09T12:18:23.434Z,312
2024-05-09T12:18:54.348Z,306
2024-05-09T12:19:01.756Z,306
2024-05-09T12:19:16.755Z,306
2024-05-09T12:19:31.702Z,306
2024-05-09T12:19:46.782Z,306
2024-05-09T12:20:01.683Z,306
2024-05-09T12:20:21.357Z,306
2024-05-09T12:20:37.132Z,306
2024-05-09T12:20:46.717Z,306
2024-05-09T12:21:01.718Z,306
2024-05-09T12:21:23.354Z,306
2024-05-09T12:21:35.724Z,306
2024-05-09T12:21:43.807Z,306
2024-05-09T12:21:58.999Z,306
2024-05-09T12:22:20.699Z,306
2024-05-09T12:22:35.609Z,306
2024-05-09T12:22:50.618Z,306
2024-05-09T12:23:10.812Z,306
2024-05-09T12:44:32.383Z,338
2024-05-09T12:44:47.336Z,340
2024-05-09T12:45:09.876Z,335
2024-05-09T12:45:17.359Z,335
2024-05-09T12:45:32.746Z,365
2024-05-09T12:45:47.428Z,321
2024-05-09T12:46:02.508Z,303
2024-05-09T12:46:17.459Z,265
2024-05-09T12:46:32.414Z,268
2024-05-09T12:46:47.404Z,257
2024-05-09T12:47:02.421Z,288
2024-05-09T12:47:17.505Z,309
2024-05-09T12:47:32.576Z,316
2024-05-09T12:47:47.504Z,323
2024-05-09T12:48:02.574Z,320
2024-05-09T12:48:17.593Z,334
2024-05-09T12:48:32.568Z,316
2024-05-09T12:48:47.664Z,316
2024-05-09T12:49:02.668Z,310
2024-05-09T12:49:19.199Z,324
2024-05-09T12:49:32.667Z,329
2024-05-09T12:49:47.581Z,327
2024-05-09T12:50:03.810Z,330
2024-05-09T12:50:31.644Z,332
2024-05-09T12:50:34.342Z,332
2024-05-09T12:50:47.658Z,331
2024-05-09T12:51:02.527Z,328
2024-05-09T12:51:17.533Z,324
2024-05-09T12:51:32.570Z,326
2024-05-09T12:51:47.576Z,325
2024-05-09T12:52:02.631Z,324
2024-05-09T12:52:17.598Z,295
2024-05-09T12:52:40.132Z,287
2024-05-09T12:52:47.588Z,289
2024-05-09T12:53:03.828Z,296
2024-05-09T12:53:17.607Z,285
2024-05-09T12:53:32.648Z,286
2024-05-09T12:53:47.614Z,286
2024-05-09T12:54:02.634Z,298
2024-05-09T12:54:17.628Z,387
2024-05-09T12:54:32.713Z,317
2024-05-09T12:54:47.741Z,308
2024-05-09T12:55:02.712Z,286
2024-05-09T12:55:17.844Z,285
2024-05-09T12:55:40.247Z,289
2024-05-09T12:55:53.854Z,291
2024-05-09T12:56:04.398Z,290
2024-05-09T12:56:17.716Z,292
2024-05-09T12:56:32.718Z,292
2024-05-09T12:56:47.723Z,290
2024-05-09T12:57:02.742Z,289
2024-05-09T12:57:17.735Z,290
2024-05-09T12:57:32.792Z,289
2024-05-09T12:57:55.329Z,289
2024-05-09T12:58:02.870Z,288
2024-05-09T12:58:17.950Z,290
2024-05-09T12:58:32.772Z,290
2024-05-09T12:58:47.787Z,290
2024-05-09T12:59:02.815Z,291
2024-05-09T12:59:17.810Z,290
2024-05-09T12:59:32.805Z,291
2024-05-09T12:59:47.816Z,292
2024-05-09T13:00:04.077Z,292
2024-05-09T13:00:23.985Z,292
2024-05-09T13:00:48.006Z,293
2024-05-09T13:01:02.923Z,293
2024-05-09T13:01:17.930Z,293
2024-05-09T13:01:32.927Z,294
2024-05-09T13:01:48.097Z,293
2024-05-09T13:02:03.052Z,293
2024-05-09T13:02:18.036Z,294
2024-05-09T13:02:33.068Z,282
2024-05-09T13:02:47.944Z,285
2024-05-09T13:03:10.535Z,285
2024-05-09T13:03:18.026Z,295
2024-05-09T13:03:33.174Z,296
2024-05-09T13:03:48.251Z,295
2024-05-09T13:04:10.698Z,295
2024-05-09T13:04:18.152Z,292
2024-05-09T13:04:33.139Z,295
2024-05-09T13:04:48.104Z,294
2024-05-09T13:05:03.207Z,287
2024-05-09T13:05:18.161Z,292
2024-05-09T13:05:33.243Z,294
2024-05-09T13:05:48.057Z,294
2024-05-09T13:06:03.010Z,293
2024-05-09T13:06:18.019Z,292
2024-05-09T13:06:33.151Z,290
2024-05-09T13:06:48.052Z,289
2024-05-09T13:07:05.636Z,291
2024-05-09T13:07:18.219Z,291
2024-05-09T16:13:01.150Z,301
2024-05-09T16:13:08.341Z,284
2024-05-09T16:13:23.327Z,285
2024-05-09T16:13:38.221Z,277
2024-05-09T16:13:58.822Z,278
2024-05-09T16:14:13.832Z,281
2024-05-09T16:14:42.466Z,295
2024-05-09T16:14:57.478Z,302
2024-05-09T16:15:12.497Z,306
2024-05-09T16:15:27.532Z,280
2024-05-09T16:15:42.542Z,278
2024-05-09T16:15:57.630Z,284
2024-05-09T16:16:12.614Z,272
2024-05-09T16:16:37.179Z,273
2024-05-09T16:16:52.287Z,288
2024-05-09T16:17:07.120Z,301
2024-05-09T16:17:22.167Z,292
2024-05-09T16:17:37.216Z,276
2024-05-09T16:17:52.221Z,275
2024-05-09T16:18:14.935Z,276
2024-05-09T16:18:22.203Z,253
2024-05-09T16:18:37.193Z,268
2024-05-09T16:18:52.204Z,264
2024-05-09T16:19:07.234Z,264
2024-05-09T16:19:22.251Z,265
2024-05-09T16:19:37.173Z,264
2024-05-09T16:19:52.190Z,263
2024-05-09T16:20:12.203Z,265
2024-05-09T16:20:33.761Z,265
2024-05-09T16:20:40.697Z,265
2024-05-09T16:20:52.211Z,266
2024-05-09T16:21:07.233Z,268
2024-05-09T16:21:36.822Z,271
2024-05-09T16:21:59.967Z,266
2024-05-09T16:22:15.000Z,267
2024-05-09T16:22:29.928Z,273
2024-05-09T16:22:44.940Z,274
2024-05-09T16:22:59.964Z,268
2024-05-09T16:23:26.624Z,265
2024-05-09T16:23:41.665Z,282
2024-05-09T16:23:56.651Z,276
2024-05-09T16:24:11.657Z,268
2024-05-09T16:24:26.675Z,265
2024-05-09T16:24:41.747Z,265
2024-05-09T16:24:56.701Z,263
2024-05-09T16:25:11.852Z,264
2024-05-09T16:25:26.746Z,263
2024-05-09T16:25:41.750Z,262
2024-05-09T16:25:56.864Z,264
2024-05-09T16:26:11.877Z,265
2024-05-09T16:26:26.889Z,266
2024-05-09T16:26:55.882Z,271
2024-05-09T16:27:10.959Z,269
2024-05-09T16:27:40.990Z,272
2024-05-09T16:28:09.755Z,276
2024-05-09T16:28:22.817Z,261
2024-05-09T16:28:36.262Z,259
2024-05-09T16:28:51.201Z,265
2024-05-09T16:29:06.242Z,264
2024-05-09T16:29:30.125Z,259
2024-05-09T16:29:45.104Z,260
2024-05-09T16:30:00.128Z,257
2024-05-09T16:30:28.278Z,258
2024-05-09T16:30:36.949Z,286
2024-05-09T16:30:51.874Z,302
2024-05-09T16:31:06.914Z,279
2024-05-09T16:31:21.864Z,282
2024-05-09T16:31:36.916Z,283
2024-05-09T16:31:59.591Z,283
2024-05-09T16:32:06.917Z,318
2024-05-09T16:32:21.912Z,277
2024-05-09T16:32:44.617Z,266
2024-05-09T16:32:54.014Z,275
2024-05-09T16:33:09.632Z,274
2024-05-09T16:33:32.743Z,273
2024-05-09T16:33:47.691Z,270
2024-05-09T16:34:14.247Z,267
2024-05-09T16:34:29.265Z,257
2024-05-09T16:34:44.154Z,257
2024-05-09T16:34:59.143Z,256
2024-05-09T16:35:14.135Z,256
2024-05-09T16:35:29.143Z,256
2024-05-09T16:35:45.338Z,257
2024-05-09T16:36:14.212Z,253
2024-05-09T16:36:29.217Z,252
2024-05-09T16:36:44.283Z,252
2024-05-09T16:36:59.306Z,252
2024-05-09T16:37:14.417Z,248
2024-05-09T16:37:29.790Z,242
2024-05-09T16:37:44.255Z,240
2024-05-09T16:38:06.816Z,229
2024-05-09T16:38:14.283Z,242
2024-05-09T16:38:29.262Z,245
2024-05-09T16:38:44.285Z,243
2024-05-09T16:38:59.295Z,240
2024-05-09T16:39:14.306Z,239
2024-05-09T16:39:34.334Z,243
2024-05-09T16:39:49.353Z,242
2024-05-09T16:40:05.825Z,241
2024-05-09T16:40:29.318Z,237
2024-05-09T16:40:41.379Z,238
2024-05-09T16:41:04.330Z,238
2024-05-09T16:41:19.375Z,238
2024-05-09T16:41:34.307Z,238
2024-05-09T16:41:49.385Z,238
2024-05-09T16:42:07.878Z,237
2024-05-09T16:42:22.930Z,234
2024-05-09T16:42:37.912Z,231
2024-05-09T16:43:00.512Z,233
2024-05-09T16:43:08.559Z,230
2024-05-09T16:43:23.277Z,231
2024-05-09T16:43:37.876Z,231
2024-05-09T16:43:52.967Z,230
2024-05-09T16:44:07.900Z,230
2024-05-09T16:44:23.007Z,230
2024-05-09T16:44:48.862Z,236
2024-05-09T16:45:04.074Z,235
2024-05-09T16:45:18.893Z,235
2024-05-09T16:45:34.309Z,234
2024-05-09T16:45:55.390Z,234
2024-05-09T16:46:10.492Z,234
2024-05-09T16:46:25.500Z,234
2024-05-09T16:46:40.480Z,234
2024-05-09T16:47:09.874Z,232
2024-05-09T16:47:24.991Z,231
2024-05-09T16:47:40.086Z,228
2024-05-09T16:47:55.050Z,222
2024-05-09T16:48:12.561Z,218
2024-05-09T16:48:25.013Z,216
2024-05-09T16:48:40.170Z,221
2024-05-09T16:48:55.120Z,214
2024-05-09T16:49:09.959Z,214
2024-05-09T16:49:25.035Z,212
2024-05-09T16:49:39.964Z,220
2024-05-09T16:49:55.040Z,216
2024-05-09T16:50:10.767Z,212
2024-05-09T16:50:29.592Z,227
2024-05-09T16:50:54.850Z,224
2024-05-09T16:51:09.950Z,220
2024-05-09T16:51:24.862Z,220
2024-05-09T16:51:52.654Z,219
2024-05-09T16:52:07.798Z,212
2024-05-09T16:52:22.613Z,212
2024-05-09T16:52:45.263Z,213
2024-05-09T16:53:08.650Z,208
2024-05-09T16:53:23.653Z,275
2024-05-09T16:53:38.580Z,284
2024-05-09T16:53:53.691Z,285
2024-05-09T16:54:08.590Z,265
2024-05-09T16:54:23.712Z,269
2024-05-09T16:54:38.674Z,270
2024-05-09T16:54:53.729Z,271
2024-05-09T16:55:08.670Z,270
2024-05-09T16:55:23.793Z,285
2024-05-09T16:56:05.452Z,281
2024-05-09T16:56:20.527Z,286
2024-05-09T16:56:35.438Z,277
2024-05-09T16:56:50.537Z,308
2024-05-09T16:57:05.479Z,290
2024-05-09T16:57:20.558Z,264
2024-05-09T16:57:35.502Z,261
2024-05-09T16:57:58.345Z,260
2024-05-09T16:58:05.678Z,258
2024-05-09T16:58:20.880Z,257
2024-05-09T16:58:35.539Z,257
2024-05-09T16:58:50.595Z,256
2024-05-09T16:59:05.518Z,256
2024-05-09T16:59:20.618Z,255
2024-05-09T16:59:35.542Z,255
2024-05-09T16:59:50.623Z,255
2024-05-09T17:00:09.412Z,254
2024-05-09T17:00:30.680Z,255
2024-05-09T17:00:41.147Z,254
2024-05-09T17:00:50.914Z,254
2024-05-09T17:01:05.745Z,254
2024-05-09T17:01:20.787Z,254
2024-05-09T17:01:35.672Z,254
2024-05-09T17:01:50.761Z,253
2024-05-09T17:02:08.571Z,253
2024-05-09T17:02:21.056Z,253
2024-05-09T17:02:35.754Z,253
2024-05-09T17:02:50.763Z,253
2024-05-09T17:03:05.891Z,253
2024-05-09T17:03:20.852Z,253
2024-05-09T17:03:35.827Z,258
2024-05-09T17:03:50.998Z,258
2024-05-09T17:04:05.918Z,257
2024-05-09T17:04:20.981Z,257
2024-05-09T17:04:35.877Z,256
2024-05-09T17:04:50.860Z,256
2024-05-09T17:05:06.019Z,256
2024-05-09T17:05:20.878Z,257
2024-05-09T17:05:36.560Z,256
2024-05-09T17:05:51.064Z,256
2024-05-09T17:06:05.751Z,256
2024-05-09T17:06:20.829Z,256
2024-05-09T17:06:35.805Z,255
2024-05-09T17:06:50.855Z,256
2024-05-09T17:07:05.869Z,255
2024-05-09T17:07:28.457Z,255
2024-05-09T17:07:35.815Z,255
2024-05-09T17:07:50.860Z,254
2024-05-09T17:08:05.806Z,253
2024-05-09T17:08:20.888Z,253
2024-05-09T17:08:35.824Z,253
2024-05-09T17:08:50.907Z,253
2024-05-09T17:09:11.588Z,253
2024-05-09T17:09:20.913Z,253
2024-05-09T17:09:35.886Z,252
2024-05-09T17:09:50.943Z,253
2024-05-09T17:10:10.032Z,245
2024-05-09T17:10:29.121Z,248
2024-05-09T17:10:36.497Z,249
2024-05-09T17:10:51.295Z,246
2024-05-09T17:11:05.930Z,245
2024-05-09T17:11:21.024Z,248
2024-05-09T17:11:36.099Z,247
2024-05-09T17:11:51.056Z,249
2024-05-09T17:12:05.920Z,249
2024-05-09T17:12:20.991Z,249
2024-05-09T17:13:24.044Z,250
2024-05-09T17:13:36.418Z,250
2024-05-09T17:13:54.537Z,323
2024-05-09T17:14:09.622Z,306
2024-05-09T17:14:24.647Z,302
2024-05-09T17:14:41.867Z,187
2024-05-09T17:14:57.002Z,276
2024-05-09T17:15:11.898Z,292
2024-05-09T17:15:26.999Z,264
2024-05-09T17:15:45.295Z,261
2024-05-09T17:16:00.448Z,265
2024-05-09T17:16:15.267Z,267
2024-05-09T17:16:30.450Z,269
2024-05-09T17:16:45.301Z,270
2024-05-09T17:17:00.577Z,273
2024-05-09T17:17:15.324Z,272
2024-05-09T17:17:30.525Z,272
2024-05-09T17:17:45.385Z,357
2024-05-09T17:18:00.483Z,279
2024-05-09T17:18:15.486Z,294
2024-05-09T17:18:38.067Z,303
2024-05-09T17:18:45.502Z,257
2024-05-09T17:19:00.502Z,254
2024-05-09T17:19:15.414Z,253
2024-05-09T17:19:46.427Z,252
2024-05-09T17:20:01.493Z,252
2024-05-09T17:20:26.123Z,253
2024-05-09T17:20:35.162Z,255
2024-05-09T17:20:55.679Z,255
2024-05-09T17:21:10.768Z,255
2024-05-09T17:21:38.759Z,254
2024-05-09T17:21:53.805Z,253
2024-05-09T17:22:23.328Z,253
2024-05-09T17:22:46.386Z,252
2024-05-09T17:23:01.474Z,252
2024-05-09T17:23:17.099Z,252
2024-05-09T17:23:34.346Z,261
2024-05-09T17:23:49.025Z,261
2024-05-09T17:24:01.466Z,263
2024-05-09T17:24:16.403Z,262
2024-05-09T17:24:46.451Z,263
2024-05-09T17:25:01.618Z,262
2024-05-09T17:25:16.450Z,262
2024-05-09T17:25:31.525Z,262
2024-05-09T17:25:46.827Z,261
2024-05-09T17:26:01.527Z,258
2024-05-09T17:26:16.453Z,250
2024-05-09T17:26:31.525Z,248
2024-05-09T17:26:46.477Z,256
2024-05-09T17:27:01.558Z,255
2024-05-09T17:27:16.476Z,255
2024-05-09T17:27:31.597Z,254
2024-05-09T17:27:46.582Z,254
2024-05-09T17:28:01.762Z,254
2024-05-09T17:28:16.622Z,254
2024-05-09T17:28:31.633Z,256
2024-05-09T17:28:46.531Z,256
2024-05-09T17:29:12.306Z,254
2024-05-09T17:29:16.576Z,253
2024-05-09T17:29:31.627Z,252
2024-05-09T17:29:46.575Z,250
2024-05-09T17:30:01.654Z,245
2024-05-09T17:30:24.718Z,244
2024-05-09T17:30:35.773Z,243
2024-05-09T17:30:46.685Z,244
2024-05-09T17:31:01.771Z,243
2024-05-09T17:31:16.736Z,245
2024-05-09T17:31:31.819Z,243
2024-05-09T17:31:46.657Z,241
2024-05-09T17:32:01.759Z,244
2024-05-09T17:32:16.702Z,247
2024-05-09T17:32:31.828Z,243
2024-05-09T17:32:46.767Z,248
2024-05-09T17:33:02.146Z,233
2024-05-09T17:33:16.851Z,241
2024-05-09T17:33:31.907Z,240
2024-05-09T17:33:46.895Z,253
2024-05-09T17:34:01.950Z,255
2024-05-09T17:34:19.671Z,255
2024-05-09T17:34:32.136Z,255
2024-05-09T17:34:46.796Z,255
2024-05-09T17:35:02.035Z,255
2024-05-09T17:35:16.760Z,255
2024-05-09T17:35:31.841Z,271
2024-05-09T17:35:46.845Z,257
2024-05-09T17:36:01.865Z,258
2024-05-09T17:36:16.812Z,257
2024-05-09T17:36:31.906Z,255
2024-05-09T17:36:46.847Z,255
2024-05-09T17:37:01.969Z,256
2024-05-09T17:37:16.992Z,256
2024-05-09T17:37:31.909Z,256
2024-05-09T17:37:46.863Z,255
2024-05-09T17:38:02.030Z,255
2024-05-09T17:38:16.857Z,257
2024-05-09T17:38:31.957Z,256
2024-05-09T17:38:46.878Z,256
2024-05-09T17:39:01.956Z,256
2024-05-09T17:41:24.622Z,260
2024-05-09T17:41:32.068Z,261
2024-05-09T17:41:47.003Z,291
2024-05-09T17:42:02.023Z,279
2024-05-09T17:42:17.019Z,263
2024-05-09T17:42:39.707Z,261
2024-05-09T17:42:47.068Z,262
2024-05-09T17:43:02.668Z,273
2024-05-09T17:43:17.079Z,261
2024-05-09T17:43:32.212Z,281
2024-05-09T17:43:47.077Z,292
2024-05-09T17:44:02.147Z,297
2024-05-09T17:44:17.096Z,286
2024-05-09T17:44:32.167Z,301
2024-05-09T17:44:47.104Z,315
2024-05-09T17:45:02.203Z,258
2024-05-09T17:45:17.137Z,270
2024-05-09T17:45:32.684Z,277
2024-05-09T17:45:47.243Z,283
2024-05-09T17:46:02.268Z,298
2024-05-09T17:46:17.288Z,310
2024-05-09T17:46:32.322Z,294
2024-05-09T17:46:47.170Z,293
2024-05-09T17:47:02.337Z,263
2024-05-09T17:47:17.215Z,264
2024-05-09T17:47:32.384Z,305
2024-05-09T17:47:50.178Z,300
2024-05-09T17:48:03.103Z,297
2024-05-09T17:48:17.366Z,273
2024-05-09T17:48:32.538Z,277
2024-05-09T17:48:47.305Z,252
2024-05-09T17:49:02.521Z,252
2024-05-09T17:49:17.362Z,260
2024-05-09T17:49:32.560Z,266
2024-05-09T17:49:47.386Z,258
2024-05-09T17:50:02.448Z,261
2024-05-09T17:50:24.503Z,278
2024-05-09T17:50:35.923Z,269
2024-05-09T17:50:47.303Z,268
2024-05-09T17:51:02.372Z,263
2024-05-09T17:51:17.304Z,264
2024-05-09T17:51:32.401Z,262
2024-05-09T17:51:47.374Z,261
2024-05-09T17:52:02.460Z,301
2024-05-09T17:52:17.457Z,281
2024-05-09T17:52:40.004Z,251
2024-05-09T17:52:47.348Z,250
2024-05-09T17:53:02.666Z,244
2024-05-09T17:53:17.377Z,238
2024-05-09T17:53:32.441Z,254
2024-05-09T17:53:56.652Z,253
2024-05-09T17:54:11.738Z,247
2024-05-09T17:54:26.667Z,234
2024-05-09T17:54:41.763Z,234
2024-05-09T17:54:56.710Z,211
2024-05-09T17:55:11.784Z,216
2024-05-09T17:55:26.767Z,258
2024-05-09T17:55:41.784Z,267
2024-05-09T17:55:56.732Z,267
2024-05-09T17:56:11.794Z,267
2024-05-09T17:56:26.713Z,267
2024-05-09T17:56:41.792Z,267
2024-05-09T17:56:56.720Z,267
2024-05-09T17:57:11.807Z,267
2024-05-09T17:57:26.811Z,267
2024-05-09T17:57:49.444Z,267
2024-05-09T17:57:57.058Z,267
2024-05-09T17:58:11.857Z,267
2024-05-09T17:58:26.875Z,267
2024-05-09T17:58:41.854Z,267
2024-05-09T17:58:56.778Z,267
2024-05-09T17:59:11.863Z,267
2024-05-09T17:59:26.820Z,267
2024-05-09T17:59:41.886Z,212
2024-05-09T17:59:56.831Z,231
2024-05-09T18:00:12.054Z,163
2024-05-09T18:00:42.667Z,131
2024-05-09T18:00:56.894Z,189
2024-05-09T18:01:12.072Z,156
2024-05-09T18:01:26.920Z,239
2024-05-09T18:01:42.030Z,255
2024-05-09T18:01:56.924Z,236
2024-05-09T18:02:12.168Z,233
2024-05-09T18:02:27.029Z,231
2024-05-09T18:02:41.990Z,232
2024-05-09T18:02:59.821Z,228
2024-05-09T18:03:13.352Z,237
2024-05-09T18:03:27.188Z,241
2024-05-09T18:03:42.177Z,236
2024-05-09T18:03:57.190Z,228
2024-05-09T18:04:12.201Z,235
2024-05-09T18:04:28.542Z,233
2024-05-09T18:04:42.154Z,240
2024-05-09T18:04:57.040Z,241
2024-05-09T18:05:12.092Z,239
2024-05-09T18:05:27.060Z,234
2024-05-09T18:05:43.283Z,234
2024-05-09T18:05:57.133Z,246
2024-05-09T18:06:12.092Z,236
2024-05-09T18:06:27.019Z,258
2024-05-09T18:06:42.143Z,229
2024-05-09T18:06:57.077Z,225
2024-05-09T18:07:12.177Z,254
2024-05-09T18:07:27.048Z,240
2024-05-09T18:07:42.134Z,239
2024-05-09T18:07:57.247Z,243
2024-05-09T18:08:19.698Z,222
2024-05-09T18:08:27.100Z,222
2024-05-09T18:08:42.180Z,217
2024-05-09T18:08:57.130Z,218
2024-05-09T18:09:12.194Z,212
2024-05-09T18:09:27.127Z,209
2024-05-09T18:09:42.246Z,213
2024-05-09T18:09:57.203Z,214
2024-05-09T18:10:19.336Z,214
2024-05-09T18:10:42.724Z,207
2024-05-09T18:10:57.166Z,207
2024-05-09T18:11:12.293Z,210
2024-05-09T18:11:27.245Z,208
2024-05-09T18:11:42.307Z,215
2024-05-09T18:11:57.277Z,213
2024-05-09T18:12:12.402Z,221
2024-05-09T18:12:27.232Z,214
2024-05-09T18:12:42.250Z,219
2024-05-09T18:12:57.275Z,216
2024-05-09T18:13:12.646Z,209
2024-05-09T18:13:27.448Z,206
2024-05-09T18:13:42.344Z,205
2024-05-09T18:13:57.288Z,207
2024-05-09T18:14:12.364Z,206
2024-05-09T18:14:27.291Z,207
2024-05-09T18:14:42.389Z,214
2024-05-09T18:14:57.303Z,211
2024-05-09T18:15:12.379Z,210
2024-05-09T18:15:27.328Z,208
2024-05-09T18:15:42.464Z,206
2024-05-09T18:15:57.426Z,217
2024-05-09T18:16:12.465Z,211
2024-05-09T18:16:27.515Z,212
2024-05-09T18:16:50.026Z,222
2024-05-09T18:16:57.366Z,206
2024-05-09T18:17:12.467Z,207
2024-05-09T18:17:27.512Z,213
2024-05-09T18:17:42.540Z,214
2024-05-09T18:17:57.522Z,215
2024-05-09T18:18:12.882Z,218
2024-05-09T18:18:27.542Z,213
2024-05-09T18:18:42.661Z,210
2024-05-09T18:18:57.680Z,210
2024-05-09T18:19:12.700Z,210
2024-05-09T18:19:27.589Z,216
2024-05-09T18:19:42.627Z,222
2024-05-09T18:19:57.600Z,236
2024-05-09T18:20:17.180Z,236
2024-05-09T18:20:37.721Z,223
2024-05-09T18:20:45.456Z,211
2024-05-09T18:20:57.493Z,210
2024-05-09T18:21:12.578Z,206
2024-05-09T18:21:27.529Z,207
2024-05-09T18:21:42.755Z,211
2024-05-09T18:22:00.672Z,206
2024-05-09T18:22:12.652Z,203
2024-05-09T18:22:27.582Z,203
2024-05-09T18:22:42.566Z,203
2024-05-09T18:22:57.584Z,203
2024-05-09T18:23:12.659Z,209
2024-05-09T18:23:27.598Z,210
2024-05-09T18:23:42.686Z,207
2024-05-09T18:24:00.058Z,208
2024-05-09T18:24:12.693Z,209
2024-05-09T18:24:27.617Z,213
2024-05-09T18:24:42.751Z,210
2024-05-09T18:24:57.697Z,208
2024-05-09T18:25:12.868Z,207
2024-05-09T18:25:27.640Z,203
2024-05-09T18:25:42.753Z,203
2024-05-09T18:25:57.650Z,202
2024-05-09T18:26:12.728Z,204
2024-05-09T18:26:27.651Z,202
2024-05-09T18:26:42.754Z,205
2024-05-09T18:26:57.670Z,203
2024-05-09T18:27:12.745Z,204
2024-05-09T18:27:27.681Z,202
2024-05-09T18:27:50.718Z,205
2024-05-09T18:27:57.721Z,203
2024-05-09T18:28:12.906Z,202
2024-05-09T18:28:27.850Z,204
2024-05-09T18:28:42.798Z,206
2024-05-09T18:28:57.743Z,204
2024-05-09T18:29:12.832Z,205
2024-05-09T18:29:27.748Z,207
2024-05-09T18:29:42.826Z,207
2024-05-09T18:29:57.764Z,204
2024-05-09T18:30:21.193Z,202
2024-05-09T18:30:33.605Z,203
2024-05-09T18:30:42.930Z,201
2024-05-09T18:30:57.855Z,202
2024-05-09T18:31:12.917Z,202
2024-05-09T18:31:27.889Z,201
2024-05-09T18:31:42.889Z,200
2024-05-09T18:31:57.855Z,200
2024-05-09T18:32:13.017Z,200
2024-05-09T18:32:27.914Z,200
2024-05-09T18:32:43.042Z,200
2024-05-09T18:33:01.261Z,201
2024-05-09T18:33:13.516Z,201
2024-05-09T18:33:27.964Z,200
2024-05-09T18:33:58.087Z,200
2024-05-09T18:34:13.113Z,196
2024-05-09T18:34:28.003Z,196
2024-05-09T18:34:43.035Z,195
2024-05-09T18:34:58.024Z,195
2024-05-09T18:35:13.015Z,195
2024-05-09T18:35:27.973Z,195
2024-05-09T18:35:43.098Z,196
2024-05-09T18:35:57.967Z,195
2024-05-09T18:36:13.059Z,195
2024-05-09T18:36:27.991Z,195
2024-05-09T18:45:53.485Z,192
2024-05-09T18:46:08.571Z,193
2024-05-09T18:46:23.483Z,194
2024-05-09T18:46:38.562Z,194
2024-05-09T18:46:53.426Z,194
2024-05-09T18:47:08.519Z,194
2024-05-09T18:47:23.507Z,193
2024-05-09T18:47:38.608Z,194
2024-05-09T18:47:53.520Z,193
2024-05-09T18:48:09.135Z,194
2024-05-09T18:48:23.475Z,194
2024-05-09T18:48:38.817Z,196
2024-05-09T18:48:53.695Z,195
2024-05-09T18:49:08.710Z,195
2024-05-09T18:49:23.709Z,183
2024-05-09T18:49:38.700Z,195
2024-05-09T18:49:53.601Z,196
2024-05-09T18:50:14.673Z,196
2024-05-09T18:50:31.822Z,196
2024-05-09T18:50:40.742Z,196
2024-05-09T18:50:53.688Z,196
2024-05-09T18:51:08.630Z,199
2024-05-09T18:51:23.581Z,199
2024-05-09T18:51:38.702Z,200
2024-05-09T18:51:53.644Z,200
2024-05-09T18:52:08.878Z,200
2024-05-09T18:52:23.604Z,199
2024-05-09T18:52:38.706Z,199
2024-05-09T18:52:53.629Z,199
2024-05-09T18:53:08.836Z,199
2024-05-09T18:53:23.644Z,199
2024-05-09T18:53:38.713Z,198
2024-05-09T18:53:53.638Z,198
2024-05-09T18:54:08.719Z,198
2024-05-09T18:54:23.651Z,198
2024-05-09T18:54:38.750Z,199
2024-05-09T18:54:53.701Z,199
2024-05-09T18:55:08.854Z,199
2024-05-09T18:55:23.695Z,199
2024-05-09T18:55:38.759Z,199
2024-05-09T18:55:56.584Z,200
2024-05-09T18:56:08.786Z,200
2024-05-09T18:56:23.709Z,199
2024-05-09T18:56:38.786Z,199
2024-05-09T18:56:53.718Z,199
2024-05-09T18:57:08.815Z,199
2024-05-09T18:57:23.718Z,199
2024-05-09T18:57:38.817Z,199
2024-05-09T18:57:53.760Z,199
2024-05-09T18:58:08.862Z,199
2024-05-09T18:58:23.762Z,199
2024-05-09T18:58:38.855Z,198
2024-05-09T18:58:53.765Z,198
2024-05-09T18:59:08.845Z,199
2024-05-09T18:59:23.781Z,199
2024-05-09T18:59:38.871Z,200
2024-05-09T18:59:53.799Z,200
2024-05-09T19:00:12.961Z,201
2024-05-09T19:00:33.014Z,203