createdAt,value
2023-03-11T00:03:13.458Z,67.8
2023-03-11T00:13:13.472Z,67.5
2023-03-11T00:18:13.515Z,67.5
2023-03-11T00:23:13.470Z,67.6
2023-03-11T00:33:13.459Z,68
2023-03-11T00:38:13.493Z,67.6
2023-03-11T00:43:13.463Z,67.6
2023-03-11T00:53:13.469Z,67.6
2023-03-11T01:03:13.496Z,67.2
2023-03-11T01:08:13.463Z,67.2
2023-03-11T01:13:13.479Z,67.3
2023-03-11T01:23:13.513Z,67.3
2023-03-11T01:33:13.472Z,67.2
2023-03-11T01:38:13.479Z,67.5
2023-03-11T01:48:13.512Z,67.5
2023-03-11T01:58:13.482Z,67.3
2023-03-11T02:03:13.510Z,67.1
2023-03-11T02:13:13.510Z,67.2
2023-03-11T02:18:13.503Z,67
2023-03-11T02:23:13.547Z,67.2
2023-03-11T02:33:13.544Z,67.5
2023-03-11T02:38:13.505Z,67.5
2023-03-11T02:48:13.501Z,67.7
2023-03-11T02:53:13.540Z,67.6
2023-03-11T03:03:13.502Z,67.6
2023-03-11T03:08:13.504Z,67.5
2023-03-11T03:13:13.534Z,67.5
2023-03-11T03:18:13.518Z,67.6
2023-03-11T03:28:13.504Z,67.5
2023-03-11T03:33:13.537Z,67.7
2023-03-11T03:38:13.530Z,67.8
2023-03-11T03:43:13.532Z,67.7
2023-03-11T03:53:13.562Z,67.7
2023-03-11T03:58:13.542Z,67.6
2023-03-11T04:08:13.635Z,67.7
2023-03-11T04:18:13.586Z,67.6
2023-03-11T04:28:13.555Z,67.7
2023-03-11T04:38:13.580Z,67.7
2023-03-11T04:48:13.546Z,67.6
2023-03-11T04:53:13.565Z,67.6
2023-03-11T05:03:13.600Z,67.4
2023-03-11T05:08:13.560Z,67.3
2023-03-11T05:13:13.559Z,67.3
2023-03-11T05:23:13.586Z,67.3
2023-03-11T05:33:13.558Z,67.6
2023-03-11T05:38:13.565Z,67.6
2023-03-11T05:48:13.594Z,67.3
2023-03-11T05:53:13.585Z,67.2
2023-03-11T05:58:13.638Z,67.3
2023-03-11T06:03:13.588Z,67.1
2023-03-11T06:13:13.593Z,67
2023-03-11T06:18:13.591Z,67
2023-03-11T06:28:13.563Z,67.3
2023-03-11T06:33:13.603Z,67.4
2023-03-11T06:43:13.570Z,67.3
2023-03-11T06:48:13.592Z,67.4
2023-03-11T06:53:13.620Z,67.4
2023-03-11T07:03:13.579Z,67.4
2023-03-11T07:08:13.597Z,67.3
2023-03-11T07:18:14.236Z,67.2
2023-03-11T07:23:13.582Z,67.9
2023-03-11T07:33:14.042Z,67.5
2023-03-11T07:38:13.790Z,67.6
2023-03-11T07:48:13.643Z,67.5
2023-03-11T07:58:13.663Z,67.5
2023-03-11T08:08:13.642Z,67.5
2023-03-11T08:18:13.672Z,67.4
2023-03-11T08:23:13.637Z,67.4
2023-03-11T08:28:13.638Z,67.4
2023-03-11T08:33:13.692Z,67.3
2023-03-11T08:43:13.693Z,67.4
2023-03-11T08:53:13.665Z,67.2
2023-03-11T09:03:13.668Z,66.9
2023-03-11T09:13:13.642Z,67
2023-03-11T09:18:13.646Z,66.8
2023-03-11T09:23:13.722Z,66.7
2023-03-11T09:33:13.648Z,66.6
2023-03-11T09:38:13.650Z,66.7
2023-03-11T09:43:13.680Z,66.4
2023-03-11T09:48:13.656Z,66.4
2023-03-11T09:58:13.671Z,66.6
2023-03-11T10:08:13.695Z,66.5
2023-03-11T10:18:13.667Z,66.4
2023-03-11T10:28:13.698Z,66.7
2023-03-11T10:33:13.683Z,66.8
2023-03-11T10:43:13.714Z,66.8
2023-03-11T10:53:13.702Z,66.4
2023-03-11T11:03:13.672Z,66.6
2023-03-11T11:08:13.765Z,66.7
2023-03-11T11:18:13.710Z,65
2023-03-11T11:23:13.684Z,65.7
2023-03-11T11:33:13.683Z,66.4
2023-03-11T11:38:13.718Z,67
2023-03-11T11:48:13.681Z,66.6
2023-03-11T11:53:13.686Z,66.6
2023-03-11T11:58:13.757Z,66.5
2023-03-11T12:03:13.782Z,66.6
2023-03-11T12:13:13.953Z,66.4
2023-03-11T12:23:13.721Z,66.3
2023-03-11T12:28:13.700Z,66.5
2023-03-11T12:38:13.709Z,66.6
2023-03-11T12:43:13.743Z,66.5
2023-03-11T12:53:13.909Z,66.6
2023-03-11T13:03:13.837Z,66.5
2023-03-11T13:13:13.767Z,66.6
2023-03-11T13:23:13.839Z,66.3
2023-03-11T13:33:13.794Z,66.4
2023-03-11T13:43:13.799Z,66.4
2023-03-11T13:48:13.777Z,66.4
2023-03-11T13:53:13.779Z,66.5
2023-03-11T13:58:13.784Z,66.4
2023-03-11T14:08:13.804Z,66.3
2023-03-11T14:13:14.127Z,64.9
2023-03-11T14:23:13.792Z,66.2
2023-03-11T14:33:13.804Z,66.3
2023-03-11T14:38:13.881Z,66.3
2023-03-11T14:48:13.776Z,66.3
2023-03-11T14:58:13.810Z,66.2
2023-03-11T15:08:13.788Z,65.9
2023-03-11T15:18:13.822Z,66.3
2023-03-11T15:28:13.792Z,66.4
2023-03-11T15:33:13.809Z,66.4
2023-03-11T15:43:13.818Z,66.3
2023-03-11T15:53:13.792Z,66.4
2023-03-11T15:58:13.791Z,66.3
2023-03-11T16:03:13.826Z,66.2
2023-03-11T16:13:13.854Z,65.7
2023-03-11T16:18:13.794Z,65.8
2023-03-11T16:23:13.852Z,66.1
2023-03-11T16:33:13.806Z,66
2023-03-11T16:38:13.836Z,66
2023-03-11T16:48:13.854Z,66
2023-03-11T16:58:13.834Z,65.8
2023-03-11T17:08:13.854Z,64.7
2023-03-11T17:13:13.852Z,65.1
2023-03-11T17:18:13.840Z,65.3
2023-03-11T17:28:13.879Z,65.7
2023-03-11T17:38:16.386Z,65.7
2023-03-11T17:43:13.834Z,65.7
2023-03-11T17:48:13.875Z,65.7
2023-03-11T17:58:13.852Z,65.2
2023-03-11T18:08:13.978Z,64.5
2023-03-11T18:18:13.857Z,65.4
2023-03-11T18:28:13.879Z,65.7
2023-03-11T18:33:13.858Z,65.7
2023-03-11T18:43:13.856Z,65.7
2023-03-11T18:48:13.887Z,65.7
2023-03-11T18:53:13.858Z,65.6
2023-03-11T18:58:13.878Z,64.3
2023-03-11T19:03:13.885Z,64
2023-03-11T19:13:13.905Z,65.2
2023-03-11T19:18:13.891Z,65.5
2023-03-11T19:28:13.875Z,65.5
2023-03-11T19:33:13.908Z,65.5
2023-03-11T19:38:13.883Z,65.5
2023-03-11T19:43:13.909Z,65.3
2023-03-11T19:53:14.122Z,64.9
2023-03-11T20:03:13.924Z,64.7
2023-03-11T20:13:14.019Z,65.1
2023-03-11T20:18:13.925Z,65
2023-03-11T20:23:13.925Z,64.9
2023-03-11T20:33:13.983Z,64.7
2023-03-11T20:38:13.926Z,64.6
2023-03-11T20:43:13.963Z,64.5
2023-03-11T20:53:14.038Z,63.8
2023-03-11T21:03:13.998Z,64.1
2023-03-11T21:08:13.977Z,64.3
2023-03-11T21:13:14.029Z,64.2
2023-03-11T21:18:13.944Z,64.1
2023-03-11T21:28:13.953Z,63.9
2023-03-11T21:33:14.172Z,63.8
2023-03-11T21:38:14.123Z,63.6
2023-03-11T21:48:13.942Z,63.3
2023-03-11T21:53:13.973Z,63.2
2023-03-11T21:58:14.043Z,63.1
2023-03-11T22:08:13.946Z,63.5
2023-03-11T22:13:14.183Z,63.3
2023-03-11T22:23:13.946Z,63.1
2023-03-11T22:28:13.948Z,63.1
2023-03-11T22:38:13.977Z,63.1
2023-03-11T22:43:13.954Z,63
2023-03-11T22:53:13.964Z,62.5
2023-03-11T22:58:13.992Z,62.6
2023-03-11T23:03:14.028Z,63.4
2023-03-11T23:13:13.981Z,63
2023-03-11T23:23:14.000Z,62.6
2023-03-11T23:33:13.959Z,62.6
2023-03-11T23:38:13.974Z,62.6
2023-03-11T23:43:14.001Z,62.2
2023-03-11T23:48:13.974Z,61.7
2023-03-11T23:58:13.983Z,61.6
