createdAt,value
2023-02-24T06:14:22.232Z,11.09
2023-02-24T06:16:26.446Z,11.36
2023-02-24T06:18:29.223Z,11.57
2023-02-24T06:20:33.073Z,11.70
2023-02-24T06:22:42.288Z,11.83
2023-02-24T06:24:45.258Z,11.95
2023-02-24T06:26:50.091Z,12.03
2023-02-24T06:28:54.719Z,12.08
2023-02-24T06:30:58.909Z,12.11
2023-02-24T06:33:01.709Z,12.18
2023-02-24T06:35:04.946Z,12.22
2023-02-24T06:37:09.666Z,12.22
2023-02-24T06:39:14.566Z,12.20
2023-02-24T06:41:17.531Z,12.17
2023-02-24T06:43:20.287Z,12.16
2023-02-24T06:45:26.183Z,12.17
2023-02-24T06:47:32.547Z,12.18
2023-02-24T06:49:36.684Z,12.23
2023-02-24T06:51:39.901Z,12.21
2023-02-24T06:53:44.060Z,12.19
2023-02-24T06:55:48.826Z,12.17
2023-02-24T06:57:57.444Z,12.18
2023-02-24T07:00:01.016Z,12.19
2023-02-24T07:02:04.984Z,12.21
2023-02-24T07:04:26.401Z,12.23
2023-02-24T07:06:31.743Z,12.23
2023-02-24T07:08:34.477Z,12.24
2023-02-24T07:10:37.588Z,12.20
2023-02-24T07:12:41.235Z,12.19
2023-02-24T07:14:44.001Z,12.23
2023-02-24T07:16:46.884Z,12.26
2023-02-24T07:18:50.313Z,12.33
2023-02-24T07:20:55.087Z,12.35
2023-02-24T07:22:58.875Z,12.36
2023-02-24T07:25:01.683Z,12.38
2023-02-24T07:27:06.450Z,12.39
2023-02-24T07:29:11.550Z,12.41
2023-02-24T07:31:18.219Z,12.44
2023-02-24T07:33:23.097Z,12.50
2023-02-24T07:35:26.334Z,12.53
2023-02-24T07:37:31.593Z,12.60
2023-02-24T07:39:35.090Z,12.65
2023-02-24T07:41:37.846Z,12.69
2023-02-24T07:43:43.900Z,12.72
2023-02-24T07:45:48.205Z,12.75
2023-02-24T07:47:51.125Z,12.78
2023-02-24T07:49:55.578Z,12.78
2023-02-24T07:51:58.623Z,12.79
2023-02-24T07:54:03.731Z,12.81
2023-02-24T07:56:10.668Z,12.81
2023-02-24T07:58:13.726Z,12.81
2023-02-24T08:00:19.351Z,12.83
2023-02-24T08:02:23.760Z,12.83
2023-02-24T08:04:28.504Z,12.81
2023-02-24T08:06:38.042Z,12.86
2023-02-24T08:08:57.843Z,12.86
2023-02-24T08:11:04.074Z,12.87
2023-02-24T08:13:07.672Z,12.90
2023-02-24T08:15:18.054Z,12.92
2023-02-24T08:17:23.081Z,12.89
2023-02-24T08:19:32.717Z,12.92
2023-02-24T08:21:38.234Z,12.95
2023-02-24T08:23:44.559Z,12.97
2023-02-24T08:25:47.511Z,12.94
2023-02-24T08:28:12.246Z,12.92
2023-02-24T08:30:23.459Z,12.95
2023-02-24T08:32:29.619Z,12.99
2023-02-24T08:34:32.434Z,13.00
2023-02-24T08:36:35.268Z,13.00
2023-02-24T08:38:41.812Z,13.00
2023-02-24T08:40:54.814Z,12.99
2023-02-24T08:43:00.574Z,12.95
2023-02-24T08:45:03.733Z,12.94
2023-02-24T08:47:07.538Z,12.97
2023-02-24T08:49:12.731Z,13.00
2023-02-24T08:51:22.511Z,13.01
2023-02-24T08:53:31.412Z,13.03
2023-02-24T08:55:39.777Z,13.04
2023-02-24T08:57:53.585Z,13.10
2023-02-24T08:59:58.656Z,13.15
2023-02-24T09:04:31.053Z,13.22
2023-02-24T09:06:41.165Z,13.27
2023-02-24T09:08:46.257Z,13.29
2023-02-24T09:10:49.124Z,13.31
2023-02-24T09:12:53.489Z,13.31
2023-02-24T09:14:58.519Z,13.33
2023-02-24T09:17:05.785Z,13.34
2023-02-24T09:19:40.329Z,13.34
2023-02-24T09:22:02.938Z,13.33
2023-02-24T09:24:10.132Z,13.38
2023-02-24T09:26:14.040Z,13.39
2023-02-24T09:28:18.779Z,13.42
2023-02-24T09:30:38.447Z,13.46
2023-02-24T09:32:47.772Z,13.45
2023-02-24T09:34:50.550Z,13.44
2023-02-24T09:37:03.022Z,13.47
2023-02-24T09:39:14.553Z,13.49
2023-02-24T09:41:53.409Z,13.55
2023-02-24T09:43:59.981Z,13.60
2023-02-24T09:46:14.544Z,13.62
2023-02-24T09:48:27.053Z,13.62
2023-02-24T09:51:03.299Z,13.58
2023-02-24T09:53:17.192Z,13.49
2023-02-24T09:55:29.579Z,13.50
2023-02-24T09:57:37.814Z,13.49
2023-02-24T10:00:01.115Z,13.47
2023-02-24T10:02:20.571Z,13.44
2023-02-24T10:04:49.184Z,13.39
2023-02-24T10:06:58.200Z,13.43
2023-02-24T10:09:12.660Z,13.46
2023-02-24T10:11:16.768Z,13.51
2023-02-24T10:13:30.356Z,13.51
2023-02-24T10:15:59.242Z,13.53
2023-02-24T10:18:27.132Z,13.52
2023-02-24T10:20:42.647Z,13.55
2023-02-24T10:22:53.879Z,13.56
2023-02-24T10:25:11.842Z,13.57
2023-02-24T10:27:23.825Z,13.58
2023-02-24T10:29:38.969Z,13.51
2023-02-24T10:31:48.087Z,13.50
2023-02-24T10:33:53.724Z,13.49
2023-02-24T10:36:12.081Z,13.44
2023-02-24T10:38:16.168Z,13.45
2023-02-24T10:40:33.720Z,13.47
2023-02-24T10:42:45.597Z,13.50
2023-02-24T10:45:02.631Z,13.51
2023-02-24T10:47:12.371Z,13.51
2023-02-24T10:49:16.531Z,13.50
2023-02-24T10:51:22.150Z,13.56
2023-02-24T10:53:34.804Z,13.59
2023-02-24T10:56:01.954Z,13.57
2023-02-24T10:58:07.203Z,13.57
2023-02-24T11:00:32.501Z,13.54
2023-02-24T11:02:56.393Z,13.53
2023-02-24T11:05:25.060Z,13.51
2023-02-24T11:07:43.738Z,13.50
2023-02-24T11:09:52.485Z,13.52
2023-02-24T11:12:16.608Z,13.52
2023-02-24T11:14:37.756Z,13.55
2023-02-24T11:17:06.757Z,13.59
2023-02-24T11:19:12.095Z,13.59
2023-02-24T11:21:17.258Z,13.63
2023-02-24T11:23:23.619Z,13.67
2023-02-24T11:25:28.743Z,13.71
2023-02-24T11:27:33.291Z,13.74
2023-02-24T11:29:50.053Z,13.75
2023-02-24T11:32:15.532Z,13.75
2023-02-24T11:34:28.969Z,13.76
2023-02-24T11:36:41.731Z,13.74
2023-02-24T11:38:49.781Z,13.77
2023-02-24T11:41:02.869Z,13.77
2023-02-24T11:43:13.863Z,13.77
2023-02-24T11:45:29.393Z,13.79
2023-02-24T11:47:39.736Z,13.82
2023-02-24T11:49:46.247Z,13.83
2023-02-24T11:51:50.216Z,13.85
2023-02-24T11:53:57.380Z,13.85
2023-02-24T11:56:04.681Z,13.90
2023-02-24T11:58:18.298Z,13.94
2023-02-24T12:00:24.631Z,13.97
2023-02-24T12:02:38.518Z,14.02
2023-02-24T12:04:51.284Z,14.02
2023-02-24T12:07:00.358Z,13.99
2023-02-24T12:09:11.676Z,14.01
2023-02-24T12:11:21.913Z,14.04
2023-02-24T12:13:33.895Z,14.08
2023-02-24T12:15:43.050Z,14.12
2023-02-24T12:17:58.972Z,14.09
2023-02-24T12:20:06.402Z,14.11
2023-02-24T12:22:17.770Z,14.12
2023-02-24T12:24:21.266Z,14.12
2023-02-24T12:26:28.009Z,14.12
2023-02-24T12:28:48.781Z,14.13
2023-02-24T12:31:02.417Z,14.18
2023-02-24T12:33:17.306Z,14.17
2023-02-24T12:35:33.462Z,14.21
2023-02-24T12:37:58.531Z,14.26
2023-02-24T12:40:13.650Z,14.26
2023-02-24T12:42:27.196Z,14.28
2023-02-24T12:44:45.040Z,14.25
2023-02-24T12:46:57.380Z,14.27
2023-02-24T12:49:23.908Z,14.28
2023-02-24T12:51:34.310Z,14.30
2023-02-24T12:53:43.230Z,14.33
2023-02-24T12:55:56.968Z,14.33
2023-02-24T12:58:08.290Z,14.34
2023-02-24T13:00:19.530Z,14.35
2023-02-24T13:02:36.479Z,14.37
2023-02-24T13:04:52.323Z,14.40
2023-02-24T13:07:06.184Z,14.44
2023-02-24T13:09:19.533Z,14.47
2023-02-24T13:11:33.303Z,14.48
2023-02-24T13:13:42.431Z,14.53
2023-02-24T13:15:55.760Z,14.55
2023-02-24T13:17:59.447Z,14.57
2023-02-24T13:20:11.949Z,14.57
2023-02-24T13:22:28.380Z,14.60
2023-02-24T13:24:31.224Z,14.62
2023-02-24T13:26:34.413Z,14.63
2023-02-24T13:28:38.727Z,14.61
2023-02-24T13:30:44.930Z,14.63
2023-02-24T13:33:01.774Z,14.68
2023-02-24T13:35:07.654Z,14.70
2023-02-24T13:37:11.350Z,14.71
2023-02-24T13:39:26.897Z,14.75
2023-02-24T13:41:40.564Z,14.78
2023-02-24T13:43:54.910Z,14.82
2023-02-24T13:46:04.726Z,14.80
2023-02-24T13:48:29.687Z,14.79
2023-02-24T13:50:38.503Z,14.82
2023-02-24T13:52:58.047Z,14.85
2023-02-24T13:55:22.022Z,14.83
2023-02-24T13:57:47.586Z,14.83
2023-02-24T14:00:10.041Z,14.87
2023-02-24T14:02:16.859Z,14.87
2023-02-24T14:04:26.443Z,14.87
2023-02-24T14:06:31.111Z,14.86
2023-02-24T14:08:43.177Z,14.89
2023-02-24T14:10:50.039Z,14.88
2023-02-24T14:13:01.436Z,14.87
2023-02-24T14:15:05.648Z,14.87
2023-02-24T14:17:21.666Z,14.86
2023-02-24T14:19:27.093Z,14.86
2023-02-24T14:21:32.078Z,14.86
2023-02-24T14:23:37.524Z,14.87
2023-02-24T14:25:40.462Z,14.89
2023-02-24T14:27:45.517Z,14.91
2023-02-24T14:29:51.330Z,14.89
2023-02-24T14:31:55.833Z,14.88
2023-02-24T14:34:01.013Z,14.87
2023-02-24T14:36:08.011Z,14.85
2023-02-24T14:38:30.503Z,14.86
2023-02-24T14:40:33.796Z,14.84
2023-02-24T14:42:37.234Z,14.85
2023-02-24T14:44:43.212Z,14.83
2023-02-24T14:46:51.455Z,14.81
2023-02-24T14:48:56.890Z,14.77
2023-02-24T14:51:03.534Z,14.76
2023-02-24T14:53:15.188Z,14.78
2023-02-24T14:55:21.433Z,14.77
2023-02-24T14:57:28.170Z,14.77
2023-02-24T14:59:34.980Z,14.77
2023-02-24T15:01:40.790Z,14.78
2023-02-24T15:03:48.462Z,14.76
2023-02-24T15:05:55.657Z,14.74
2023-02-24T15:08:00.499Z,14.74
2023-02-24T15:10:06.625Z,14.72
2023-02-24T15:12:12.855Z,14.71
2023-02-24T15:14:24.819Z,14.72
2023-02-24T15:16:31.706Z,14.70
2023-02-24T15:18:37.415Z,14.69
2023-02-24T15:20:41.402Z,14.74
2023-02-24T15:22:50.222Z,14.77
2023-02-24T15:24:55.690Z,14.78
2023-02-24T15:27:02.904Z,14.82
2023-02-24T15:29:15.749Z,14.83
2023-02-24T15:31:21.984Z,14.82
2023-02-24T15:33:26.985Z,14.80
2023-02-24T15:35:29.902Z,14.78
2023-02-24T15:37:42.022Z,14.76
2023-02-24T15:39:46.105Z,14.76
2023-02-24T15:42:06.829Z,14.75
2023-02-24T15:44:27.112Z,14.73
2023-02-24T15:46:33.688Z,14.70
2023-02-24T15:48:44.302Z,14.64
2023-02-24T15:50:48.529Z,14.60
2023-02-24T15:52:51.707Z,14.54
2023-02-24T15:54:55.383Z,14.49
2023-02-24T15:57:01.641Z,14.48
2023-02-24T15:59:05.898Z,14.47
2023-02-24T16:01:12.232Z,14.47
2023-02-24T16:03:15.425Z,14.49
2023-02-24T16:05:18.272Z,14.50
2023-02-24T16:07:23.364Z,14.48
2023-02-24T16:09:33.506Z,14.45
2023-02-24T16:11:41.085Z,14.44
2023-02-24T16:13:49.124Z,14.43
2023-02-24T16:15:53.423Z,14.46
2023-02-24T16:17:58.662Z,14.50
2023-02-24T16:20:02.711Z,14.54
2023-02-24T16:22:05.562Z,14.56
2023-02-24T16:24:08.442Z,14.59
2023-02-24T16:26:16.376Z,14.61
2023-02-24T16:28:21.352Z,14.65
2023-02-24T16:30:25.885Z,14.66
2023-02-24T16:32:28.829Z,14.67
2023-02-24T16:34:33.074Z,14.69
2023-02-24T16:36:36.888Z,14.69
2023-02-24T16:38:40.664Z,14.69
2023-02-24T16:40:45.929Z,14.69
2023-02-24T16:42:50.320Z,14.70
2023-02-24T16:44:53.310Z,14.70
2023-02-24T16:46:56.137Z,14.74
2023-02-24T16:48:59.008Z,14.76
2023-02-24T16:51:04.121Z,14.76
2023-02-24T16:53:07.535Z,14.76
2023-02-24T16:55:13.800Z,14.77
2023-02-24T16:57:16.815Z,14.76
2023-02-24T16:59:19.642Z,14.77
2023-02-24T17:01:23.126Z,14.76
2023-02-24T17:03:29.079Z,14.77
2023-02-24T17:05:31.949Z,14.76
2023-02-24T17:07:39.226Z,14.76
2023-02-24T17:09:41.835Z,14.77
2023-02-24T17:11:45.901Z,14.78
2023-02-24T17:13:48.919Z,14.79
2023-02-24T17:15:55.143Z,14.79
2023-02-24T17:17:58.237Z,14.78
2023-02-24T17:20:01.013Z,14.76
2023-02-24T17:22:04.370Z,14.74
2023-02-24T17:24:09.071Z,14.75
2023-02-24T17:26:15.389Z,14.74
2023-02-24T17:28:18.153Z,14.72
2023-02-24T17:30:23.787Z,14.74
2023-02-24T17:32:26.728Z,14.75
2023-02-24T17:34:29.646Z,14.74
2023-02-24T17:36:32.522Z,14.74
2023-02-24T17:38:35.342Z,14.74
2023-02-24T17:40:39.502Z,14.75
2023-02-24T17:42:42.754Z,14.73
2023-02-24T17:44:45.870Z,14.73
2023-02-24T17:46:48.738Z,14.74
2023-02-24T17:48:51.678Z,14.73
2023-02-24T17:50:54.548Z,14.72
2023-02-24T17:52:57.639Z,14.71
2023-02-24T17:55:00.760Z,14.69
2023-02-24T17:57:05.153Z,14.68
2023-02-24T17:59:07.950Z,14.66
2023-02-24T18:01:12.313Z,14.64
2023-02-24T18:03:15.479Z,14.63
2023-02-24T18:05:18.415Z,14.57
2023-02-24T18:07:21.610Z,14.56
2023-02-24T18:09:24.624Z,14.54
2023-02-24T18:11:27.470Z,14.50
2023-02-24T18:13:32.558Z,14.49
2023-02-24T18:15:35.336Z,14.46
2023-02-24T18:17:38.712Z,14.41
2023-02-24T18:19:41.658Z,14.37
2023-02-24T18:21:44.875Z,14.36
2023-02-24T18:23:49.556Z,14.32
2023-02-24T18:25:52.447Z,14.28
2023-02-24T18:27:55.322Z,14.25
2023-02-24T18:29:59.479Z,14.24
2023-02-24T18:32:03.236Z,14.24
2023-02-24T18:34:06.275Z,14.20
2023-02-24T18:36:10.230Z,14.19
2023-02-24T18:38:13.099Z,14.19
2023-02-24T18:40:16.073Z,14.16
2023-02-24T18:42:19.103Z,14.20
2023-02-24T18:44:21.948Z,14.16
2023-02-24T18:46:27.300Z,14.16
2023-02-24T18:48:31.476Z,14.17
2023-02-24T18:50:34.405Z,14.16
2023-02-24T18:52:37.221Z,14.13
2023-02-24T18:54:40.249Z,14.14
2023-02-24T18:56:43.240Z,14.13
2023-02-24T18:58:47.040Z,14.15
2023-02-24T19:00:49.953Z,14.17
2023-02-24T19:02:54.216Z,14.17
2023-02-24T19:04:57.424Z,14.15
2023-02-24T19:07:00.237Z,14.19
2023-02-24T19:09:09.798Z,14.21
2023-02-24T19:11:14.873Z,14.24
2023-02-24T19:13:17.644Z,14.28
2023-02-24T19:15:22.437Z,14.32
2023-02-24T19:17:25.238Z,14.33
2023-02-24T19:19:29.370Z,14.34
2023-02-24T19:21:33.406Z,14.36
2023-02-24T19:23:37.000Z,14.38
2023-02-24T19:25:41.030Z,14.42
2023-02-24T19:27:43.839Z,14.44
2023-02-24T19:29:46.718Z,14.45
2023-02-24T19:31:54.042Z,14.46
2023-02-24T19:34:00.163Z,14.50
2023-02-24T19:36:04.609Z,14.50
2023-02-24T19:38:07.432Z,14.50
2023-02-24T19:40:11.700Z,14.53
2023-02-24T19:42:14.555Z,14.55
2023-02-24T19:44:17.389Z,14.56
2023-02-24T19:46:20.490Z,14.56
2023-02-24T19:48:23.419Z,14.55
2023-02-24T19:50:26.587Z,14.56
2023-02-24T19:52:30.970Z,14.56
2023-02-24T19:54:33.755Z,14.58
2023-02-24T19:56:37.991Z,14.55
2023-02-24T19:58:40.757Z,14.55
2023-02-24T20:00:43.975Z,14.56
2023-02-24T20:02:46.812Z,14.56
2023-02-24T20:04:49.640Z,14.56
2023-02-24T20:06:52.421Z,14.56
2023-02-24T20:08:56.962Z,14.55
2023-02-24T20:11:07.911Z,14.54
2023-02-24T20:13:20.912Z,14.51
2023-02-24T20:15:23.794Z,14.51
2023-02-24T20:17:26.817Z,14.49
2023-02-24T20:19:29.749Z,14.46
2023-02-24T20:21:33.244Z,14.46
2023-02-24T20:23:35.963Z,14.44
2023-02-24T20:25:41.028Z,14.44
2023-02-24T20:27:44.156Z,14.44
2023-02-24T20:29:46.946Z,14.46
2023-02-24T20:31:50.132Z,14.46
2023-02-24T20:33:53.128Z,14.48
2023-02-24T20:35:56.015Z,14.46
2023-02-24T20:37:58.863Z,14.46
2023-02-24T20:40:01.751Z,14.47
2023-02-24T20:42:06.258Z,14.46
2023-02-24T20:44:09.308Z,14.49
2023-02-24T20:46:15.034Z,14.49
2023-02-24T20:48:17.987Z,14.48
2023-02-24T20:50:20.874Z,14.45
2023-02-24T20:52:23.946Z,14.47
2023-02-24T20:54:26.786Z,14.46
2023-02-24T20:56:33.985Z,14.47
2023-02-24T20:58:38.315Z,14.46
2023-02-24T21:00:41.054Z,14.46
2023-02-24T21:02:44.171Z,14.45
2023-02-24T21:04:47.107Z,14.44
2023-02-24T21:06:51.840Z,14.42
2023-02-24T21:08:54.891Z,14.42
2023-02-24T21:10:57.717Z,14.42
2023-02-24T21:13:00.571Z,14.39
2023-02-24T21:15:06.383Z,14.38
2023-02-24T21:17:09.193Z,14.37
2023-02-24T21:19:12.025Z,14.37
2023-02-24T21:21:15.580Z,14.35
2023-02-24T21:23:18.444Z,14.30
2023-02-24T21:25:21.400Z,14.25
2023-02-24T21:27:24.572Z,14.21
2023-02-24T21:29:27.468Z,14.15
2023-02-24T21:31:31.885Z,14.10
2023-02-24T21:33:34.691Z,14.09
2023-02-24T21:35:37.597Z,14.07
2023-02-24T21:37:40.969Z,14.04
2023-02-24T21:39:43.760Z,14.06
2023-02-24T21:41:50.771Z,14.05
2023-02-24T21:43:55.764Z,14.00
2023-02-24T21:46:01.692Z,13.97
2023-02-24T21:48:06.525Z,13.96
2023-02-24T21:50:14.605Z,13.96
2023-02-24T21:52:17.345Z,13.94
2023-02-24T21:54:20.147Z,13.94
2023-02-24T21:56:25.590Z,13.93
2023-02-24T21:58:28.382Z,13.91
2023-02-24T22:00:31.206Z,13.93
2023-02-24T22:02:34.005Z,13.94
2023-02-24T22:04:38.172Z,13.92
2023-02-24T22:06:42.530Z,13.89
2023-02-24T22:08:45.790Z,13.90
2023-02-24T22:10:58.694Z,13.86
2023-02-24T22:13:01.570Z,13.85
2023-02-24T22:15:04.789Z,13.85
2023-02-24T22:17:07.640Z,13.82
2023-02-24T22:19:10.604Z,13.82
2023-02-24T22:21:18.017Z,13.83
2023-02-24T22:23:20.791Z,13.83
2023-02-24T22:25:23.513Z,13.83
2023-02-24T22:27:26.424Z,13.79
2023-02-24T22:29:29.001Z,13.77
2023-02-24T22:31:35.063Z,13.78
2023-02-24T22:33:41.173Z,13.78
2023-02-24T22:35:44.255Z,13.77
2023-02-24T22:37:48.370Z,13.75
2023-02-24T22:39:51.170Z,13.76
2023-02-24T22:41:53.950Z,13.75
2023-02-24T22:43:56.724Z,13.71
2023-02-24T22:46:00.862Z,13.69
2023-02-24T22:48:03.716Z,13.65
2023-02-24T22:50:07.048Z,13.58
2023-02-24T22:52:11.455Z,13.54
2023-02-24T22:54:15.665Z,13.52
2023-02-24T22:56:21.764Z,13.55
2023-02-24T22:58:25.288Z,13.51
