createdAt,value
2023-05-11T00:02:15.082Z,12.00
2023-05-11T00:04:42.090Z,12.00
2023-05-11T00:07:08.909Z,12.00
2023-05-11T00:09:35.887Z,12.00
2023-05-11T00:12:02.901Z,11.90
2023-05-11T00:14:29.986Z,11.90
2023-05-11T00:16:56.785Z,11.90
2023-05-11T00:19:23.576Z,12.00
2023-05-11T00:21:50.372Z,12.00
2023-05-11T00:24:17.278Z,12.00
2023-05-11T00:26:44.157Z,12.00
2023-05-11T00:29:10.985Z,11.90
2023-05-11T00:31:37.826Z,12.00
2023-05-11T00:34:04.665Z,12.00
2023-05-11T00:36:31.550Z,12.00
2023-05-11T00:38:58.399Z,12.10
2023-05-11T00:41:25.523Z,12.10
2023-05-11T00:43:52.320Z,12.00
2023-05-11T00:46:19.119Z,11.90
2023-05-11T00:48:46.123Z,11.90
2023-05-11T00:51:13.575Z,11.90
2023-05-11T00:53:40.853Z,11.90
2023-05-11T00:56:08.958Z,12.00
2023-05-11T00:58:36.642Z,11.90
2023-05-11T01:01:04.004Z,11.90
2023-05-11T01:03:32.657Z,11.90
2023-05-11T01:06:17.298Z,11.90
2023-05-11T01:08:56.762Z,11.90
2023-05-11T01:11:28.253Z,11.90
2023-05-11T01:14:11.917Z,11.90
2023-05-11T01:16:40.619Z,11.90
2023-05-11T01:19:15.805Z,11.90
2023-05-11T01:21:45.832Z,11.90
2023-05-11T01:24:45.371Z,11.90
2023-05-11T01:27:30.074Z,11.90
2023-05-11T01:30:26.022Z,11.80
2023-05-11T01:32:58.081Z,11.80
2023-05-11T01:35:27.595Z,11.80
2023-05-11T01:37:57.454Z,11.80
2023-05-11T01:40:29.100Z,11.80
2023-05-11T01:43:12.086Z,11.80
2023-05-11T01:45:50.546Z,11.80
2023-05-11T01:48:28.025Z,11.80
2023-05-11T01:50:59.281Z,11.70
2023-05-11T01:53:28.068Z,11.70
2023-05-11T01:55:58.331Z,11.60
2023-05-11T01:58:27.128Z,11.70
2023-05-11T02:00:55.210Z,11.60
2023-05-11T02:03:24.331Z,11.60
2023-05-11T02:05:52.738Z,11.60
2023-05-11T02:08:21.453Z,11.60
2023-05-11T02:10:50.416Z,11.60
2023-05-11T02:13:19.971Z,11.50
2023-05-11T02:15:50.871Z,11.50
2023-05-11T02:18:19.223Z,11.50
2023-05-11T02:20:48.130Z,11.50
2023-05-11T02:23:17.121Z,11.40
2023-05-11T02:25:45.073Z,11.40
2023-05-11T02:28:12.074Z,11.40
2023-05-11T02:30:46.889Z,11.40
2023-05-11T02:33:39.204Z,11.40
2023-05-11T02:36:08.166Z,11.40
2023-05-11T02:38:36.084Z,11.40
2023-05-11T02:41:07.259Z,11.30
2023-05-11T02:43:40.646Z,11.30
2023-05-11T02:46:13.433Z,11.30
2023-05-11T02:48:45.485Z,11.30
2023-05-11T02:51:15.619Z,11.30
2023-05-11T02:53:45.379Z,11.30
2023-05-11T02:56:12.735Z,11.30
2023-05-11T02:58:42.993Z,11.30
2023-05-11T03:01:10.411Z,11.30
2023-05-11T03:03:37.858Z,11.30
2023-05-11T03:06:05.850Z,11.30
2023-05-11T03:08:33.094Z,11.30
2023-05-11T03:11:03.417Z,11.20
2023-05-11T03:13:31.823Z,11.20
2023-05-11T03:16:02.479Z,11.30
2023-05-11T03:18:31.181Z,11.30
2023-05-11T03:21:00.576Z,11.20
2023-05-11T03:23:30.036Z,11.20
2023-05-11T03:25:58.638Z,11.30
2023-05-11T03:28:26.711Z,11.20
2023-05-11T03:30:54.181Z,11.30
2023-05-11T03:33:21.084Z,11.30
2023-05-11T03:35:51.047Z,11.20
2023-05-11T03:38:22.281Z,11.20
2023-05-11T03:40:51.655Z,11.30
2023-05-11T03:43:19.230Z,11.30
2023-05-11T03:45:48.048Z,11.30
2023-05-11T03:48:16.598Z,11.30
2023-05-11T03:50:44.166Z,11.30
2023-05-11T03:53:12.161Z,11.30
2023-05-11T03:55:39.151Z,11.30
2023-05-11T03:58:09.683Z,11.30
2023-05-11T04:00:41.054Z,11.30
2023-05-11T04:03:11.588Z,11.30
2023-05-11T04:05:38.509Z,11.40
2023-05-11T04:08:06.044Z,11.40
2023-05-11T04:10:33.261Z,11.30
2023-05-11T04:13:00.069Z,11.40
2023-05-11T04:15:26.902Z,11.40
2023-05-11T04:17:53.782Z,11.40
2023-05-11T04:20:20.843Z,11.40
2023-05-11T04:22:47.834Z,11.40
2023-05-11T04:25:14.790Z,11.40
2023-05-11T04:27:41.565Z,11.50
2023-05-11T04:30:08.986Z,11.50
2023-05-11T04:32:35.947Z,11.50
2023-05-11T04:35:02.889Z,11.50
2023-05-11T04:37:30.099Z,11.60
2023-05-11T04:39:57.400Z,11.50
2023-05-11T04:42:24.344Z,11.60
2023-05-11T04:44:54.590Z,11.60
2023-05-11T04:47:21.624Z,11.60
2023-05-11T04:49:48.485Z,11.60
2023-05-11T04:52:15.365Z,11.70
2023-05-11T04:54:42.273Z,11.60
2023-05-11T04:57:09.111Z,11.60
2023-05-11T04:59:36.013Z,11.60
2023-05-11T05:02:02.856Z,11.60
2023-05-11T05:04:29.833Z,11.60
2023-05-11T05:06:56.738Z,11.60
2023-05-11T05:09:23.549Z,11.60
2023-05-11T05:11:50.327Z,11.60
2023-05-11T05:14:17.093Z,11.60
2023-05-11T05:16:43.928Z,11.60
2023-05-11T05:19:11.073Z,11.60
2023-05-11T05:21:38.025Z,11.60
2023-05-11T05:24:06.170Z,11.60
2023-05-11T05:26:33.209Z,11.70
2023-05-11T05:28:59.996Z,11.70
2023-05-11T05:31:26.866Z,11.60
2023-05-11T05:33:53.702Z,11.60
2023-05-11T05:36:20.462Z,11.60
2023-05-11T05:38:47.250Z,11.60
2023-05-11T05:41:14.039Z,11.70
2023-05-11T05:43:40.837Z,11.70
2023-05-11T05:46:07.817Z,11.70
2023-05-11T05:48:34.722Z,11.70
2023-05-11T05:51:01.798Z,11.60
2023-05-11T05:53:29.148Z,11.70
2023-05-11T05:55:56.015Z,11.70
2023-05-11T05:58:22.820Z,11.70
2023-05-11T06:00:49.701Z,11.70
2023-05-11T06:03:16.719Z,11.80
2023-05-11T06:05:43.575Z,11.80
2023-05-11T06:08:11.323Z,11.80
2023-05-11T06:10:38.756Z,11.80
2023-05-11T06:13:05.979Z,11.80
2023-05-11T06:15:32.740Z,11.80
2023-05-11T06:17:59.577Z,11.80
2023-05-11T06:20:26.705Z,11.90
2023-05-11T06:22:53.611Z,11.90
2023-05-11T06:25:20.413Z,11.80
2023-05-11T06:27:47.234Z,11.90
2023-05-11T06:30:14.269Z,11.90
2023-05-11T06:32:41.065Z,11.90
2023-05-11T06:35:08.185Z,11.80
2023-05-11T06:37:35.534Z,11.90
2023-05-11T06:40:02.471Z,12.00
2023-05-11T06:42:29.924Z,12.00
2023-05-11T06:44:56.846Z,12.00
2023-05-11T06:47:23.754Z,12.00
2023-05-11T06:49:50.625Z,12.10
2023-05-11T06:52:17.400Z,12.10
2023-05-11T06:54:44.254Z,12.20
2023-05-11T06:57:12.682Z,12.30
2023-05-11T06:59:40.642Z,12.20
2023-05-11T07:02:07.475Z,12.30
2023-05-11T07:04:34.345Z,12.40
2023-05-11T07:07:01.303Z,12.40
2023-05-11T07:09:28.447Z,12.50
2023-05-11T07:11:56.140Z,12.40
2023-05-11T07:14:22.920Z,12.50
2023-05-11T07:16:52.839Z,12.50
2023-05-11T07:19:19.895Z,12.70
2023-05-11T07:21:46.873Z,12.70
2023-05-11T07:24:13.716Z,12.80
2023-05-11T07:26:40.501Z,12.80
2023-05-11T07:29:07.510Z,12.80
2023-05-11T07:31:35.630Z,12.90
2023-05-11T07:34:02.488Z,13.00
2023-05-11T07:36:30.003Z,13.00
2023-05-11T07:38:57.923Z,13.00
2023-05-11T07:41:26.823Z,13.00
2023-05-11T07:43:54.660Z,12.90
2023-05-11T07:46:21.502Z,13.00
2023-05-11T07:48:48.553Z,13.10
2023-05-11T07:51:15.375Z,13.10
2023-05-11T07:53:48.353Z,13.20
2023-05-11T07:56:15.161Z,13.30
2023-05-11T07:58:41.963Z,13.40
2023-05-11T08:01:09.009Z,13.50
2023-05-11T08:03:35.917Z,13.80
2023-05-11T08:06:03.456Z,13.90
2023-05-11T08:08:30.649Z,14.10
2023-05-11T08:10:57.471Z,14.20
2023-05-11T08:13:25.861Z,14.40
2023-05-11T08:15:52.789Z,14.50
2023-05-11T08:18:19.760Z,14.60
2023-05-11T08:20:46.616Z,14.50
2023-05-11T08:23:17.978Z,14.40
2023-05-11T08:25:51.379Z,14.40
2023-05-11T08:28:18.688Z,14.40
2023-05-11T08:30:45.658Z,14.30
2023-05-11T08:33:32.122Z,14.10
2023-05-11T08:36:00.493Z,14.20
2023-05-11T08:38:27.294Z,14.30
2023-05-11T08:40:54.670Z,14.40
2023-05-11T08:43:24.125Z,14.40
2023-05-11T08:45:57.452Z,14.30
2023-05-11T08:48:24.481Z,14.30
2023-05-11T08:50:51.978Z,14.30
2023-05-11T08:53:18.845Z,14.30
2023-05-11T08:55:47.799Z,14.30
2023-05-11T08:58:19.407Z,14.40
2023-05-11T09:00:47.387Z,14.40
2023-05-11T09:03:15.424Z,14.50
2023-05-11T09:05:45.394Z,14.60
2023-05-11T09:08:14.141Z,14.50
2023-05-11T09:10:42.360Z,14.50
2023-05-11T09:13:09.457Z,14.50
2023-05-11T09:15:38.118Z,14.60
2023-05-11T09:18:05.558Z,14.60
2023-05-11T09:20:34.506Z,14.80
2023-05-11T09:23:01.762Z,14.80
2023-05-11T09:25:34.919Z,14.80
2023-05-11T09:28:01.916Z,14.90
2023-05-11T09:30:29.128Z,14.90
2023-05-11T09:33:01.000Z,15.10
2023-05-11T09:35:35.075Z,15.10
2023-05-11T09:38:10.589Z,15.20
2023-05-11T09:40:52.161Z,15.20
2023-05-11T09:43:26.464Z,15.00
2023-05-11T09:45:56.168Z,14.80
2023-05-11T09:48:27.382Z,14.80
2023-05-11T09:51:05.929Z,14.60
2023-05-11T09:53:43.781Z,14.60
2023-05-11T09:56:11.949Z,14.60
2023-05-11T09:58:53.971Z,14.50
2023-05-11T10:01:32.891Z,14.60
2023-05-11T10:04:21.477Z,14.70
2023-05-11T10:06:53.419Z,14.60
2023-05-11T10:09:25.369Z,14.50
2023-05-11T10:11:55.143Z,14.30
2023-05-11T10:14:24.643Z,14.10
2023-05-11T10:16:52.481Z,14.10
2023-05-11T10:19:19.645Z,14.10
2023-05-11T10:21:47.158Z,14.20
2023-05-11T10:24:14.376Z,14.20
2023-05-11T10:26:41.439Z,14.20
2023-05-11T10:29:09.768Z,14.30
2023-05-11T10:31:37.601Z,14.30
2023-05-11T10:34:04.947Z,14.30
2023-05-11T10:36:31.889Z,14.10
2023-05-11T10:38:59.060Z,14.10
2023-05-11T10:41:51.599Z,14.30
2023-05-11T10:44:49.477Z,14.40
2023-05-11T10:47:49.494Z,14.40
2023-05-11T10:50:31.121Z,14.50
2023-05-11T10:53:19.210Z,14.70
2023-05-11T10:56:06.224Z,14.80
2023-05-11T10:58:42.215Z,15.10
2023-05-11T11:01:41.974Z,15.30
2023-05-11T11:04:11.562Z,15.40
2023-05-11T11:06:43.634Z,15.40
2023-05-11T11:09:13.671Z,15.40
2023-05-11T11:11:46.000Z,15.30
2023-05-11T11:14:15.105Z,15.30
2023-05-11T11:17:02.331Z,15.60
2023-05-11T11:19:32.758Z,15.70
2023-05-11T11:22:01.343Z,15.80
2023-05-11T11:24:42.692Z,15.90
2023-05-11T11:27:10.062Z,16.10
2023-05-11T11:29:37.982Z,16.10
2023-05-11T11:32:20.109Z,16.10
2023-05-11T11:34:47.947Z,16.10
2023-05-11T11:37:16.618Z,15.90
2023-05-11T11:39:43.351Z,15.90
2023-05-11T11:42:15.353Z,15.80
2023-05-11T11:44:44.230Z,15.80
2023-05-11T11:47:21.663Z,16.00
2023-05-11T11:49:51.074Z,16.00
2023-05-11T11:52:27.125Z,16.00
2023-05-11T11:55:01.391Z,16.20
2023-05-11T11:57:34.507Z,16.10
2023-05-11T12:00:07.080Z,16.10
2023-05-11T12:02:34.466Z,15.90
2023-05-11T12:05:02.203Z,15.90
2023-05-11T12:07:34.147Z,15.80
2023-05-11T12:10:04.588Z,15.50
2023-05-11T12:12:32.282Z,15.30
2023-05-11T12:15:00.033Z,15.10
2023-05-11T12:17:29.747Z,15.10
2023-05-11T12:20:12.616Z,15.30
2023-05-11T12:22:39.872Z,15.30
2023-05-11T12:25:07.888Z,15.30
2023-05-11T12:27:34.726Z,15.30
2023-05-11T12:30:02.084Z,14.90
2023-05-11T12:32:30.988Z,14.80
2023-05-11T12:35:02.551Z,14.80
2023-05-11T12:37:31.170Z,14.70
2023-05-11T12:39:59.104Z,14.70
2023-05-11T12:42:26.716Z,14.60
2023-05-11T12:44:54.432Z,14.70
2023-05-11T12:47:21.321Z,14.70
2023-05-11T12:49:48.239Z,14.80
2023-05-11T12:52:15.150Z,14.70
2023-05-11T12:54:51.360Z,14.80
2023-05-11T12:57:25.421Z,14.90
2023-05-11T13:00:08.023Z,14.90
2023-05-11T13:02:35.198Z,14.90
2023-05-11T13:05:12.204Z,14.80
2023-05-11T13:07:39.257Z,14.80
2023-05-11T13:10:06.609Z,14.70
2023-05-11T13:12:34.451Z,14.70
2023-05-11T13:15:12.510Z,14.70
2023-05-11T13:17:42.199Z,14.70
2023-05-11T13:20:18.606Z,14.70
2023-05-11T13:22:46.492Z,14.70
2023-05-11T13:25:23.228Z,14.80
2023-05-11T13:27:49.977Z,14.60
2023-05-11T13:30:16.886Z,14.50
2023-05-11T13:32:43.839Z,14.60
2023-05-11T13:35:11.137Z,14.60
2023-05-11T13:37:38.288Z,14.70
2023-05-11T13:40:08.711Z,14.80
2023-05-11T13:42:35.594Z,14.70
2023-05-11T13:45:02.469Z,14.60
2023-05-11T13:47:30.153Z,14.60
2023-05-11T13:49:57.339Z,14.50
2023-05-11T13:52:24.134Z,14.40
2023-05-11T13:54:51.350Z,14.40
2023-05-11T13:57:18.273Z,14.40
2023-05-11T13:59:45.064Z,14.30
2023-05-11T14:02:12.156Z,14.20
2023-05-11T14:04:40.363Z,14.10
2023-05-11T14:07:07.777Z,14.00
2023-05-11T14:09:34.808Z,14.00
2023-05-11T14:12:01.604Z,14.00
2023-05-11T14:14:28.924Z,13.90
2023-05-11T14:16:56.766Z,13.90
2023-05-11T14:19:23.691Z,13.90
2023-05-11T14:21:50.734Z,13.80
2023-05-11T14:24:17.551Z,13.60
2023-05-11T14:26:44.435Z,13.60
2023-05-11T14:29:11.399Z,13.50
2023-05-11T14:31:38.820Z,13.40
2023-05-11T14:34:06.143Z,13.50
2023-05-11T14:36:33.537Z,13.60
2023-05-11T14:39:00.674Z,13.60
2023-05-11T14:41:27.524Z,13.60
2023-05-11T14:43:54.432Z,13.70
2023-05-11T14:46:21.873Z,13.70
2023-05-11T14:48:49.593Z,13.60
2023-05-11T14:51:16.435Z,13.60
2023-05-11T14:53:43.180Z,13.50
2023-05-11T14:56:10.183Z,13.50
2023-05-11T14:58:37.022Z,13.50
2023-05-11T15:01:04.935Z,13.40
2023-05-11T15:03:31.783Z,13.40
2023-05-11T15:05:58.705Z,13.30
2023-05-11T15:08:30.275Z,13.40
2023-05-11T15:10:57.662Z,13.40
2023-05-11T15:13:24.634Z,13.40
2023-05-11T15:15:51.863Z,13.50
2023-05-11T15:18:19.045Z,13.40
2023-05-11T15:20:47.198Z,13.40
2023-05-11T15:23:17.755Z,13.40
2023-05-11T15:25:45.337Z,13.40
2023-05-11T15:28:12.525Z,13.40
2023-05-11T15:30:41.745Z,13.40
2023-05-11T15:33:10.095Z,13.40
2023-05-11T15:35:37.797Z,13.40
2023-05-11T15:38:04.919Z,13.40
2023-05-11T15:40:32.494Z,13.40
2023-05-11T15:42:59.850Z,13.30
2023-05-11T15:45:27.383Z,13.30
2023-05-11T15:47:54.577Z,13.40
2023-05-11T15:50:22.230Z,13.30
2023-05-11T15:52:49.456Z,13.30
2023-05-11T15:55:16.561Z,13.30
2023-05-11T15:57:43.640Z,13.30
2023-05-11T16:00:11.568Z,13.40
2023-05-11T16:02:38.924Z,13.30
2023-05-11T16:05:06.416Z,13.30
2023-05-11T16:07:33.563Z,13.30
2023-05-11T16:10:00.859Z,13.30
2023-05-11T16:12:27.902Z,13.30
2023-05-11T16:14:54.981Z,13.10
2023-05-11T16:17:22.142Z,13.10
2023-05-11T16:19:49.084Z,13.00
2023-05-11T16:22:16.038Z,12.90
2023-05-11T16:24:42.994Z,12.90
2023-05-11T16:27:10.017Z,12.90
2023-05-11T16:29:36.997Z,12.90
2023-05-11T16:32:04.114Z,12.80
2023-05-11T16:34:31.157Z,12.80
2023-05-11T16:36:59.150Z,12.80
2023-05-11T16:39:26.763Z,12.80
2023-05-11T16:41:53.579Z,12.80
2023-05-11T16:44:20.419Z,12.80
2023-05-11T16:46:47.937Z,12.80
2023-05-11T16:49:14.832Z,12.70
2023-05-11T16:51:42.534Z,12.80
2023-05-11T16:54:10.393Z,12.70
2023-05-11T16:56:37.377Z,12.70
2023-05-11T16:59:04.405Z,12.70
2023-05-11T17:01:31.955Z,12.60
2023-05-11T17:03:58.924Z,12.60
2023-05-11T17:06:27.421Z,12.70
2023-05-11T17:08:54.716Z,12.60
2023-05-11T17:11:21.662Z,12.60
2023-05-11T17:13:48.481Z,12.50
2023-05-11T17:16:15.475Z,12.50
2023-05-11T17:18:42.626Z,12.50
2023-05-11T17:21:09.708Z,12.40
2023-05-11T17:23:36.599Z,12.40
2023-05-11T17:26:10.222Z,12.40
2023-05-11T17:28:40.367Z,12.30
2023-05-11T17:31:09.358Z,12.30
2023-05-11T17:33:36.389Z,12.30
2023-05-11T17:36:04.117Z,12.30
2023-05-11T17:38:31.170Z,12.30
2023-05-11T17:41:04.756Z,12.20
2023-05-11T17:43:32.764Z,12.20
2023-05-11T17:46:00.508Z,12.20
2023-05-11T17:48:27.399Z,12.20
2023-05-11T17:50:54.166Z,12.30
2023-05-11T17:53:20.931Z,12.20
2023-05-11T17:55:47.720Z,12.20
2023-05-11T17:58:14.528Z,12.20
2023-05-11T18:00:41.372Z,12.10
2023-05-11T18:03:08.270Z,12.00
2023-05-11T18:05:47.457Z,12.00
2023-05-11T18:08:15.717Z,11.90
2023-05-11T18:10:42.894Z,11.90
2023-05-11T18:13:09.992Z,11.90
2023-05-11T18:15:37.758Z,12.00
2023-05-11T18:18:05.266Z,12.00
2023-05-11T18:20:32.165Z,11.90
2023-05-11T18:22:59.089Z,11.90
2023-05-11T18:25:27.921Z,11.90
2023-05-11T18:27:55.054Z,11.80
2023-05-11T18:30:21.999Z,11.70
2023-05-11T18:32:49.006Z,11.70
2023-05-11T18:35:16.741Z,11.80
2023-05-11T18:37:43.540Z,11.70
2023-05-11T18:40:10.749Z,11.70
2023-05-11T18:42:37.573Z,11.70
2023-05-11T18:45:04.734Z,11.60
2023-05-11T18:47:34.923Z,11.70
2023-05-11T18:50:02.886Z,11.60
2023-05-11T18:52:30.411Z,11.60
2023-05-11T18:54:58.220Z,11.60
2023-05-11T18:57:25.024Z,11.50
2023-05-11T18:59:52.406Z,11.60
2023-05-11T19:02:19.262Z,11.60
2023-05-11T19:04:46.242Z,11.50
2023-05-11T19:07:13.032Z,11.50
2023-05-11T19:09:39.864Z,11.40
2023-05-11T19:12:07.044Z,11.40
2023-05-11T19:14:34.805Z,11.40
2023-05-11T19:17:02.326Z,11.40
2023-05-11T19:19:29.430Z,11.40
2023-05-11T19:21:56.286Z,11.40
2023-05-11T19:24:23.123Z,11.40
2023-05-11T19:27:02.588Z,11.40
2023-05-11T19:29:33.219Z,11.50
2023-05-11T19:32:00.043Z,11.40
2023-05-11T19:34:26.953Z,11.40
2023-05-11T19:36:53.727Z,11.40
2023-05-11T19:39:20.524Z,11.40
2023-05-11T19:41:47.676Z,11.40
2023-05-11T19:44:14.465Z,11.50
2023-05-11T19:46:46.305Z,11.50
2023-05-11T19:49:15.268Z,11.40
2023-05-11T19:51:42.616Z,11.50
2023-05-11T19:54:10.760Z,11.50
2023-05-11T19:56:37.563Z,11.50
2023-05-11T19:59:04.776Z,11.50
2023-05-11T20:01:31.849Z,11.50
2023-05-11T20:03:59.269Z,11.50
2023-05-11T20:06:26.282Z,11.40
2023-05-11T20:08:54.154Z,11.50
2023-05-11T20:11:22.111Z,11.50
2023-05-11T20:13:49.331Z,11.50
2023-05-11T20:16:16.351Z,11.50
2023-05-11T20:18:43.615Z,11.50
2023-05-11T20:21:11.212Z,11.50
2023-05-11T20:23:39.312Z,11.40
2023-05-11T20:26:06.866Z,11.40
2023-05-11T20:28:33.715Z,11.40
2023-05-11T20:31:00.540Z,11.40
2023-05-11T20:35:58.263Z,11.40
2023-05-11T20:38:25.474Z,11.30
2023-05-11T20:40:58.406Z,11.30
2023-05-11T20:43:28.258Z,11.40
2023-05-11T20:45:55.411Z,11.30
2023-05-11T20:48:32.395Z,11.40
2023-05-11T20:51:05.745Z,11.40
2023-05-11T20:53:32.600Z,11.30
2023-05-11T20:56:01.082Z,11.30
2023-05-11T20:58:29.906Z,11.30
2023-05-11T21:00:56.792Z,11.30
2023-05-11T21:03:25.650Z,11.30
2023-05-11T21:05:53.368Z,11.30
2023-05-11T21:08:20.283Z,11.30
2023-05-11T21:10:47.092Z,11.30
2023-05-11T21:13:13.940Z,11.30
2023-05-11T21:15:41.249Z,11.30
2023-05-11T21:18:08.167Z,11.30
2023-05-11T21:20:35.732Z,11.30
2023-05-11T21:23:02.681Z,11.30
2023-05-11T21:25:29.701Z,11.30
2023-05-11T21:27:56.552Z,11.30
2023-05-11T21:30:23.359Z,11.30
2023-05-11T21:32:50.782Z,11.30
2023-05-11T21:35:18.072Z,11.30
2023-05-11T21:37:49.216Z,11.30
2023-05-11T21:40:18.052Z,11.30
2023-05-11T21:42:45.154Z,11.30
2023-05-11T21:45:13.113Z,11.30
2023-05-11T21:47:39.915Z,11.30
2023-05-11T21:50:08.604Z,11.30
2023-05-11T21:52:36.377Z,11.30
2023-05-11T21:55:03.325Z,11.30
2023-05-11T21:57:30.275Z,11.20
2023-05-11T21:59:57.118Z,11.30
2023-05-11T22:02:23.919Z,11.20
2023-05-11T22:04:50.714Z,11.20
2023-05-11T22:07:17.607Z,11.30
2023-05-11T22:09:44.505Z,11.30
2023-05-11T22:12:11.887Z,11.30
2023-05-11T22:14:38.774Z,11.20
2023-05-11T22:17:06.084Z,11.20
2023-05-11T22:19:33.473Z,11.20
2023-05-11T22:22:00.375Z,11.20
2023-05-11T22:24:27.282Z,11.20
2023-05-11T22:26:54.658Z,11.20
2023-05-11T22:29:22.079Z,11.20
2023-05-11T22:31:51.991Z,11.20
2023-05-11T22:34:21.297Z,11.10
2023-05-11T22:36:48.157Z,11.10
2023-05-11T22:39:14.996Z,11.10
2023-05-11T22:41:41.856Z,11.10
2023-05-11T22:44:09.279Z,11.10
2023-05-11T22:46:36.461Z,11.10
2023-05-11T22:49:03.251Z,11.10
2023-05-11T22:51:30.082Z,11.10
2023-05-11T22:53:56.870Z,11.10
2023-05-11T22:56:23.636Z,11.10
2023-05-11T22:58:51.957Z,11.10
2023-05-11T23:01:18.926Z,11.10
2023-05-11T23:03:45.748Z,11.00
2023-05-11T23:06:12.539Z,11.00
2023-05-11T23:08:39.373Z,11.00
2023-05-11T23:11:07.491Z,11.10
2023-05-11T23:13:34.918Z,11.00
2023-05-11T23:16:03.836Z,11.00
2023-05-11T23:18:31.352Z,11.00
2023-05-11T23:20:59.390Z,11.10
2023-05-11T23:23:26.764Z,11.10
2023-05-11T23:25:53.795Z,10.90
2023-05-11T23:28:20.837Z,10.90
2023-05-11T23:30:47.677Z,10.90
2023-05-11T23:33:14.760Z,10.90
2023-05-11T23:35:41.867Z,10.90
2023-05-11T23:38:08.714Z,10.80
2023-05-11T23:40:36.228Z,10.80
2023-05-11T23:43:03.147Z,10.80
2023-05-11T23:45:29.956Z,10.90
2023-05-11T23:47:57.007Z,10.80
2023-05-11T23:50:23.805Z,10.90
2023-05-11T23:52:50.737Z,10.90
2023-05-11T23:55:18.049Z,10.80
2023-05-11T23:57:45.023Z,10.80
