createdAt,value
2023-03-01T00:00:47.630Z,-2.93
2023-03-01T00:03:15.422Z,-2.69
2023-03-01T00:05:46.558Z,-2.48
2023-03-01T00:08:14.561Z,-2.64
2023-03-01T00:10:42.231Z,-2.74
2023-03-01T00:13:09.874Z,-2.36
2023-03-01T00:15:42.466Z,-2.42
2023-03-01T00:18:10.913Z,-2.73
2023-03-01T00:20:39.047Z,-2.83
2023-03-01T00:23:06.962Z,-2.72
2023-03-01T00:25:34.622Z,-2.83
2023-03-01T00:28:02.278Z,-2.87
2023-03-01T00:30:29.973Z,-3.06
2023-03-01T00:32:59.365Z,-2.99
2023-03-01T00:35:27.094Z,-3.10
2023-03-01T00:37:58.794Z,-2.94
2023-03-01T00:40:26.517Z,-2.92
2023-03-01T00:42:54.154Z,-3.19
2023-03-01T00:45:22.077Z,-3.09
2023-03-01T00:47:50.569Z,-2.93
2023-03-01T00:50:20.662Z,-3.12
2023-03-01T00:52:48.630Z,-2.82
2023-03-01T00:55:16.717Z,-3.23
2023-03-01T00:57:44.443Z,-3.12
2023-03-01T01:00:13.353Z,-3.31
2023-03-01T01:02:41.134Z,-3.18
2023-03-01T01:05:09.642Z,-3.32
2023-03-01T01:07:38.897Z,-3.36
2023-03-01T01:10:07.543Z,-3.36
2023-03-01T01:12:35.310Z,-3.44
2023-03-01T01:15:03.177Z,-3.36
2023-03-01T01:17:30.848Z,-3.23
2023-03-01T01:19:58.560Z,-3.37
2023-03-01T01:22:26.220Z,-3.00
2023-03-01T01:24:55.317Z,-3.03
2023-03-01T01:27:23.146Z,-3.11
2023-03-01T01:29:50.851Z,-3.13
2023-03-01T01:32:18.737Z,-2.97
2023-03-01T01:34:47.616Z,-2.96
2023-03-01T01:37:15.301Z,-3.12
2023-03-01T01:39:43.108Z,-3.02
2023-03-01T01:42:15.222Z,-2.97
2023-03-01T01:44:42.852Z,-3.06
2023-03-01T01:47:15.497Z,-3.01
2023-03-01T01:49:45.408Z,-3.02
2023-03-01T01:52:16.440Z,-3.13
2023-03-01T01:54:46.949Z,-2.99
2023-03-01T01:57:19.859Z,-3.06
2023-03-01T01:59:50.464Z,-3.07
2023-03-01T02:02:18.322Z,-3.31
2023-03-01T02:04:46.073Z,-3.24
2023-03-01T02:07:17.406Z,-3.13
2023-03-01T02:09:47.772Z,-3.14
2023-03-01T02:12:19.128Z,-3.19
2023-03-01T02:14:46.848Z,-3.29
2023-03-01T02:17:16.261Z,-3.34
2023-03-01T02:19:51.567Z,-3.32
2023-03-01T02:22:24.447Z,-3.14
2023-03-01T02:25:01.433Z,-3.20
2023-03-01T02:27:37.636Z,-3.26
2023-03-01T02:30:08.880Z,-3.31
2023-03-01T02:32:36.279Z,-3.36
2023-03-01T02:35:07.508Z,-3.46
2023-03-01T02:37:38.083Z,-3.36
2023-03-01T02:40:12.547Z,-3.23
2023-03-01T02:42:46.185Z,-3.41
2023-03-01T02:45:15.456Z,-3.54
2023-03-01T02:47:43.143Z,-3.55
2023-03-01T02:50:24.797Z,-3.29
2023-03-01T02:53:00.895Z,-3.29
2023-03-01T02:55:28.914Z,-3.44
2023-03-01T02:57:57.524Z,-3.71
2023-03-01T03:00:29.517Z,-3.66
2023-03-01T03:02:58.128Z,-3.54
2023-03-01T03:05:27.745Z,-3.67
2023-03-01T03:07:56.396Z,-3.66
2023-03-01T03:10:25.972Z,-3.57
2023-03-01T03:12:55.017Z,-3.53
2023-03-01T03:15:23.213Z,-3.34
2023-03-01T03:17:53.712Z,-3.50
2023-03-01T03:20:23.555Z,-3.46
2023-03-01T03:22:53.540Z,-3.53
2023-03-01T03:25:21.847Z,-3.70
2023-03-01T03:27:57.638Z,-3.59
2023-03-01T03:30:27.714Z,-3.48
2023-03-01T03:32:57.924Z,-3.58
2023-03-01T03:35:29.815Z,-3.64
2023-03-01T03:38:04.411Z,-3.51
2023-03-01T03:40:34.307Z,-3.61
2023-03-01T03:43:01.988Z,-3.68
2023-03-01T03:45:29.708Z,-3.52
2023-03-01T03:47:58.746Z,-3.46
2023-03-01T03:50:26.525Z,-3.33
2023-03-01T03:52:54.352Z,-3.27
2023-03-01T03:55:22.203Z,-3.26
2023-03-01T03:57:52.594Z,-3.21
2023-03-01T04:00:22.800Z,-3.14
2023-03-01T04:02:50.828Z,-3.03
2023-03-01T04:05:20.954Z,-3.10
2023-03-01T04:07:48.578Z,-3.24
2023-03-01T04:10:18.571Z,-3.17
2023-03-01T04:12:46.467Z,-3.18
2023-03-01T04:15:14.790Z,-3.24
2023-03-01T04:17:42.972Z,-3.25
2023-03-01T04:20:12.490Z,-3.33
2023-03-01T04:22:42.564Z,-3.44
2023-03-01T04:25:14.983Z,-3.35
2023-03-01T04:27:43.115Z,-3.44
2023-03-01T04:30:13.045Z,-3.48
2023-03-01T04:32:40.718Z,-3.47
2023-03-01T04:35:09.268Z,-3.43
2023-03-01T04:37:37.367Z,-3.42
2023-03-01T04:40:16.959Z,-3.48
2023-03-01T04:42:45.253Z,-3.48
2023-03-01T04:45:15.138Z,-3.54
2023-03-01T04:47:43.703Z,-3.52
2023-03-01T04:50:13.427Z,-3.53
2023-03-01T04:52:41.102Z,-3.68
2023-03-01T04:55:11.389Z,-3.68
2023-03-01T04:57:39.518Z,-3.69
2023-03-01T05:00:20.939Z,-3.80
2023-03-01T05:02:54.180Z,-3.59
2023-03-01T05:05:29.797Z,-3.55
2023-03-01T05:08:01.128Z,-3.59
2023-03-01T05:10:34.484Z,-3.63
2023-03-01T05:13:02.137Z,-3.82
2023-03-01T05:15:31.118Z,-3.76
2023-03-01T05:18:00.941Z,-3.79
2023-03-01T05:20:29.707Z,-3.68
2023-03-01T05:22:59.611Z,-3.73
2023-03-01T05:25:27.945Z,-3.92
2023-03-01T05:27:56.960Z,-3.85
2023-03-01T05:30:24.648Z,-3.96
2023-03-01T05:32:56.637Z,-3.88
2023-03-01T05:35:25.044Z,-3.88
2023-03-01T05:37:53.286Z,-3.80
2023-03-01T05:40:22.584Z,-3.79
2023-03-01T05:42:51.823Z,-3.75
2023-03-01T05:45:20.904Z,-3.64
2023-03-01T05:47:49.958Z,-3.66
2023-03-01T05:50:20.644Z,-3.63
2023-03-01T05:52:49.509Z,-3.58
2023-03-01T05:55:17.889Z,-3.69
2023-03-01T05:57:45.700Z,-3.65
2023-03-01T06:00:15.298Z,-3.62
2023-03-01T06:02:44.457Z,-3.69
2023-03-01T06:05:14.067Z,-3.64
2023-03-01T06:07:42.534Z,-3.62
2023-03-01T06:10:12.857Z,-3.50
2023-03-01T06:12:41.784Z,-3.61
2023-03-01T06:15:11.374Z,-3.61
2023-03-01T06:17:41.555Z,-3.64
2023-03-01T06:20:13.206Z,-3.67
2023-03-01T06:22:41.516Z,-3.63
2023-03-01T06:25:10.455Z,-3.56
2023-03-01T06:27:38.307Z,-3.51
2023-03-01T06:30:08.042Z,-3.48
2023-03-01T06:32:35.717Z,-3.39
2023-03-01T06:35:03.383Z,-3.32
2023-03-01T06:37:32.542Z,-3.30
2023-03-01T06:40:00.219Z,-3.26
2023-03-01T06:42:27.924Z,-3.26
2023-03-01T06:44:55.551Z,-3.22
2023-03-01T06:47:23.175Z,-3.28
2023-03-01T06:49:50.866Z,-3.14
2023-03-01T06:52:18.726Z,-3.14
2023-03-01T06:54:47.751Z,-3.21
2023-03-01T06:57:15.382Z,-3.18
2023-03-01T06:59:43.092Z,-3.12
2023-03-01T07:02:12.408Z,-3.07
2023-03-01T07:04:40.090Z,-2.95
2023-03-01T07:07:07.723Z,-2.98
2023-03-01T07:09:35.397Z,-2.86
2023-03-01T07:12:05.172Z,-2.77
2023-03-01T07:14:32.908Z,-2.74
2023-03-01T07:17:00.667Z,-2.66
2023-03-01T07:19:28.364Z,-2.60
2023-03-01T07:21:56.811Z,-2.44
2023-03-01T07:24:24.688Z,-2.35
2023-03-01T07:26:52.433Z,-2.25
2023-03-01T07:29:22.096Z,-2.10
2023-03-01T07:31:49.783Z,-1.70
2023-03-01T07:34:17.453Z,-1.78
2023-03-01T07:36:46.358Z,-1.72
2023-03-01T07:39:14.064Z,-1.74
2023-03-01T07:41:42.130Z,-1.68
2023-03-01T07:44:10.277Z,-1.56
2023-03-01T07:46:39.308Z,-1.53
2023-03-01T07:49:07.174Z,-1.51
2023-03-01T07:51:34.942Z,-1.20
2023-03-01T07:54:02.562Z,-1.09
2023-03-01T07:56:30.800Z,-0.92
2023-03-01T07:58:58.563Z,-0.42
2023-03-01T08:01:26.302Z,-0.20
2023-03-01T08:03:55.565Z,-0.13
2023-03-01T08:06:23.176Z,-0.24
2023-03-01T08:08:50.936Z,-0.19
2023-03-01T08:11:18.595Z,-0.20
2023-03-01T08:13:46.257Z,-0.27
2023-03-01T08:16:16.171Z,0.02
2023-03-01T08:18:45.675Z,0.19
2023-03-01T08:21:16.777Z,0.23
2023-03-01T08:23:45.184Z,0.49
2023-03-01T08:26:14.506Z,0.34
2023-03-01T08:28:42.742Z,0.58
2023-03-01T08:31:18.089Z,0.58
2023-03-01T08:33:45.818Z,0.53
2023-03-01T08:36:15.002Z,0.57
2023-03-01T08:38:42.662Z,0.67
2023-03-01T08:41:10.377Z,0.69
2023-03-01T08:43:38.043Z,1.00
2023-03-01T08:46:06.066Z,1.12
2023-03-01T08:48:33.772Z,1.28
2023-03-01T08:51:09.732Z,1.35
2023-03-01T08:53:39.031Z,1.52
2023-03-01T08:56:07.050Z,1.61
2023-03-01T08:58:35.091Z,2.01
2023-03-01T09:01:02.874Z,1.65
2023-03-01T09:03:31.079Z,1.72
2023-03-01T09:06:03.196Z,2.10
2023-03-01T09:08:31.093Z,2.14
2023-03-01T09:11:00.140Z,2.02
2023-03-01T09:13:32.100Z,2.09
2023-03-01T09:15:59.843Z,2.16
2023-03-01T09:18:27.599Z,2.42
2023-03-01T09:20:57.021Z,2.44
2023-03-01T09:23:24.670Z,2.64
2023-03-01T09:25:52.471Z,2.72
2023-03-01T09:28:29.630Z,2.95
2023-03-01T09:31:00.402Z,3.00
2023-03-01T09:33:28.420Z,2.76
2023-03-01T09:35:59.000Z,2.96
2023-03-01T09:38:27.088Z,3.24
2023-03-01T09:40:55.173Z,3.09
2023-03-01T09:43:28.579Z,3.37
2023-03-01T09:45:57.341Z,3.13
2023-03-01T09:48:28.293Z,3.63
2023-03-01T09:50:56.025Z,3.50
2023-03-01T09:53:27.099Z,3.68
2023-03-01T09:55:58.133Z,3.42
2023-03-01T09:58:36.207Z,3.51
2023-03-01T10:01:13.019Z,3.66
2023-03-01T10:03:44.592Z,3.69
2023-03-01T10:06:32.213Z,3.76
2023-03-01T10:09:04.771Z,3.93
2023-03-01T10:11:34.029Z,4.00
2023-03-01T10:14:05.510Z,4.07
2023-03-01T10:16:41.237Z,4.26
2023-03-01T10:19:13.965Z,4.39
2023-03-01T10:21:46.526Z,4.35
2023-03-01T10:24:15.911Z,4.37
2023-03-01T10:26:55.197Z,4.63
2023-03-01T10:29:26.799Z,4.26
2023-03-01T10:31:55.674Z,4.21
2023-03-01T10:34:29.985Z,4.33
2023-03-01T10:37:00.125Z,4.31
2023-03-01T10:39:28.210Z,4.66
2023-03-01T10:42:01.124Z,4.95
2023-03-01T10:44:42.947Z,5.00
2023-03-01T10:47:16.865Z,5.00
2023-03-01T10:49:55.621Z,5.19
2023-03-01T10:52:25.376Z,4.93
2023-03-01T10:54:55.330Z,4.75
2023-03-01T10:57:42.061Z,4.66
2023-03-01T11:00:23.408Z,4.67
2023-03-01T11:02:53.393Z,4.88
2023-03-01T11:05:25.460Z,4.65
2023-03-01T11:07:54.904Z,4.93
2023-03-01T11:10:24.993Z,5.16
2023-03-01T11:12:54.230Z,5.23
2023-03-01T11:15:27.059Z,5.17
2023-03-01T11:18:03.133Z,4.95
2023-03-01T11:20:38.193Z,5.31
2023-03-01T11:23:10.538Z,5.26
2023-03-01T11:25:41.118Z,5.60
2023-03-01T11:28:12.368Z,5.64
2023-03-01T11:30:49.043Z,5.58
2023-03-01T11:33:34.926Z,5.86
2023-03-01T11:36:05.566Z,5.52
2023-03-01T11:38:37.007Z,5.41
2023-03-01T11:41:08.959Z,5.37
2023-03-01T11:43:40.779Z,5.84
2023-03-01T11:46:35.925Z,5.95
2023-03-01T11:49:14.273Z,5.97
2023-03-01T11:51:50.259Z,5.61
2023-03-01T11:54:31.219Z,5.79
2023-03-01T11:57:02.746Z,5.51
2023-03-01T11:59:44.948Z,5.74
2023-03-01T12:02:28.108Z,5.95
2023-03-01T12:05:19.552Z,6.08
2023-03-01T12:07:51.572Z,6.10
2023-03-01T12:10:24.487Z,5.78
2023-03-01T12:13:12.575Z,6.07
2023-03-01T12:15:47.572Z,5.89
2023-03-01T12:18:34.009Z,6.06
2023-03-01T12:21:09.237Z,6.29
2023-03-01T12:24:09.793Z,6.23
2023-03-01T12:29:24.372Z,6.75
2023-03-01T12:32:12.182Z,6.42
2023-03-01T12:34:52.485Z,6.54
2023-03-01T12:37:38.474Z,6.51
2023-03-01T12:40:19.532Z,6.64
2023-03-01T12:42:58.478Z,6.69
2023-03-01T12:45:35.101Z,6.86
2023-03-01T12:48:13.940Z,7.22
2023-03-01T12:50:45.193Z,7.23
2023-03-01T12:53:23.885Z,7.26
2023-03-01T12:55:53.136Z,7.12
2023-03-01T12:58:29.882Z,7.40
2023-03-01T13:01:18.414Z,7.16
2023-03-01T13:04:01.969Z,7.11
2023-03-01T13:06:43.260Z,7.39
2023-03-01T13:09:17.616Z,7.44
2023-03-01T13:11:45.634Z,7.12
2023-03-01T13:14:38.720Z,7.20
2023-03-01T13:17:06.573Z,7.86
2023-03-01T13:19:36.850Z,7.84
2023-03-01T13:22:29.000Z,7.97
2023-03-01T13:25:04.659Z,8.14
2023-03-01T13:27:33.480Z,7.84
2023-03-01T13:30:06.532Z,8.35
2023-03-01T13:32:44.148Z,7.97
2023-03-01T13:35:42.536Z,7.69
2023-03-01T13:38:46.805Z,7.72
2023-03-01T13:41:15.898Z,8.74
2023-03-01T13:43:45.189Z,9.23
2023-03-01T13:46:19.120Z,9.53
2023-03-01T13:48:51.315Z,9.99
2023-03-01T13:51:23.962Z,10.10
2023-03-01T13:53:54.071Z,10.20
2023-03-01T13:56:24.272Z,11.39
2023-03-01T13:58:54.920Z,11.07
2023-03-01T14:01:26.470Z,11.93
2023-03-01T14:03:55.070Z,11.70
2023-03-01T14:06:24.524Z,11.05
2023-03-01T14:09:05.176Z,11.26
2023-03-01T14:12:00.719Z,12.15
2023-03-01T14:14:36.942Z,11.61
2023-03-01T14:17:16.701Z,11.55
2023-03-01T14:19:45.909Z,10.81
2023-03-01T14:22:20.348Z,11.45
2023-03-01T14:24:51.846Z,12.36
2023-03-01T14:27:20.371Z,11.74
2023-03-01T14:29:56.835Z,12.38
2023-03-01T14:32:27.737Z,11.90
2023-03-01T14:34:55.774Z,12.21
2023-03-01T14:37:25.243Z,11.27
2023-03-01T14:39:55.322Z,11.50
2023-03-01T14:42:24.242Z,13.02
2023-03-01T14:44:53.448Z,12.58
2023-03-01T14:47:28.214Z,13.53
2023-03-01T14:49:59.823Z,11.12
2023-03-01T14:52:35.795Z,12.83
2023-03-01T14:55:06.759Z,13.28
2023-03-01T14:57:34.437Z,12.06
2023-03-01T15:00:05.782Z,10.95
2023-03-01T15:02:34.381Z,12.07
2023-03-01T15:05:07.177Z,12.40
2023-03-01T15:07:41.168Z,11.57
2023-03-01T15:10:20.441Z,12.97
2023-03-01T15:12:48.242Z,12.41
2023-03-01T15:15:29.469Z,12.51
2023-03-01T15:17:58.459Z,13.46
2023-03-01T15:20:30.262Z,12.12
2023-03-01T15:22:58.708Z,11.59
2023-03-01T15:25:29.426Z,11.61
2023-03-01T15:27:59.229Z,11.44
2023-03-01T15:30:28.497Z,10.09
2023-03-01T15:33:20.433Z,10.69
2023-03-01T15:35:50.478Z,10.04
2023-03-01T15:38:31.382Z,10.81
2023-03-01T15:41:01.783Z,10.93
2023-03-01T15:43:41.417Z,10.00
2023-03-01T15:46:20.258Z,10.29
2023-03-01T15:48:50.367Z,9.41
2023-03-01T15:51:18.326Z,7.90
2023-03-01T15:53:54.501Z,7.20
2023-03-01T15:56:24.197Z,6.92
2023-03-01T15:58:51.849Z,6.60
2023-03-01T16:01:19.758Z,6.30
2023-03-01T16:03:47.745Z,6.26
2023-03-01T16:06:15.757Z,5.92
2023-03-01T16:08:43.844Z,6.12
2023-03-01T16:11:16.776Z,6.18
2023-03-01T16:13:46.291Z,5.84
2023-03-01T16:16:17.295Z,5.87
2023-03-01T16:18:47.052Z,5.58
2023-03-01T16:21:17.704Z,5.30
2023-03-01T16:23:46.523Z,5.47
2023-03-01T16:26:14.677Z,5.42
2023-03-01T16:28:42.597Z,5.24
2023-03-01T16:31:12.480Z,4.96
2023-03-01T16:33:40.497Z,4.74
2023-03-01T16:36:09.999Z,4.71
2023-03-01T16:38:37.974Z,4.78
2023-03-01T16:41:05.856Z,4.81
2023-03-01T16:43:34.041Z,4.55
2023-03-01T16:46:01.697Z,4.05
2023-03-01T16:48:30.803Z,4.13
2023-03-01T16:51:01.385Z,4.01
2023-03-01T16:53:30.164Z,3.90
2023-03-01T16:55:58.383Z,3.98
2023-03-01T16:58:26.720Z,3.55
2023-03-01T17:00:55.564Z,3.63
2023-03-01T17:03:23.348Z,3.59
2023-03-01T17:05:52.970Z,3.55
2023-03-01T17:08:20.609Z,3.32
2023-03-01T17:10:48.917Z,3.03
2023-03-01T17:13:16.972Z,2.95
2023-03-01T17:15:44.712Z,2.89
2023-03-01T17:18:12.360Z,2.93
2023-03-01T17:20:40.255Z,2.82
2023-03-01T17:23:09.432Z,2.90
2023-03-01T17:25:37.435Z,2.90
2023-03-01T17:28:05.248Z,2.80
2023-03-01T17:30:33.010Z,2.71
2023-03-01T17:33:00.761Z,3.03
2023-03-01T17:35:28.480Z,2.74
2023-03-01T17:37:56.133Z,2.83
2023-03-01T17:40:25.134Z,2.46
2023-03-01T17:42:52.784Z,2.25
2023-03-01T17:45:20.526Z,2.26
2023-03-01T17:47:48.189Z,2.19
2023-03-01T17:50:15.905Z,2.14
2023-03-01T17:52:43.545Z,1.98
2023-03-01T17:55:11.770Z,1.90
2023-03-01T17:57:41.843Z,1.92
2023-03-01T18:00:12.065Z,1.61
2023-03-01T18:02:39.777Z,1.71
2023-03-01T18:05:08.806Z,1.66
2023-03-01T18:07:36.952Z,1.68
2023-03-01T18:10:05.456Z,1.60
2023-03-01T18:12:33.511Z,1.62
2023-03-01T18:15:02.534Z,1.25
2023-03-01T18:17:30.206Z,0.92
2023-03-01T18:19:58.899Z,0.69
2023-03-01T18:22:26.857Z,0.62
2023-03-01T18:24:54.528Z,0.73
2023-03-01T18:27:22.162Z,0.71
2023-03-01T18:29:49.886Z,0.64
2023-03-01T18:32:19.001Z,0.58
2023-03-01T18:34:46.848Z,0.65
2023-03-01T18:37:14.457Z,0.70
2023-03-01T18:39:42.252Z,0.44
2023-03-01T18:42:09.983Z,0.47
2023-03-01T18:44:38.451Z,0.45
2023-03-01T18:47:06.218Z,0.42
2023-03-01T18:49:35.264Z,0.52
2023-03-01T18:52:02.916Z,0.31
2023-03-01T18:54:30.627Z,0.44
2023-03-01T18:56:58.258Z,0.46
2023-03-01T18:59:25.918Z,0.35
2023-03-01T19:01:53.722Z,0.22
2023-03-01T19:04:21.385Z,1.31
2023-03-01T19:06:50.420Z,1.01
2023-03-01T19:09:19.506Z,0.87
2023-03-01T19:11:47.246Z,0.78
2023-03-01T19:14:14.972Z,0.69
2023-03-01T19:16:42.835Z,0.79
2023-03-01T19:19:11.361Z,0.82
2023-03-01T19:21:39.433Z,0.79
2023-03-01T19:24:08.754Z,0.73
2023-03-01T19:26:36.623Z,0.45
2023-03-01T19:29:04.979Z,0.36
2023-03-01T19:31:33.291Z,0.25
2023-03-01T19:34:11.809Z,0.09
2023-03-01T19:36:41.871Z,0.05
2023-03-01T19:39:13.447Z,-0.11
2023-03-01T19:41:41.419Z,-0.23
2023-03-01T19:44:09.312Z,-0.38
2023-03-01T19:46:37.138Z,-0.29
2023-03-01T19:49:05.533Z,-0.04
2023-03-01T19:51:36.379Z,0.02
2023-03-01T19:54:04.483Z,-0.36
2023-03-01T19:56:34.851Z,-0.62
2023-03-01T19:59:04.470Z,-0.72
2023-03-01T20:01:34.224Z,-0.70
2023-03-01T20:04:02.595Z,-0.87
2023-03-01T20:06:30.931Z,-0.81
2023-03-01T20:09:02.358Z,-0.56
2023-03-01T20:11:35.617Z,-0.66
2023-03-01T20:14:06.659Z,-0.61
2023-03-01T20:16:34.688Z,-0.57
2023-03-01T20:19:02.724Z,-0.26
2023-03-01T20:21:30.370Z,-0.12
2023-03-01T20:23:58.188Z,-0.08
2023-03-01T20:26:26.636Z,0.00
2023-03-01T20:28:58.017Z,-0.11
2023-03-01T20:31:29.517Z,-0.23
2023-03-01T20:33:58.590Z,-0.08
2023-03-01T20:36:26.594Z,0.06
2023-03-01T20:38:54.850Z,0.63
2023-03-01T20:41:25.895Z,0.48
2023-03-01T20:43:56.888Z,0.83
2023-03-01T20:46:26.672Z,0.68
2023-03-01T20:48:54.814Z,1.34
2023-03-01T20:51:22.616Z,1.28
2023-03-01T20:53:50.459Z,0.83
2023-03-01T20:56:19.001Z,0.59
2023-03-01T20:58:47.203Z,0.96
2023-03-01T21:01:18.719Z,0.59
2023-03-01T21:03:46.520Z,0.67
2023-03-01T21:06:14.632Z,0.36
2023-03-01T21:08:42.314Z,0.51
2023-03-01T21:11:10.352Z,0.34
2023-03-01T21:13:38.080Z,0.19
2023-03-01T21:16:07.888Z,0.25
2023-03-01T21:18:37.858Z,0.32
2023-03-01T21:21:07.538Z,0.20
2023-03-01T21:23:36.520Z,0.43
2023-03-01T21:26:05.842Z,0.23
2023-03-01T21:28:34.733Z,0.04
2023-03-01T21:31:07.151Z,0.92
2023-03-01T21:33:35.181Z,0.33
2023-03-01T21:36:06.264Z,0.16
2023-03-01T21:38:36.421Z,0.03
2023-03-01T21:41:06.303Z,-0.02
2023-03-01T21:43:34.101Z,0.31
2023-03-01T21:46:03.649Z,0.21
2023-03-01T21:48:32.069Z,0.21
2023-03-01T21:51:01.201Z,0.00
2023-03-01T21:53:33.276Z,0.01
2023-03-01T21:56:01.985Z,0.39
2023-03-01T21:58:31.506Z,0.36
2023-03-01T22:01:00.275Z,0.08
2023-03-01T22:03:28.001Z,-0.02
2023-03-01T22:05:56.381Z,-0.15
2023-03-01T22:08:24.108Z,-0.17
2023-03-01T22:10:53.272Z,-0.14
2023-03-01T22:13:21.674Z,-0.18
2023-03-01T22:15:49.459Z,-0.41
2023-03-01T22:18:17.857Z,-0.47
2023-03-01T22:20:45.546Z,-0.42
2023-03-01T22:23:13.234Z,-0.39
2023-03-01T22:25:44.018Z,-0.39
2023-03-01T22:28:13.209Z,-0.16
2023-03-01T22:30:40.923Z,-0.16
2023-03-01T22:33:08.583Z,-0.21
2023-03-01T22:35:36.383Z,-0.26
2023-03-01T22:38:04.127Z,-0.16
2023-03-01T22:40:31.840Z,-0.30
2023-03-01T22:42:59.632Z,-0.35
2023-03-01T22:45:32.405Z,-0.08
2023-03-01T22:48:00.872Z,-0.31
2023-03-01T22:50:30.460Z,0.01
2023-03-01T22:52:58.164Z,0.35
2023-03-01T22:55:25.881Z,0.18
2023-03-01T22:57:53.504Z,0.11
2023-03-01T23:00:21.677Z,-0.18
2023-03-01T23:02:50.853Z,-0.20
2023-03-01T23:05:18.757Z,-0.50
2023-03-01T23:07:50.130Z,-0.58
2023-03-01T23:10:17.846Z,-0.74
2023-03-01T23:12:45.775Z,-0.93
2023-03-01T23:15:13.736Z,-1.03
2023-03-01T23:17:41.609Z,-1.13
2023-03-01T23:20:14.649Z,-1.06
2023-03-01T23:22:42.681Z,-1.07
2023-03-01T23:25:13.241Z,-0.99
2023-03-01T23:27:40.916Z,-1.12
2023-03-01T23:30:10.306Z,-1.24
2023-03-01T23:32:40.531Z,-1.20
2023-03-01T23:35:10.845Z,-0.80
2023-03-01T23:37:39.140Z,-1.09
2023-03-01T23:40:08.134Z,-1.25
2023-03-01T23:42:35.800Z,-1.18
2023-03-01T23:45:03.536Z,-1.01
2023-03-01T23:47:31.187Z,-1.04
2023-03-01T23:49:59.176Z,-1.17
2023-03-01T23:52:28.187Z,-0.90
2023-03-01T23:54:56.285Z,-0.92
2023-03-01T23:57:24.054Z,-0.89
2023-03-01T23:59:51.854Z,-1.01
