createdAt,value
2023-05-16T00:00:29.524Z,0.00
2023-05-16T00:01:24.679Z,0.00
2023-05-16T00:02:20.991Z,0.00
2023-05-16T00:03:16.388Z,0.00
2023-05-16T00:04:12.104Z,0.00
2023-05-16T00:05:07.225Z,0.00
2023-05-16T00:06:02.293Z,0.00
2023-05-16T00:06:58.311Z,0.00
2023-05-16T00:07:53.513Z,0.00
2023-05-16T00:08:49.262Z,0.00
2023-05-16T00:09:44.331Z,0.00
2023-05-16T00:10:39.691Z,0.00
2023-05-16T00:11:35.437Z,0.00
2023-05-16T00:12:30.786Z,0.00
2023-05-16T00:13:25.903Z,0.00
2023-05-16T00:14:22.209Z,0.00
2023-05-16T00:15:17.392Z,0.00
2023-05-16T00:16:13.328Z,0.00
2023-05-16T00:17:08.684Z,0.00
2023-05-16T00:18:03.892Z,0.00
2023-05-16T00:18:59.568Z,0.00
2023-05-16T00:19:54.761Z,0.00
2023-05-16T00:20:50.496Z,0.00
2023-05-16T00:21:45.673Z,0.00
2023-05-16T00:22:41.075Z,0.00
2023-05-16T00:23:36.715Z,0.00
2023-05-16T00:24:31.883Z,0.00
2023-05-16T00:25:27.140Z,0.00
2023-05-16T00:26:23.275Z,0.00
2023-05-16T00:27:18.494Z,0.00
2023-05-16T00:28:14.404Z,0.00
2023-05-16T00:29:09.432Z,0.00
2023-05-16T00:30:04.481Z,0.00
2023-05-16T00:31:00.358Z,0.00
2023-05-16T00:31:55.607Z,0.00
2023-05-16T00:32:51.363Z,0.00
2023-05-16T00:33:47.228Z,0.00
2023-05-16T00:34:41.777Z,0.00
2023-05-16T00:35:37.499Z,0.00
2023-05-16T00:36:32.714Z,0.00
2023-05-16T00:37:28.028Z,0.00
2023-05-16T00:38:24.205Z,0.00
2023-05-16T00:39:19.387Z,0.00
2023-05-16T00:40:15.324Z,0.00
2023-05-16T00:41:10.448Z,0.00
2023-05-16T00:42:05.620Z,0.00
2023-05-16T00:43:00.832Z,0.00
2023-05-16T00:43:55.998Z,0.00
2023-05-16T00:44:52.662Z,0.00
2023-05-16T00:45:47.927Z,0.00
2023-05-16T00:46:43.734Z,0.00
2023-05-16T00:47:38.892Z,0.00
2023-05-16T00:48:33.844Z,0.00
2023-05-16T00:49:29.761Z,0.00
2023-05-16T00:50:24.891Z,0.00
2023-05-16T00:51:20.729Z,0.00
2023-05-16T00:52:16.110Z,0.00
2023-05-16T00:53:11.199Z,0.00
2023-05-16T00:54:06.995Z,0.00
2023-05-16T00:55:02.218Z,0.00
2023-05-16T00:55:57.382Z,0.00
2023-05-16T00:56:53.645Z,0.00
2023-05-16T00:57:48.885Z,0.00
2023-05-16T00:58:44.595Z,0.00
2023-05-16T00:59:39.798Z,0.00
2023-05-16T01:00:34.934Z,0.00
2023-05-16T01:01:30.152Z,0.00
2023-05-16T01:02:25.285Z,0.00
2023-05-16T01:03:20.760Z,0.00
2023-05-16T01:04:15.933Z,0.00
2023-05-16T01:05:11.058Z,0.00
2023-05-16T01:06:06.894Z,0.00
2023-05-16T01:07:01.990Z,0.00
2023-05-16T01:07:57.161Z,0.00
2023-05-16T01:08:52.374Z,0.00
2023-05-16T01:09:47.380Z,0.00
2023-05-16T01:10:42.425Z,0.00
2023-05-16T01:11:37.689Z,0.00
2023-05-16T01:12:32.579Z,0.00
2023-05-16T01:13:27.639Z,0.00
2023-05-16T01:14:22.691Z,0.00
2023-05-16T01:15:17.956Z,0.00
2023-05-16T01:16:13.104Z,0.00
2023-05-16T01:18:33.704Z,0.00
2023-05-16T01:19:28.859Z,0.00
2023-05-16T01:20:23.841Z,0.00
2023-05-16T01:21:19.053Z,0.00
2023-05-16T01:22:14.332Z,0.00
2023-05-16T01:23:09.372Z,0.00
2023-05-16T01:24:04.538Z,0.00
2023-05-16T01:24:59.718Z,0.00
2023-05-16T01:25:54.856Z,0.00
2023-05-16T01:26:50.070Z,0.00
2023-05-16T01:27:45.191Z,0.00
2023-05-16T01:28:40.511Z,0.00
2023-05-16T01:29:35.540Z,0.00
2023-05-16T01:30:30.698Z,0.00
2023-05-16T01:31:25.901Z,0.00
2023-05-16T01:32:21.127Z,0.00
2023-05-16T01:33:16.142Z,0.00
2023-05-16T01:34:11.315Z,0.00
2023-05-16T01:35:06.453Z,0.00
2023-05-16T01:36:01.667Z,0.00
2023-05-16T01:36:56.790Z,0.00
2023-05-16T01:37:52.125Z,0.00
2023-05-16T01:38:47.260Z,0.00
2023-05-16T01:39:42.311Z,0.00
2023-05-16T01:40:37.446Z,0.00
2023-05-16T01:41:32.627Z,0.00
2023-05-16T01:42:27.807Z,0.00
2023-05-16T01:43:22.985Z,0.00
2023-05-16T01:44:18.120Z,0.00
2023-05-16T01:45:13.275Z,0.00
2023-05-16T01:46:08.398Z,0.00
2023-05-16T01:47:03.704Z,0.00
2023-05-16T01:47:58.796Z,0.00
2023-05-16T01:48:54.018Z,0.00
2023-05-16T01:49:49.034Z,0.00
2023-05-16T01:50:44.178Z,0.00
2023-05-16T01:51:39.346Z,0.00
2023-05-16T01:52:34.665Z,0.00
2023-05-16T01:53:29.678Z,0.00
2023-05-16T01:54:24.904Z,0.00
2023-05-16T01:55:20.048Z,0.00
2023-05-16T01:56:15.200Z,0.00
2023-05-16T01:57:10.347Z,0.00
2023-05-16T01:58:05.518Z,0.00
2023-05-16T01:59:00.798Z,0.00
2023-05-16T01:59:55.848Z,0.00
2023-05-16T02:00:51.039Z,0.00
2023-05-16T02:01:46.177Z,0.00
2023-05-16T02:02:41.355Z,0.00
2023-05-16T02:03:36.723Z,0.00
2023-05-16T02:04:31.623Z,0.00
2023-05-16T02:05:26.943Z,0.00
2023-05-16T02:06:21.936Z,0.00
2023-05-16T02:07:17.132Z,0.00
2023-05-16T02:08:12.462Z,0.00
2023-05-16T02:09:07.617Z,0.00
2023-05-16T02:10:02.660Z,0.00
2023-05-16T02:10:57.889Z,0.00
2023-05-16T02:11:53.041Z,0.00
2023-05-16T02:12:48.208Z,0.00
2023-05-16T02:13:43.338Z,0.00
2023-05-16T02:14:38.573Z,0.00
2023-05-16T02:15:33.659Z,0.00
2023-05-16T02:16:28.863Z,0.00
2023-05-16T02:17:23.955Z,0.00
2023-05-16T02:18:19.151Z,0.00
2023-05-16T02:19:14.498Z,0.00
2023-05-16T02:20:09.567Z,0.00
2023-05-16T02:21:04.743Z,0.00
2023-05-16T02:21:59.900Z,0.00
2023-05-16T02:22:55.038Z,0.00
2023-05-16T02:23:50.385Z,0.00
2023-05-16T02:24:45.256Z,0.00
2023-05-16T02:25:40.424Z,0.00
2023-05-16T02:26:35.579Z,0.00
2023-05-16T02:27:30.820Z,0.00
2023-05-16T02:28:26.019Z,0.00
2023-05-16T02:29:21.309Z,0.00
2023-05-16T02:30:16.344Z,0.00
2023-05-16T02:31:11.631Z,0.00
2023-05-16T02:32:06.661Z,0.00
2023-05-16T02:33:01.895Z,0.00
2023-05-16T02:33:56.922Z,0.00
2023-05-16T02:34:51.969Z,0.00
2023-05-16T02:35:47.101Z,0.00
2023-05-16T02:36:42.264Z,0.00
2023-05-16T02:37:37.430Z,0.00
2023-05-16T02:38:32.615Z,0.00
2023-05-16T02:39:27.904Z,0.00
2023-05-16T02:40:22.952Z,0.00
2023-05-16T02:41:18.075Z,0.00
2023-05-16T02:42:13.290Z,0.00
2023-05-16T02:43:08.422Z,0.00
2023-05-16T02:44:03.557Z,0.00
2023-05-16T02:44:58.909Z,0.00
2023-05-16T02:45:54.000Z,0.00
2023-05-16T02:46:49.160Z,0.00
2023-05-16T02:47:44.286Z,0.00
2023-05-16T02:48:39.408Z,0.00
2023-05-16T02:49:34.767Z,0.00
2023-05-16T02:50:29.788Z,0.00
2023-05-16T02:51:26.330Z,0.00
2023-05-16T02:52:21.590Z,0.00
2023-05-16T02:53:16.653Z,0.00
2023-05-16T02:54:11.821Z,0.00
2023-05-16T02:55:20.936Z,0.00
2023-05-16T02:56:03.113Z,0.00
2023-05-16T02:56:57.231Z,0.00
2023-05-16T02:57:52.530Z,0.00
2023-05-16T02:58:47.743Z,1.00
2023-05-16T02:59:42.918Z,1.00
2023-05-16T03:00:38.187Z,1.00
2023-05-16T03:01:33.402Z,1.00
2023-05-16T03:02:28.638Z,0.00
2023-05-16T03:03:23.908Z,1.00
2023-05-16T03:04:18.894Z,1.00
2023-05-16T03:05:14.058Z,1.00
2023-05-16T03:06:09.276Z,2.00
2023-05-16T03:07:04.418Z,1.00
2023-05-16T03:07:59.630Z,2.00
2023-05-16T03:08:54.806Z,1.00
2023-05-16T03:09:49.998Z,2.00
2023-05-16T03:10:45.349Z,2.00
2023-05-16T03:11:40.428Z,3.00
2023-05-16T03:12:35.575Z,3.00
2023-05-16T03:13:30.762Z,4.00
2023-05-16T03:14:25.961Z,5.00
2023-05-16T03:15:21.116Z,5.00
2023-05-16T03:16:16.323Z,6.00
2023-05-16T03:17:11.513Z,6.00
2023-05-16T03:18:06.746Z,7.00
2023-05-16T03:19:02.009Z,9.00
2023-05-16T03:19:57.373Z,9.00
2023-05-16T03:20:52.364Z,11.00
2023-05-16T03:21:47.637Z,13.00
2023-05-16T03:22:42.868Z,15.00
2023-05-16T03:23:37.939Z,17.00
2023-05-16T03:24:33.113Z,19.00
2023-05-16T03:25:28.223Z,20.00
2023-05-16T03:26:23.138Z,23.00
2023-05-16T03:27:18.129Z,28.00
2023-05-16T03:28:14.734Z,30.00
2023-05-16T03:29:08.235Z,35.00
2023-05-16T03:30:03.397Z,39.00
2023-05-16T03:30:58.347Z,43.00
2023-05-16T03:31:53.502Z,49.00
2023-05-16T03:32:48.512Z,55.00
2023-05-16T03:33:43.517Z,62.00
2023-05-16T03:34:38.514Z,68.00
2023-05-16T03:35:33.620Z,73.00
2023-05-16T03:36:28.606Z,82.00
2023-05-16T03:37:23.683Z,86.00
2023-05-16T03:38:18.722Z,94.00
2023-05-16T03:39:13.842Z,102.00
2023-05-16T03:40:08.867Z,110.00
2023-05-16T03:41:03.916Z,122.00
2023-05-16T03:41:58.948Z,127.00
2023-05-16T03:42:54.258Z,140.00
2023-05-16T03:43:49.733Z,146.00
2023-05-16T03:44:45.160Z,156.00
2023-05-16T03:45:40.272Z,170.00
2023-05-16T03:46:36.344Z,176.00
2023-05-16T03:47:30.931Z,199.00
2023-05-16T03:48:26.318Z,206.00
2023-05-16T03:49:21.735Z,218.00
2023-05-16T03:50:17.013Z,245.00
2023-05-16T03:51:12.294Z,256.00
2023-05-16T03:52:07.684Z,269.00
2023-05-16T03:53:03.028Z,296.00
2023-05-16T03:53:58.473Z,309.00
2023-05-16T03:54:53.886Z,326.00
2023-05-16T03:55:49.135Z,347.00
2023-05-16T03:56:48.903Z,374.00
2023-05-16T03:57:44.216Z,388.00
2023-05-16T03:58:39.579Z,400.00
2023-05-16T03:59:35.060Z,429.00
2023-05-16T04:00:30.551Z,454.00
2023-05-16T04:01:25.947Z,492.00
2023-05-16T04:02:21.302Z,513.00
2023-05-16T04:03:16.670Z,537.00
2023-05-16T04:04:11.940Z,564.00
2023-05-16T04:05:07.254Z,597.00
2023-05-16T04:06:02.602Z,622.00
2023-05-16T04:06:57.943Z,648.00
2023-05-16T04:07:54.321Z,680.00
2023-05-16T04:08:48.681Z,720.00
2023-05-16T04:09:44.144Z,747.00
2023-05-16T04:10:39.305Z,764.00
2023-05-16T04:11:34.723Z,825.00
2023-05-16T04:12:29.974Z,823.00
2023-05-16T04:13:25.442Z,891.00
2023-05-16T04:14:20.997Z,927.00
2023-05-16T04:15:16.037Z,970.00
2023-05-16T04:16:11.320Z,960.00
2023-05-16T04:17:06.467Z,1047.00
2023-05-16T04:18:01.406Z,1089.00
2023-05-16T04:18:56.684Z,1138.00
2023-05-16T04:19:53.796Z,1222.00
2023-05-16T04:20:48.909Z,1251.00
2023-05-16T04:21:44.062Z,1266.00
2023-05-16T04:22:39.164Z,1400.00
2023-05-16T04:23:34.236Z,1424.00
2023-05-16T04:24:29.337Z,1491.00
2023-05-16T04:25:24.443Z,1540.00
2023-05-16T04:26:19.528Z,1616.00
2023-05-16T04:27:14.477Z,1627.00
2023-05-16T04:28:10.373Z,1667.00
2023-05-16T04:29:05.415Z,1711.00
2023-05-16T04:30:00.648Z,1729.00
2023-05-16T04:30:55.686Z,1766.00
2023-05-16T04:31:50.830Z,1779.00
2023-05-16T04:32:45.773Z,1820.00
2023-05-16T04:33:40.874Z,1875.00
2023-05-16T04:34:37.881Z,1868.00
2023-05-16T04:35:31.283Z,1949.00
2023-05-16T04:36:26.831Z,1985.00
2023-05-16T04:37:22.271Z,1964.00
2023-05-16T04:38:17.682Z,1915.00
2023-05-16T04:39:13.355Z,1982.00
2023-05-16T04:40:08.631Z,1955.00
2023-05-16T04:41:04.222Z,1970.00
2023-05-16T04:41:59.662Z,1999.00
2023-05-16T04:42:55.090Z,2008.00
2023-05-16T04:43:50.517Z,1983.00
2023-05-16T04:44:46.054Z,2013.00
2023-05-16T04:45:41.319Z,1961.00
2023-05-16T04:46:36.442Z,1863.00
2023-05-16T04:47:31.399Z,1899.00
2023-05-16T04:48:26.518Z,1844.00
2023-05-16T04:49:21.523Z,1905.00
2023-05-16T04:50:16.811Z,1892.00
2023-05-16T04:51:11.655Z,1932.00
2023-05-16T04:52:06.789Z,2024.00
2023-05-16T04:53:01.780Z,2052.00
2023-05-16T04:53:56.905Z,2033.00
2023-05-16T04:54:52.052Z,2059.00
2023-05-16T04:55:46.965Z,2029.00
2023-05-16T04:56:42.032Z,2055.00
2023-05-16T04:57:40.442Z,2034.00
2023-05-16T04:58:35.489Z,2110.00
2023-05-16T04:59:30.608Z,2043.00
2023-05-16T05:00:25.981Z,2132.00
2023-05-16T05:01:20.710Z,2170.00
2023-05-16T05:02:15.842Z,2288.00
2023-05-16T05:03:10.944Z,2274.00
2023-05-16T05:04:05.907Z,2406.00
2023-05-16T05:05:01.162Z,2428.00
2023-05-16T05:05:56.341Z,2476.00
2023-05-16T05:06:52.831Z,2443.00
2023-05-16T05:07:48.265Z,2500.00
2023-05-16T05:08:44.205Z,2516.00
2023-05-16T05:09:39.719Z,2615.00
2023-05-16T05:10:35.190Z,2686.00
2023-05-16T05:11:30.924Z,2773.00
2023-05-16T05:12:26.386Z,2783.00
2023-05-16T05:13:22.230Z,2969.00
2023-05-16T05:14:17.580Z,3119.00
2023-05-16T05:15:12.895Z,3250.00
2023-05-16T05:16:08.846Z,3250.00
2023-05-16T05:17:04.360Z,3266.00
2023-05-16T05:17:59.903Z,3263.00
2023-05-16T05:18:56.200Z,3153.00
2023-05-16T05:19:51.609Z,3057.00
2023-05-16T05:20:47.466Z,3055.00
2023-05-16T05:21:42.944Z,2900.00
2023-05-16T05:22:38.368Z,2885.00
2023-05-16T05:23:34.154Z,2900.00
2023-05-16T05:24:29.575Z,2901.00
2023-05-16T05:25:25.602Z,2989.00
2023-05-16T05:26:20.862Z,3202.00
2023-05-16T05:27:16.517Z,3246.00
2023-05-16T05:28:12.142Z,3347.00
2023-05-16T05:29:07.513Z,3376.00
2023-05-16T05:30:02.997Z,3301.00
2023-05-16T05:30:59.167Z,3170.00
2023-05-16T05:31:54.628Z,3085.00
2023-05-16T05:32:50.661Z,3081.00
2023-05-16T05:33:46.044Z,3118.00
2023-05-16T05:34:41.520Z,3166.00
2023-05-16T05:35:37.459Z,3273.00
2023-05-16T05:36:32.796Z,3268.00
2023-05-16T05:37:28.639Z,3384.00
2023-05-16T05:38:24.001Z,3367.00
2023-05-16T05:39:19.436Z,3422.00
2023-05-16T05:40:15.231Z,3478.00
2023-05-16T05:41:10.673Z,3596.00
2023-05-16T05:42:06.172Z,3738.00
2023-05-16T05:43:02.472Z,3850.00
2023-05-16T05:43:57.935Z,3936.00
2023-05-16T05:44:53.804Z,4056.00
2023-05-16T05:45:49.500Z,4133.00
2023-05-16T05:46:44.787Z,4282.00
2023-05-16T05:47:40.751Z,4471.00
2023-05-16T05:48:36.196Z,4491.00
2023-05-16T05:49:32.102Z,4484.00
2023-05-16T05:50:27.636Z,4513.00
2023-05-16T05:51:22.983Z,4563.00
2023-05-16T05:52:18.609Z,4626.00
2023-05-16T05:53:14.194Z,4633.00
2023-05-16T05:54:09.795Z,4599.00
2023-05-16T05:55:05.026Z,4665.00
2023-05-16T05:56:00.882Z,4714.00
2023-05-16T05:56:56.349Z,4957.00
2023-05-16T05:57:51.801Z,5171.00
2023-05-16T05:58:47.563Z,5316.00
2023-05-16T05:59:43.008Z,5432.00
2023-05-16T06:00:38.811Z,5427.00
2023-05-16T06:01:34.223Z,5588.00
2023-05-16T06:02:29.799Z,5657.00
2023-05-16T06:03:25.420Z,5767.00
2023-05-16T06:04:20.864Z,5885.00
2023-05-16T06:05:16.473Z,5990.00
2023-05-16T06:06:12.578Z,6082.00
2023-05-16T06:07:07.962Z,6137.00
2023-05-16T06:08:03.653Z,6393.00
2023-05-16T06:08:59.065Z,6399.00
2023-05-16T06:09:54.526Z,6616.00
2023-05-16T06:10:50.192Z,6521.00
2023-05-16T06:11:45.684Z,6798.00
2023-05-16T06:12:41.084Z,6690.00
2023-05-16T06:13:36.519Z,6963.00
2023-05-16T06:14:31.890Z,7208.00
2023-05-16T06:15:27.310Z,7251.00
2023-05-16T06:16:21.967Z,7535.00
2023-05-16T06:17:17.209Z,7670.00
2023-05-16T06:18:12.247Z,7797.00
2023-05-16T06:19:07.270Z,7950.00
2023-05-16T06:20:02.286Z,8202.00
2023-05-16T06:20:57.306Z,8210.00
2023-05-16T06:21:52.315Z,8264.00
2023-05-16T06:22:47.481Z,8384.00
2023-05-16T06:23:42.447Z,8580.00
2023-05-16T06:24:37.649Z,8927.00
2023-05-16T06:25:34.037Z,9353.00
2023-05-16T06:26:29.309Z,10070.00
2023-05-16T06:27:25.091Z,10389.00
2023-05-16T06:28:20.502Z,11097.00
2023-05-16T06:29:15.886Z,11617.00
2023-05-16T06:30:11.700Z,11722.00
2023-05-16T06:31:07.275Z,12168.00
2023-05-16T06:32:03.115Z,12571.00
2023-05-16T06:32:58.391Z,13102.00
2023-05-16T06:33:53.757Z,13105.00
2023-05-16T06:34:49.433Z,13111.00
2023-05-16T06:35:44.987Z,13092.00
2023-05-16T06:36:40.352Z,12869.00
2023-05-16T06:37:36.719Z,12492.00
2023-05-16T06:38:32.195Z,12592.00
2023-05-16T06:39:28.114Z,12132.00
2023-05-16T06:40:23.508Z,11683.00
2023-05-16T06:41:19.041Z,11329.00
2023-05-16T06:42:15.040Z,11743.00
2023-05-16T06:43:10.156Z,11229.00
2023-05-16T06:44:05.900Z,11097.00
2023-05-16T06:45:01.417Z,10945.00
2023-05-16T06:45:57.091Z,11335.00
2023-05-16T06:46:52.656Z,10797.00
2023-05-16T06:47:48.142Z,11541.00
2023-05-16T06:48:43.589Z,11800.00
2023-05-16T06:49:39.875Z,11832.00
2023-05-16T06:50:35.368Z,11907.00
2023-05-16T06:51:31.237Z,12089.00
2023-05-16T06:52:26.745Z,12145.00
2023-05-16T06:53:22.189Z,12369.00
2023-05-16T06:54:17.965Z,12567.00
2023-05-16T06:55:14.081Z,12425.00
2023-05-16T06:56:09.205Z,13035.00
2023-05-16T06:57:04.514Z,13274.00
2023-05-16T06:58:00.118Z,13926.00
2023-05-16T06:58:55.856Z,14196.00
2023-05-16T06:59:51.472Z,14556.00
2023-05-16T07:00:46.884Z,14877.00
2023-05-16T07:01:43.296Z,14304.00
2023-05-16T07:02:38.772Z,13967.00
2023-05-16T07:03:34.703Z,13458.00
2023-05-16T07:04:30.625Z,13682.00
2023-05-16T07:05:25.836Z,14902.00
2023-05-16T07:06:21.508Z,14008.00
2023-05-16T07:07:16.916Z,14844.00
2023-05-16T07:08:12.666Z,15299.00
2023-05-16T07:09:08.230Z,15690.00
2023-05-16T07:10:03.426Z,17288.00
2023-05-16T07:10:59.503Z,16808.00
2023-05-16T07:11:54.709Z,17632.00
2023-05-16T07:12:50.235Z,16334.00
2023-05-16T07:13:46.446Z,18224.00
2023-05-16T07:14:41.964Z,20152.00
2023-05-16T07:15:37.906Z,19136.00
2023-05-16T07:16:33.377Z,19104.00
2023-05-16T07:18:52.321Z,21896.00
2023-05-16T07:19:47.584Z,21120.00
2023-05-16T07:20:42.979Z,23136.00
2023-05-16T07:21:38.450Z,24184.00
2023-05-16T07:22:33.840Z,22912.00
2023-05-16T07:23:29.258Z,24720.00
2023-05-16T07:24:24.680Z,25296.00
2023-05-16T07:25:20.151Z,26568.00
2023-05-16T07:26:15.671Z,29768.00
2023-05-16T07:27:11.011Z,25336.00
2023-05-16T07:28:06.423Z,21720.00
2023-05-16T07:29:01.840Z,27504.00
2023-05-16T07:29:57.334Z,33912.00
2023-05-16T07:30:52.749Z,29888.00
2023-05-16T07:31:48.064Z,38080.00
2023-05-16T07:32:43.597Z,39960.00
2023-05-16T07:33:39.006Z,42896.00
2023-05-16T07:34:34.454Z,43056.00
2023-05-16T07:35:30.189Z,41048.00
2023-05-16T07:36:26.016Z,38408.00
2023-05-16T07:37:20.762Z,33328.00
2023-05-16T07:38:16.280Z,44312.00
2023-05-16T07:39:11.667Z,40360.00
2023-05-16T07:40:06.886Z,41336.00
2023-05-16T07:41:02.295Z,41456.00
2023-05-16T07:41:57.737Z,41024.00
2023-05-16T07:42:53.174Z,45216.00
2023-05-16T07:43:48.659Z,44616.00
2023-05-16T07:44:44.161Z,46552.00
2023-05-16T07:45:39.737Z,49536.00
2023-05-16T07:46:35.190Z,46776.00
2023-05-16T07:47:30.493Z,41312.00
2023-05-16T07:48:25.882Z,46976.00
2023-05-16T07:49:21.577Z,47392.00
2023-05-16T07:50:16.826Z,33128.00
2023-05-16T07:51:12.255Z,43448.00
2023-05-16T07:52:07.700Z,47016.00
2023-05-16T07:53:03.155Z,47264.00
2023-05-16T07:53:58.552Z,43184.00
2023-05-16T07:54:54.059Z,21296.00
2023-05-16T07:55:50.215Z,23336.00
2023-05-16T07:56:44.985Z,36176.00
2023-05-16T07:57:40.417Z,42184.00
2023-05-16T07:58:35.877Z,39016.00
2023-05-16T07:59:32.268Z,47040.00
2023-05-16T08:00:27.785Z,23600.00
2023-05-16T08:01:22.131Z,50704.00
2023-05-16T08:02:17.659Z,44024.00
2023-05-16T08:03:13.125Z,41192.00
2023-05-16T08:04:08.637Z,48264.00
2023-05-16T08:05:04.010Z,38168.00
2023-05-16T08:05:59.679Z,28928.00
2023-05-16T08:06:55.009Z,22368.00
2023-05-16T08:07:50.477Z,24128.00
2023-05-16T08:08:45.866Z,21280.00
2023-05-16T08:09:41.437Z,21880.00
2023-05-16T08:10:36.876Z,21544.00
2023-05-16T08:11:32.329Z,19136.00
2023-05-16T08:12:27.771Z,20096.00
2023-05-16T08:13:23.063Z,20864.00
2023-05-16T08:14:18.779Z,23072.00
2023-05-16T08:15:13.967Z,22800.00
2023-05-16T08:16:09.475Z,25760.00
2023-05-16T08:17:04.865Z,27080.00
2023-05-16T08:18:00.315Z,33184.00
2023-05-16T08:18:55.844Z,24048.00
2023-05-16T08:19:51.145Z,21456.00
2023-05-16T08:20:46.576Z,23592.00
2023-05-16T08:21:41.966Z,20480.00
2023-05-16T08:22:37.364Z,28728.00
2023-05-16T08:23:32.710Z,32800.00
2023-05-16T08:24:28.267Z,38576.00
2023-05-16T08:25:23.548Z,37832.00
2023-05-16T08:26:19.106Z,46528.00
2023-05-16T08:27:14.475Z,21936.00
2023-05-16T08:28:09.804Z,31720.00
2023-05-16T08:29:05.347Z,26072.00
2023-05-16T08:30:00.863Z,25792.00
2023-05-16T08:30:56.030Z,39552.00
2023-05-16T08:31:51.529Z,22376.00
2023-05-16T08:32:46.868Z,19608.00
2023-05-16T08:33:42.087Z,18688.00
2023-05-16T08:34:37.461Z,21856.00
2023-05-16T08:35:32.899Z,16452.00
2023-05-16T08:36:28.258Z,26416.00
2023-05-16T08:37:23.683Z,17296.00
2023-05-16T08:38:19.046Z,17200.00
2023-05-16T08:39:14.507Z,14418.00
2023-05-16T08:40:09.984Z,11011.00
2023-05-16T08:41:05.424Z,10066.00
2023-05-16T08:42:00.893Z,10930.00
2023-05-16T08:42:56.388Z,12209.00
2023-05-16T08:43:51.676Z,11815.00
2023-05-16T08:44:47.178Z,11587.00
2023-05-16T08:45:42.421Z,10503.00
2023-05-16T08:46:37.872Z,10625.00
2023-05-16T08:47:33.336Z,10407.00
2023-05-16T08:48:28.781Z,10063.00
2023-05-16T08:49:24.248Z,10464.00
2023-05-16T08:50:19.606Z,11458.00
2023-05-16T08:51:14.983Z,12003.00
2023-05-16T08:52:10.408Z,12157.00
2023-05-16T08:53:05.787Z,11678.00
2023-05-16T08:54:01.100Z,13406.00
2023-05-16T08:55:09.051Z,13686.00
2023-05-16T08:55:53.000Z,12860.00
2023-05-16T08:56:47.652Z,13836.00
2023-05-16T08:57:43.011Z,13001.00
2023-05-16T08:58:38.895Z,11163.00
2023-05-16T08:59:33.924Z,11129.00
2023-05-16T09:00:29.413Z,12453.00
2023-05-16T09:01:24.735Z,12102.00
2023-05-16T09:02:20.111Z,11979.00
2023-05-16T09:03:15.610Z,10815.00
2023-05-16T09:04:11.042Z,10654.00
2023-05-16T09:05:06.535Z,9055.00
2023-05-16T09:06:01.980Z,7731.00
2023-05-16T09:06:57.622Z,8995.00
2023-05-16T09:07:52.793Z,9248.00
2023-05-16T09:08:48.272Z,8506.00
2023-05-16T09:09:43.627Z,7974.00
2023-05-16T09:10:39.098Z,7878.00
2023-05-16T09:11:36.755Z,6677.00
2023-05-16T09:12:29.900Z,7141.00
2023-05-16T09:13:25.368Z,7234.00
2023-05-16T09:14:20.861Z,8076.00
2023-05-16T09:15:16.468Z,9479.00
2023-05-16T09:16:11.939Z,8167.00
2023-05-16T09:17:08.230Z,7021.00
2023-05-16T09:18:03.278Z,7284.00
2023-05-16T09:18:58.827Z,7632.00
2023-05-16T09:19:53.981Z,7808.00
2023-05-16T09:20:49.396Z,8334.00
2023-05-16T09:21:44.903Z,7599.00
2023-05-16T09:22:40.355Z,6764.00
2023-05-16T09:23:37.237Z,6261.00
2023-05-16T09:24:31.437Z,6494.00
2023-05-16T09:26:22.271Z,5846.00
2023-05-16T09:27:17.634Z,5667.00
2023-05-16T09:28:13.084Z,6794.00
2023-05-16T09:29:08.603Z,7287.00
2023-05-16T09:30:04.030Z,6687.00
2023-05-16T09:30:59.534Z,5705.00
2023-05-16T09:31:54.976Z,6297.00
2023-05-16T09:32:50.601Z,7799.00
2023-05-16T09:33:46.026Z,7331.00
2023-05-16T09:34:41.729Z,6760.00
2023-05-16T09:35:43.949Z,5108.00
2023-05-16T09:36:33.681Z,3554.00
2023-05-16T09:37:28.212Z,3726.00
2023-05-16T09:38:23.824Z,4389.00
2023-05-16T09:39:19.312Z,4181.00
2023-05-16T09:46:50.335Z,7246.00
2023-05-16T09:47:45.451Z,7581.00
2023-05-16T09:48:40.950Z,7985.00
2023-05-16T09:49:36.647Z,7677.00
2023-05-16T09:50:31.979Z,8615.00
2023-05-16T09:51:27.436Z,8801.00
2023-05-16T09:52:22.954Z,8159.00
2023-05-16T09:53:18.406Z,8773.00
2023-05-16T09:54:13.919Z,9108.00
2023-05-16T09:55:09.515Z,8976.00
2023-05-16T09:56:05.029Z,7716.00
2023-05-16T09:57:02.701Z,6030.00
2023-05-16T09:57:55.797Z,6526.00
2023-05-16T09:58:51.268Z,6507.00
2023-05-16T09:59:46.948Z,6627.00
2023-05-16T10:00:42.149Z,6515.00
2023-05-16T10:01:37.680Z,6521.00
2023-05-16T10:02:33.108Z,6565.00
2023-05-16T10:03:28.550Z,7557.00
2023-05-16T10:04:24.321Z,8885.00
2023-05-16T10:05:19.421Z,9426.00
2023-05-16T10:06:14.896Z,9005.00
2023-05-16T10:07:11.313Z,9036.00
2023-05-16T10:08:05.854Z,8845.00
2023-05-16T10:09:02.918Z,8524.00
2023-05-16T10:09:56.934Z,7759.00
2023-05-16T10:10:52.447Z,7078.00
2023-05-16T10:11:47.871Z,7187.00
2023-05-16T10:12:43.342Z,7463.00
2023-05-16T10:13:38.667Z,7513.00
2023-05-16T10:14:34.146Z,7489.00
2023-05-16T10:15:30.066Z,8186.00
2023-05-16T10:16:25.027Z,7744.00
2023-05-16T10:17:20.566Z,7510.00
2023-05-16T10:18:15.934Z,7504.00
2023-05-16T10:19:11.446Z,7642.00
2023-05-16T10:20:07.085Z,8186.00
2023-05-16T10:21:02.559Z,8396.00
2023-05-16T10:21:58.142Z,8858.00
2023-05-16T10:22:53.622Z,10260.00
2023-05-16T10:23:48.944Z,10960.00
2023-05-16T10:24:44.297Z,12337.00
2023-05-16T10:25:39.830Z,12161.00
2023-05-16T10:26:35.149Z,11996.00
2023-05-16T10:27:30.541Z,13072.00
2023-05-16T10:28:25.795Z,12851.00
2023-05-16T10:29:21.321Z,13194.00
2023-05-16T10:30:16.678Z,13462.00
2023-05-16T10:31:12.064Z,13759.00
2023-05-16T10:32:07.519Z,13358.00
2023-05-16T10:33:02.949Z,13132.00
2023-05-16T10:33:58.279Z,13087.00
2023-05-16T10:34:53.780Z,12310.00
2023-05-16T10:35:49.426Z,12565.00
2023-05-16T10:36:44.723Z,11921.00
2023-05-16T10:37:40.096Z,10328.00
2023-05-16T10:38:35.705Z,10129.00
2023-05-16T10:39:31.029Z,8848.00
2023-05-16T10:40:26.497Z,10551.00
2023-05-16T10:41:21.901Z,13230.00
2023-05-16T10:42:17.268Z,13898.00
2023-05-16T10:43:12.744Z,15065.00
2023-05-16T10:44:08.476Z,15571.00
2023-05-16T10:45:05.806Z,17168.00
2023-05-16T10:45:59.530Z,18840.00
2023-05-16T10:46:54.765Z,19960.00
2023-05-16T10:47:50.281Z,20320.00
2023-05-16T10:48:45.944Z,22488.00
2023-05-16T10:49:41.083Z,26064.00
2023-05-16T10:50:36.330Z,27104.00
2023-05-16T10:51:31.786Z,29448.00
2023-05-16T10:52:27.193Z,29416.00
2023-05-16T10:53:22.838Z,31560.00
2023-05-16T10:54:18.109Z,33856.00
2023-05-16T10:55:13.559Z,34608.00
2023-05-16T10:56:09.041Z,31392.00
2023-05-16T10:57:04.369Z,29408.00
2023-05-16T10:57:59.868Z,28000.00
2023-05-16T10:58:55.185Z,26280.00
2023-05-16T10:59:50.475Z,23784.00
2023-05-16T11:00:45.952Z,23088.00
2023-05-16T11:01:41.362Z,20880.00
2023-05-16T11:02:36.767Z,21032.00
2023-05-16T11:03:32.278Z,20440.00
2023-05-16T11:04:27.701Z,19880.00
2023-05-16T11:05:23.134Z,15900.00
2023-05-16T11:06:21.047Z,17760.00
2023-05-16T11:07:14.080Z,17072.00
2023-05-16T11:08:09.576Z,15857.00
2023-05-16T11:09:04.929Z,14838.00
2023-05-16T11:10:00.355Z,17592.00
2023-05-16T11:10:55.714Z,16688.00
2023-05-16T11:11:51.106Z,16248.00
2023-05-16T11:12:46.401Z,15842.00
2023-05-16T11:13:41.833Z,13358.00
2023-05-16T11:14:37.249Z,11773.00
2023-05-16T11:15:32.822Z,13720.00
2023-05-16T11:16:28.153Z,18776.00
2023-05-16T11:17:23.896Z,19184.00
2023-05-16T11:18:19.151Z,13656.00
2023-05-16T11:19:14.785Z,14179.00
2023-05-16T11:20:09.792Z,15161.00
2023-05-16T11:21:05.397Z,14385.00
2023-05-16T11:22:01.023Z,15912.00
2023-05-16T11:22:56.475Z,17288.00
2023-05-16T11:23:51.972Z,20552.00
2023-05-16T11:24:47.593Z,20992.00
2023-05-16T11:25:42.958Z,18816.00
2023-05-16T11:26:38.252Z,15290.00
2023-05-16T11:27:33.908Z,13929.00
2023-05-16T11:28:29.092Z,15094.00
2023-05-16T11:29:24.553Z,14170.00
2023-05-16T11:30:20.059Z,12107.00
2023-05-16T11:31:15.531Z,10810.00
2023-05-16T11:32:10.911Z,9917.00
2023-05-16T11:33:06.538Z,8613.00
2023-05-16T11:34:01.942Z,8776.00