createdAt,value
2022-08-31T00:02:43.712Z,19.65
2022-08-31T00:07:45.164Z,19.62
2022-08-31T00:12:49.456Z,19.58
2022-08-31T00:17:51.745Z,19.61
2022-08-31T00:22:53.252Z,19.56
2022-08-31T00:27:58.429Z,19.52
2022-08-31T00:33:00.256Z,19.42
2022-08-31T00:38:03.681Z,19.52
2022-08-31T00:43:05.175Z,19.38
2022-08-31T00:48:07.135Z,19.51
2022-08-31T00:53:08.575Z,19.41
2022-08-31T00:58:13.022Z,19.26
2022-08-31T01:03:16.026Z,19.15
2022-08-31T01:08:17.898Z,19.25
2022-08-31T01:13:29.536Z,19.21
2022-08-31T01:18:33.102Z,19.04
2022-08-31T01:23:42.760Z,19.14
2022-08-31T01:28:44.704Z,19.14
2022-08-31T01:33:46.564Z,19.13
2022-08-31T01:38:52.878Z,19.08
2022-08-31T01:43:55.176Z,19.04
2022-08-31T01:48:56.550Z,18.92
2022-08-31T01:53:58.083Z,18.96
2022-08-31T01:58:59.730Z,18.96
2022-08-31T02:04:03.954Z,18.86
2022-08-31T02:09:07.043Z,18.80
2022-08-31T02:14:09.190Z,18.82
2022-08-31T02:19:11.004Z,18.73
2022-08-31T02:24:12.560Z,18.56
2022-08-31T02:29:13.973Z,18.56
2022-08-31T02:34:17.182Z,18.60
2022-08-31T02:39:18.655Z,18.50
2022-08-31T02:44:20.112Z,18.49
2022-08-31T02:49:21.635Z,18.47
2022-08-31T02:54:23.182Z,18.37
2022-08-31T02:59:24.594Z,18.35
2022-08-31T03:04:26.014Z,18.36
2022-08-31T03:09:27.499Z,18.39
2022-08-31T03:14:28.911Z,18.29
2022-08-31T03:19:30.387Z,18.26
2022-08-31T03:24:31.837Z,18.27
2022-08-31T03:29:33.305Z,18.22
2022-08-31T03:34:34.718Z,18.06
2022-08-31T03:39:36.129Z,18.05
2022-08-31T03:44:37.597Z,18.13
2022-08-31T03:49:39.030Z,18.04
2022-08-31T03:54:40.745Z,18.08
2022-08-31T03:59:42.187Z,17.92
2022-08-31T04:04:43.579Z,17.93
2022-08-31T04:09:45.789Z,17.83
2022-08-31T04:14:47.270Z,17.81
2022-08-31T04:19:48.717Z,17.82
2022-08-31T04:24:50.179Z,17.59
2022-08-31T04:29:51.588Z,17.67
2022-08-31T04:39:59.326Z,17.54
2022-08-31T04:45:00.836Z,17.55
2022-08-31T04:50:02.711Z,17.50
2022-08-31T04:55:05.235Z,17.45
2022-08-31T05:00:07.642Z,17.38
2022-08-31T05:05:09.442Z,17.38
2022-08-31T05:10:11.245Z,17.28
2022-08-31T05:15:12.699Z,17.18
2022-08-31T05:20:14.127Z,17.24
2022-08-31T05:25:15.663Z,17.17
2022-08-31T05:30:17.214Z,17.04
2022-08-31T05:35:18.795Z,17.14
2022-08-31T05:40:20.283Z,17.22
2022-08-31T05:45:21.713Z,17.14
2022-08-31T05:50:23.420Z,17.17
2022-08-31T05:55:24.837Z,17.07
2022-08-31T06:00:26.534Z,17.25
2022-08-31T06:05:28.647Z,17.21
2022-08-31T06:10:32.898Z,17.30
2022-08-31T06:15:34.329Z,17.36
2022-08-31T06:20:40.823Z,17.42
2022-08-31T06:25:42.579Z,17.33
2022-08-31T06:30:54.710Z,17.40
2022-08-31T06:35:56.945Z,17.56
2022-08-31T06:40:59.849Z,17.61
2022-08-31T06:46:02.193Z,17.71
2022-08-31T06:51:04.862Z,17.81
2022-08-31T06:56:20.512Z,17.63
2022-08-31T07:01:34.759Z,17.94
2022-08-31T07:06:42.666Z,17.96
2022-08-31T07:11:47.462Z,17.95
2022-08-31T07:16:50.123Z,17.94
2022-08-31T07:21:57.444Z,18.07
2022-08-31T07:27:04.317Z,18.21
2022-08-31T07:32:14.139Z,18.31
2022-08-31T07:37:33.787Z,18.41
2022-08-31T07:42:46.673Z,18.62
2022-08-31T07:47:48.798Z,18.66
2022-08-31T07:52:54.116Z,18.78
2022-08-31T07:57:56.673Z,19.05
2022-08-31T08:03:01.552Z,19.19
2022-08-31T08:08:09.326Z,19.52
2022-08-31T08:13:17.016Z,19.50
2022-08-31T08:18:20.711Z,19.71
2022-08-31T08:23:28.386Z,19.92
2022-08-31T08:28:40.056Z,20.20
2022-08-31T08:33:42.643Z,20.18
2022-08-31T08:38:47.155Z,20.15
2022-08-31T08:44:00.642Z,20.35
2022-08-31T08:49:14.920Z,20.57
2022-08-31T08:54:26.323Z,20.80
2022-08-31T08:59:28.647Z,20.76
2022-08-31T09:04:51.486Z,21.01
2022-08-31T09:10:14.479Z,21.04
2022-08-31T09:15:37.542Z,21.19
2022-08-31T09:20:41.134Z,21.25
2022-08-31T09:25:52.401Z,21.37
2022-08-31T09:30:54.958Z,21.47
2022-08-31T09:36:18.108Z,21.47
2022-08-31T09:41:31.063Z,21.55
2022-08-31T09:46:35.023Z,21.70
2022-08-31T09:51:38.491Z,21.68
2022-08-31T09:56:55.477Z,21.60
2022-08-31T10:02:00.630Z,21.76
2022-08-31T10:07:29.094Z,21.87
2022-08-31T10:13:06.194Z,21.98
2022-08-31T10:18:14.207Z,22.08
2022-08-31T10:23:37.067Z,22.15
2022-08-31T10:28:59.121Z,22.17
2022-08-31T10:34:27.680Z,22.25
2022-08-31T10:39:58.593Z,22.32
2022-08-31T10:45:10.402Z,22.47
2022-08-31T10:50:16.295Z,22.36
2022-08-31T10:55:59.139Z,22.48
2022-08-31T11:01:09.688Z,22.46
2022-08-31T11:06:35.276Z,22.48
2022-08-31T11:11:51.974Z,22.62
2022-08-31T11:17:18.824Z,22.68
2022-08-31T11:22:49.958Z,22.71
2022-08-31T11:28:06.998Z,23.02
2022-08-31T11:33:20.215Z,23.06
2022-08-31T11:38:47.878Z,23.18
2022-08-31T11:43:52.104Z,23.27
2022-08-31T11:48:53.859Z,23.38
2022-08-31T11:53:56.035Z,23.50
2022-08-31T11:59:33.892Z,23.53
2022-08-31T12:04:46.101Z,23.63
2022-08-31T12:10:02.980Z,23.74
2022-08-31T12:15:35.603Z,23.98
2022-08-31T12:21:01.605Z,23.97
2022-08-31T12:26:09.020Z,24.09
2022-08-31T12:31:15.562Z,24.04
2022-08-31T12:36:19.369Z,24.24
2022-08-31T12:41:24.862Z,24.23
2022-08-31T12:46:53.366Z,24.22
2022-08-31T12:52:07.281Z,24.30
2022-08-31T12:57:42.646Z,24.42
2022-08-31T13:02:47.100Z,24.56
2022-08-31T13:07:49.457Z,24.49
2022-08-31T13:12:53.946Z,24.48
2022-08-31T13:17:56.423Z,24.64
2022-08-31T13:23:02.218Z,24.53
2022-08-31T13:28:03.571Z,24.57
2022-08-31T13:33:22.128Z,24.55
2022-08-31T13:38:40.434Z,24.56
2022-08-31T13:43:46.986Z,24.50
2022-08-31T13:48:56.614Z,24.50
2022-08-31T13:54:00.718Z,24.42
2022-08-31T13:59:24.878Z,24.38
2022-08-31T14:04:57.280Z,24.46
2022-08-31T14:10:19.280Z,24.31
2022-08-31T14:15:56.427Z,24.41
2022-08-31T14:21:23.816Z,24.58
2022-08-31T14:26:27.937Z,24.41
2022-08-31T14:31:52.225Z,24.43
2022-08-31T14:37:06.882Z,24.50
2022-08-31T14:42:14.394Z,24.44
2022-08-31T14:47:15.764Z,24.32
2022-08-31T14:52:17.799Z,24.40
2022-08-31T14:57:25.402Z,24.30
2022-08-31T15:02:31.141Z,24.28
2022-08-31T15:07:36.175Z,24.34
2022-08-31T15:12:37.627Z,24.23
2022-08-31T15:17:40.153Z,24.21
2022-08-31T15:22:42.113Z,24.41
2022-08-31T15:27:44.160Z,24.20
2022-08-31T15:32:47.839Z,24.20
2022-08-31T15:37:56.390Z,24.17
2022-08-31T15:42:58.499Z,24.10
2022-08-31T15:48:18.489Z,24.10
2022-08-31T15:53:27.354Z,24.10
2022-08-31T15:58:30.060Z,24.15
2022-08-31T16:03:34.949Z,24.04
2022-08-31T16:08:41.207Z,24.03
2022-08-31T16:13:58.587Z,24.00
2022-08-31T16:19:04.309Z,23.99
2022-08-31T16:24:09.706Z,23.95
2022-08-31T16:29:15.389Z,23.90
2022-08-31T16:34:18.748Z,23.95
2022-08-31T16:39:20.275Z,23.91
2022-08-31T16:44:21.865Z,23.67
2022-08-31T16:49:36.692Z,23.86
2022-08-31T16:54:42.951Z,23.80
2022-08-31T16:59:44.884Z,23.78
2022-08-31T17:04:54.488Z,23.73
2022-08-31T17:09:57.894Z,23.73
2022-08-31T17:15:00.563Z,23.59
2022-08-31T17:20:03.763Z,23.59
2022-08-31T17:25:08.044Z,23.51
2022-08-31T17:30:10.035Z,23.52
2022-08-31T17:35:11.861Z,23.39
2022-08-31T17:40:14.251Z,23.31
2022-08-31T17:45:17.032Z,23.17
2022-08-31T17:50:21.138Z,23.17
2022-08-31T17:55:22.700Z,23.08
2022-08-31T18:00:24.372Z,23.02
2022-08-31T18:05:27.640Z,22.88
2022-08-31T18:10:29.320Z,22.86
2022-08-31T18:15:31.210Z,22.82
2022-08-31T18:20:32.778Z,22.72
2022-08-31T18:25:36.868Z,22.65
2022-08-31T18:30:41.218Z,22.38
2022-08-31T18:35:46.273Z,22.48
2022-08-31T18:41:06.245Z,22.39
2022-08-31T18:46:07.769Z,22.24
2022-08-31T18:51:13.599Z,22.21
2022-08-31T18:56:17.433Z,22.16
2022-08-31T19:01:19.328Z,22.10
2022-08-31T19:06:26.014Z,21.97
2022-08-31T19:11:27.758Z,22.02
2022-08-31T19:16:29.356Z,21.88
2022-08-31T19:21:34.275Z,21.87
2022-08-31T19:26:40.039Z,21.53
2022-08-31T19:31:44.725Z,21.53
2022-08-31T19:36:50.316Z,21.45
2022-08-31T19:41:57.651Z,21.38
2022-08-31T19:47:02.571Z,21.29
2022-08-31T19:52:07.486Z,21.30
2022-08-31T19:57:09.980Z,20.95
2022-08-31T20:02:11.732Z,21.00
2022-08-31T20:07:13.633Z,21.03
2022-08-31T20:12:17.335Z,20.92
2022-08-31T20:17:20.405Z,20.82
2022-08-31T20:22:23.942Z,20.80
2022-08-31T20:27:31.018Z,20.81
2022-08-31T20:32:35.347Z,20.73
2022-08-31T20:37:36.866Z,20.62
2022-08-31T20:42:38.380Z,20.45
2022-08-31T20:47:58.159Z,20.60
2022-08-31T20:53:01.242Z,20.50
2022-08-31T20:58:04.296Z,20.49
2022-08-31T21:03:06.044Z,20.45
2022-08-31T21:08:07.679Z,20.42
2022-08-31T21:13:11.655Z,20.43
2022-08-31T21:18:18.042Z,20.34
2022-08-31T21:23:20.557Z,20.28
2022-08-31T21:28:22.262Z,20.31
2022-08-31T21:33:23.787Z,20.25
2022-08-31T21:38:26.803Z,20.25
2022-08-31T21:43:28.743Z,20.19
2022-08-31T21:48:32.671Z,20.14
2022-08-31T21:53:34.099Z,20.16
2022-08-31T21:58:35.997Z,20.07
2022-08-31T22:03:40.383Z,19.73
2022-08-31T22:08:41.943Z,19.98
2022-08-31T22:13:44.059Z,19.95
2022-08-31T22:19:01.652Z,19.78
2022-08-31T22:24:07.702Z,19.85
2022-08-31T22:29:11.665Z,19.82
2022-08-31T22:34:13.763Z,19.83
2022-08-31T22:39:17.872Z,19.80
2022-08-31T22:44:22.889Z,19.78
2022-08-31T22:49:25.812Z,19.74
2022-08-31T22:54:28.638Z,19.70
2022-08-31T22:59:30.579Z,19.64
2022-08-31T23:04:34.167Z,19.60
2022-08-31T23:09:36.077Z,19.51
2022-08-31T23:14:38.229Z,19.45
2022-08-31T23:19:42.946Z,19.45
2022-08-31T23:24:47.197Z,19.37
2022-08-31T23:29:55.892Z,19.33
2022-08-31T23:34:58.254Z,19.30
2022-08-31T23:40:00.623Z,19.30
2022-08-31T23:45:02.371Z,19.19
2022-08-31T23:50:07.506Z,19.17
2022-08-31T23:55:10.861Z,19.15
