createdAt,value
2023-03-19T00:00:49.167Z,97620.28
2023-03-19T00:03:16.680Z,97615.97
2023-03-19T00:05:54.073Z,97626.16
2023-03-19T00:08:22.922Z,97623.00
2023-03-19T00:10:51.128Z,97621.97
2023-03-19T00:13:20.142Z,97615.03
2023-03-19T00:15:47.711Z,97618.78
2023-03-19T00:18:15.408Z,97615.03
2023-03-19T00:20:43.762Z,97616.94
2023-03-19T00:23:11.349Z,97612.88
2023-03-19T00:25:38.788Z,97614.13
2023-03-19T00:28:06.409Z,97618.34
2023-03-19T00:30:34.400Z,97620.34
2023-03-19T00:33:03.125Z,97614.28
2023-03-19T00:35:30.610Z,97612.88
2023-03-19T00:37:58.478Z,97617.53
2023-03-19T00:40:26.287Z,97614.75
2023-03-19T00:42:53.878Z,97601.94
2023-03-19T00:45:21.886Z,97613.78
2023-03-19T00:47:49.927Z,97607.50
2023-03-19T00:50:17.476Z,97608.09
2023-03-19T00:52:44.937Z,97596.28
2023-03-19T00:55:12.730Z,97596.69
2023-03-19T00:57:40.417Z,97596.50
2023-03-19T01:00:08.927Z,97606.31
2023-03-19T01:02:36.962Z,97604.47
2023-03-19T01:05:04.695Z,97599.53
2023-03-19T01:07:33.184Z,97600.78
2023-03-19T01:10:01.029Z,97602.44
2023-03-19T01:12:28.741Z,97611.69
2023-03-19T01:14:56.494Z,97606.16
2023-03-19T01:17:24.230Z,97608.19
2023-03-19T01:19:51.758Z,97605.16
2023-03-19T01:22:19.451Z,97602.09
2023-03-19T01:24:53.234Z,97603.31
2023-03-19T01:27:21.439Z,97597.53
2023-03-19T01:29:50.955Z,97593.09
2023-03-19T01:32:29.456Z,97592.59
2023-03-19T01:35:13.990Z,97592.19
2023-03-19T01:37:41.948Z,97589.34
2023-03-19T01:40:13.364Z,97586.97
2023-03-19T01:42:55.598Z,97573.97
2023-03-19T01:45:43.400Z,97584.91
2023-03-19T01:48:34.301Z,97580.28
2023-03-19T01:51:11.252Z,97586.50
2023-03-19T01:54:10.628Z,97582.53
2023-03-19T01:56:48.446Z,97580.75
2023-03-19T01:59:37.565Z,97583.97
2023-03-19T02:02:35.509Z,97577.44
2023-03-19T02:05:25.617Z,97570.91
2023-03-19T02:08:03.524Z,97584.50
2023-03-19T02:10:32.481Z,97588.13
2023-03-19T02:13:00.232Z,97585.66
2023-03-19T02:15:28.237Z,97584.41
2023-03-19T02:17:56.077Z,97580.91
2023-03-19T02:20:43.351Z,97583.31
2023-03-19T02:23:36.446Z,97583.31
2023-03-19T02:26:16.308Z,97584.16
2023-03-19T02:28:48.016Z,97585.97
2023-03-19T02:31:20.988Z,97587.50
2023-03-19T02:34:26.823Z,97594.22
2023-03-19T02:37:01.110Z,97585.66
2023-03-19T02:39:40.560Z,97579.44
2023-03-19T02:42:11.315Z,97584.84
2023-03-19T02:44:38.897Z,97583.00
2023-03-19T02:47:09.661Z,97585.09
2023-03-19T02:49:37.284Z,97576.44
2023-03-19T02:52:05.211Z,97570.72
2023-03-19T02:54:32.753Z,97575.00
2023-03-19T02:57:00.326Z,97574.34
2023-03-19T02:59:27.874Z,97585.94
2023-03-19T03:01:55.453Z,97579.47
2023-03-19T03:04:22.961Z,97578.25
2023-03-19T03:06:50.430Z,97580.88
2023-03-19T03:09:18.482Z,97579.28
2023-03-19T03:11:46.260Z,97582.78
2023-03-19T03:14:13.932Z,97580.31
2023-03-19T03:16:44.571Z,97587.22
2023-03-19T03:19:12.245Z,97588.28
2023-03-19T03:21:39.926Z,97593.34
2023-03-19T03:24:07.804Z,97591.13
2023-03-19T03:26:38.927Z,97592.16
2023-03-19T03:29:06.866Z,97593.19
2023-03-19T03:31:35.069Z,97593.63
2023-03-19T03:34:03.213Z,97595.03
2023-03-19T03:36:32.572Z,97597.66
2023-03-19T03:39:00.130Z,97600.38
2023-03-19T03:41:27.729Z,97592.47
2023-03-19T03:43:55.678Z,97588.41
2023-03-19T03:46:24.429Z,97581.53
2023-03-19T03:48:53.409Z,97586.81
2023-03-19T03:51:21.785Z,97593.34
2023-03-19T03:53:49.408Z,97595.38
2023-03-19T03:56:16.931Z,97596.19
2023-03-19T03:58:44.700Z,97596.19
2023-03-19T04:01:19.527Z,97607.03
2023-03-19T04:03:52.171Z,97607.06
2023-03-19T04:06:22.821Z,97601.97
2023-03-19T04:09:03.371Z,97603.81
2023-03-19T04:11:33.965Z,97605.06
2023-03-19T04:14:03.403Z,97604.47
2023-03-19T04:16:33.518Z,97603.44
2023-03-19T04:19:01.427Z,97598.75
2023-03-19T04:21:30.225Z,97604.47
2023-03-19T04:23:58.064Z,97602.84
2023-03-19T04:26:25.733Z,97610.78
2023-03-19T04:28:53.415Z,97602.84
2023-03-19T04:31:21.037Z,97612.03
2023-03-19T04:33:49.714Z,97607.97
2023-03-19T04:36:18.063Z,97607.75
2023-03-19T04:38:45.759Z,97602.66
2023-03-19T04:41:16.379Z,97601.25
2023-03-19T04:43:57.085Z,97595.13
2023-03-19T04:46:24.935Z,97606.56
2023-03-19T04:48:52.400Z,97606.56
2023-03-19T04:51:21.735Z,97603.69
2023-03-19T04:53:49.811Z,97609.63
2023-03-19T04:56:18.522Z,97604.09
2023-03-19T04:58:46.667Z,97601.03
2023-03-19T05:01:14.179Z,97601.84
2023-03-19T05:04:03.916Z,97602.69
2023-03-19T05:06:34.073Z,97609.78
2023-03-19T05:09:01.936Z,97610.84
2023-03-19T05:11:29.501Z,97608.41
2023-03-19T05:14:19.686Z,97614.72
2023-03-19T05:16:59.986Z,97610.44
2023-03-19T05:19:34.297Z,97600.84
2023-03-19T05:22:02.093Z,97611.44
2023-03-19T05:24:29.939Z,97601.69
2023-03-19T05:26:58.432Z,97604.31
2023-03-19T05:29:26.783Z,97602.44
2023-03-19T05:32:17.677Z,97606.31
2023-03-19T05:34:45.410Z,97608.97
2023-03-19T05:37:13.964Z,97610.00
2023-03-19T05:39:42.892Z,97607.97
2023-03-19T05:42:11.513Z,97611.44
2023-03-19T05:44:39.272Z,97621.19
2023-03-19T05:47:18.423Z,97615.47
2023-03-19T05:49:53.401Z,97622.56
2023-03-19T05:52:21.374Z,97618.06
2023-03-19T05:54:50.786Z,97616.84
2023-03-19T05:57:41.389Z,97624.41
2023-03-19T06:00:18.798Z,97628.25
2023-03-19T06:02:48.224Z,97629.41
2023-03-19T06:05:34.455Z,97630.31
2023-03-19T06:08:18.060Z,97628.88
2023-03-19T06:11:04.627Z,97618.72
2023-03-19T06:13:34.049Z,97628.84
2023-03-19T06:16:07.718Z,97633.28
2023-03-19T06:18:42.241Z,97633.28
2023-03-19T06:21:12.668Z,97638.63
2023-03-19T06:23:40.344Z,97631.88
2023-03-19T06:26:09.372Z,97632.03
2023-03-19T06:28:44.845Z,97637.03
2023-03-19T06:31:13.744Z,97631.31
2023-03-19T06:33:57.665Z,97632.50
2023-03-19T06:36:31.128Z,97632.81
2023-03-19T06:38:59.628Z,97633.94
2023-03-19T06:41:27.455Z,97624.72
2023-03-19T06:44:02.570Z,97636.84
2023-03-19T06:46:30.665Z,97638.84
2023-03-19T06:48:58.142Z,97631.66
2023-03-19T06:51:27.985Z,97628.94
2023-03-19T06:53:56.703Z,97636.00
2023-03-19T06:56:24.149Z,97639.56
2023-03-19T06:58:52.020Z,97634.25
2023-03-19T07:01:19.496Z,97644.69
2023-03-19T07:03:47.000Z,97642.66
2023-03-19T07:06:14.543Z,97643.66
2023-03-19T07:08:46.316Z,97645.09
2023-03-19T07:11:14.998Z,97646.44
2023-03-19T07:13:42.990Z,97647.28
2023-03-19T07:16:10.548Z,97655.75
2023-03-19T07:18:38.599Z,97658.19
2023-03-19T07:21:06.147Z,97654.59
2023-03-19T07:23:33.598Z,97663.66
2023-03-19T07:26:01.096Z,97654.28
2023-03-19T07:28:28.590Z,97656.88
2023-03-19T07:30:56.472Z,97658.97
2023-03-19T07:33:23.974Z,97659.44
2023-03-19T07:35:51.904Z,97671.25
2023-03-19T07:38:19.414Z,97663.56
2023-03-19T07:41:00.910Z,97653.34
2023-03-19T07:43:29.525Z,97655.91
2023-03-19T07:45:57.499Z,97649.44
2023-03-19T07:48:24.998Z,97654.03
2023-03-19T07:50:52.781Z,97640.53
2023-03-19T07:53:20.852Z,97661.50
2023-03-19T07:55:49.053Z,97656.50
2023-03-19T07:58:17.136Z,97652.56
2023-03-19T08:00:45.389Z,97657.50
2023-03-19T08:03:13.239Z,97656.16
2023-03-19T08:05:40.943Z,97656.53
2023-03-19T08:08:09.367Z,97645.63
2023-03-19T08:10:38.592Z,97654.78
2023-03-19T08:13:06.937Z,97657.25
2023-03-19T08:15:34.923Z,97661.16
2023-03-19T08:18:05.177Z,97661.72
2023-03-19T08:20:33.263Z,97665.56
2023-03-19T08:23:01.034Z,97666.69
2023-03-19T08:25:32.629Z,97664.38
2023-03-19T08:28:01.156Z,97670.97
2023-03-19T08:30:29.174Z,97666.78
2023-03-19T08:32:56.848Z,97671.81
2023-03-19T08:35:27.190Z,97671.00
2023-03-19T08:37:55.534Z,97664.56
2023-03-19T08:40:23.965Z,97666.28
2023-03-19T08:42:51.459Z,97665.19
2023-03-19T08:45:19.304Z,97661.31
2023-03-19T08:47:46.801Z,97661.91
2023-03-19T08:50:14.763Z,97664.28
2023-03-19T08:52:42.534Z,97676.19
2023-03-19T08:55:10.701Z,97667.72
2023-03-19T08:57:38.177Z,97671.50
2023-03-19T09:00:06.444Z,97675.94
2023-03-19T09:02:34.024Z,97668.53
2023-03-19T09:05:01.491Z,97670.88
2023-03-19T09:07:29.201Z,97674.91
2023-03-19T09:09:56.612Z,97669.97
2023-03-19T09:12:24.347Z,97673.59
2023-03-19T09:14:51.956Z,97677.34
2023-03-19T09:17:19.485Z,97667.34
2023-03-19T09:19:46.947Z,97668.22
2023-03-19T09:22:14.582Z,97664.53
2023-03-19T09:24:42.112Z,97679.41
2023-03-19T09:27:09.531Z,97673.81
2023-03-19T09:29:36.995Z,97663.91
2023-03-19T09:32:04.602Z,97666.91
2023-03-19T09:34:32.056Z,97670.19
2023-03-19T09:36:59.574Z,97667.78
2023-03-19T09:39:26.996Z,97668.56
2023-03-19T09:42:12.978Z,97663.97
2023-03-19T09:44:44.368Z,97663.97
2023-03-19T09:47:34.342Z,97667.19
2023-03-19T09:50:11.504Z,97665.09
2023-03-19T09:53:09.985Z,97666.41
2023-03-19T09:55:44.519Z,97660.22
2023-03-19T09:58:36.445Z,97653.16
2023-03-19T10:01:05.024Z,97654.50
2023-03-19T10:03:38.407Z,97655.06
2023-03-19T10:06:21.351Z,97653.16
2023-03-19T10:09:15.201Z,97648.41
2023-03-19T10:12:01.388Z,97653.25
2023-03-19T10:14:55.483Z,97649.16
2023-03-19T10:17:29.366Z,97655.13
2023-03-19T10:20:16.058Z,97653.97
2023-03-19T10:22:51.807Z,97657.81
2023-03-19T10:25:26.184Z,97651.09
2023-03-19T10:28:01.948Z,97655.41
2023-03-19T10:30:33.814Z,97658.63
2023-03-19T10:33:26.451Z,97665.06
2023-03-19T10:36:02.293Z,97666.38
2023-03-19T10:38:31.159Z,97666.59
2023-03-19T10:41:43.555Z,97665.09
2023-03-19T10:44:29.467Z,97660.25
2023-03-19T10:47:11.105Z,97661.69
2023-03-19T10:49:38.772Z,97668.19
2023-03-19T10:52:17.280Z,97665.47
2023-03-19T10:54:46.162Z,97663.47
2023-03-19T10:57:26.566Z,97657.88
2023-03-19T10:59:54.720Z,97658.16
2023-03-19T11:02:27.572Z,97655.66
2023-03-19T11:05:23.809Z,97664.38
2023-03-19T11:07:57.119Z,97654.13
2023-03-19T11:10:30.184Z,97657.53
2023-03-19T11:13:13.616Z,97651.94
2023-03-19T11:15:41.491Z,97661.63
2023-03-19T11:18:19.601Z,97656.09
2023-03-19T11:20:55.740Z,97655.59
2023-03-19T11:23:23.313Z,97644.84
2023-03-19T11:25:53.186Z,97636.97
2023-03-19T11:28:26.947Z,97645.13
2023-03-19T11:30:54.556Z,97636.31
2023-03-19T11:33:50.553Z,97644.13
2023-03-19T11:36:22.565Z,97641.41
2023-03-19T11:39:00.820Z,97630.59
2023-03-19T11:42:13.145Z,97630.53
2023-03-19T11:44:52.906Z,97631.03
2023-03-19T11:47:28.297Z,97631.78
2023-03-19T11:50:08.469Z,97625.56
2023-03-19T11:52:59.352Z,97633.03
2023-03-19T11:55:38.609Z,97631.91
2023-03-19T11:58:18.211Z,97636.50
2023-03-19T12:00:54.067Z,97633.22
2023-03-19T12:03:22.126Z,97632.75
2023-03-19T12:05:59.921Z,97638.22
2023-03-19T12:08:37.767Z,97625.44
2023-03-19T12:11:35.648Z,97628.16
2023-03-19T12:14:23.560Z,97637.03
2023-03-19T12:17:15.980Z,97634.06
2023-03-19T12:20:17.223Z,97627.38
2023-03-19T12:23:23.212Z,97631.19
2023-03-19T12:26:04.707Z,97634.69
2023-03-19T12:28:41.927Z,97637.03
2023-03-19T12:31:31.291Z,97635.84
2023-03-19T12:34:05.272Z,97639.03
2023-03-19T12:36:36.365Z,97639.09
2023-03-19T12:39:30.935Z,97646.25
2023-03-19T12:41:58.989Z,97638.28
2023-03-19T12:44:37.708Z,97635.88
2023-03-19T12:47:10.803Z,97630.50
2023-03-19T12:49:46.449Z,97631.13
2023-03-19T12:52:38.051Z,97636.78
2023-03-19T12:55:25.800Z,97631.41
2023-03-19T12:58:04.017Z,97634.88
2023-03-19T13:00:43.403Z,97641.03
2023-03-19T13:03:18.959Z,97640.69
2023-03-19T13:06:05.112Z,97641.66
2023-03-19T13:08:47.567Z,97648.25
2023-03-19T13:11:36.542Z,97644.22
2023-03-19T13:14:21.987Z,97648.19
2023-03-19T13:17:12.378Z,97649.06
2023-03-19T13:19:57.234Z,97645.31
2023-03-19T13:22:32.206Z,97646.97
2023-03-19T13:25:02.039Z,97645.06
2023-03-19T13:27:36.857Z,97647.19
2023-03-19T13:30:10.328Z,97645.59
2023-03-19T13:32:46.015Z,97651.16
2023-03-19T13:35:16.656Z,97651.69
2023-03-19T13:37:44.696Z,97648.47
2023-03-19T13:40:54.614Z,97644.94
2023-03-19T13:43:31.326Z,97649.19
2023-03-19T13:46:13.789Z,97648.72
2023-03-19T13:48:47.781Z,97641.53
2023-03-19T13:51:25.336Z,97641.06
2023-03-19T13:53:53.904Z,97645.03
2023-03-19T13:56:30.050Z,97640.94
2023-03-19T13:59:24.410Z,97641.75
2023-03-19T14:01:51.992Z,97640.13
2023-03-19T14:04:29.464Z,97631.53
2023-03-19T14:07:13.455Z,97642.25
2023-03-19T14:09:45.076Z,97641.97
2023-03-19T14:12:18.566Z,97643.28
2023-03-19T14:14:53.941Z,97647.47
2023-03-19T14:17:35.035Z,97644.66
2023-03-19T14:20:12.543Z,97636.38
2023-03-19T14:22:58.277Z,97638.22
2023-03-19T14:25:28.035Z,97647.28
2023-03-19T14:28:02.394Z,97638.97
2023-03-19T14:30:37.951Z,97641.13
2023-03-19T14:33:15.548Z,97639.00
2023-03-19T14:35:47.150Z,97632.28
2023-03-19T14:38:29.496Z,97629.03
2023-03-19T14:41:01.270Z,97635.44
2023-03-19T14:43:53.603Z,97632.81
2023-03-19T14:46:41.877Z,97635.25
2023-03-19T14:49:46.618Z,97632.59
2023-03-19T14:52:23.533Z,97639.41
2023-03-19T14:54:55.977Z,97634.56
2023-03-19T14:57:28.044Z,97637.72
2023-03-19T14:59:56.714Z,97643.34
2023-03-19T15:02:39.266Z,97645.69
2023-03-19T15:05:18.926Z,97639.59
2023-03-19T15:07:49.649Z,97643.69
2023-03-19T15:10:27.915Z,97639.66
2023-03-19T15:13:11.292Z,97644.94
2023-03-19T15:16:00.784Z,97642.41
2023-03-19T15:18:28.809Z,97645.66
2023-03-19T15:20:57.002Z,97643.50
2023-03-19T15:23:28.942Z,97641.88
2023-03-19T15:26:02.047Z,97642.88
2023-03-19T15:28:44.764Z,97637.81
2023-03-19T15:31:30.433Z,97644.50
2023-03-19T15:34:01.010Z,97643.22
2023-03-19T15:36:31.769Z,97639.25
2023-03-19T15:39:06.111Z,97647.63
2023-03-19T15:41:40.437Z,97645.81
2023-03-19T15:44:14.649Z,97643.91
2023-03-19T15:46:44.725Z,97647.63
2023-03-19T15:49:20.165Z,97654.88
2023-03-19T15:51:53.502Z,97657.78
2023-03-19T15:54:21.880Z,97662.38
2023-03-19T15:56:51.326Z,97661.84
2023-03-19T15:59:22.292Z,97663.69
2023-03-19T16:01:51.163Z,97672.28
2023-03-19T16:04:25.584Z,97674.78
2023-03-19T16:06:53.324Z,97669.59
2023-03-19T16:09:24.869Z,97675.31
2023-03-19T16:11:54.299Z,97674.75
2023-03-19T16:14:25.372Z,97678.69
2023-03-19T16:16:59.984Z,97688.41
2023-03-19T16:19:32.260Z,97696.63
2023-03-19T16:22:01.115Z,97697.28
2023-03-19T16:24:51.320Z,97705.16
2023-03-19T16:27:21.591Z,97700.25
2023-03-19T16:29:57.617Z,97702.47
2023-03-19T16:32:27.088Z,97703.00
2023-03-19T16:35:06.287Z,97707.81
2023-03-19T16:37:33.933Z,97715.75
2023-03-19T16:40:24.482Z,97722.75
2023-03-19T16:43:06.190Z,97716.19
2023-03-19T16:45:35.389Z,97724.47
2023-03-19T16:48:03.697Z,97730.53
2023-03-19T16:50:43.617Z,97730.44
2023-03-19T16:53:22.627Z,97740.53
2023-03-19T16:55:51.063Z,97735.41
2023-03-19T16:58:27.217Z,97738.97
2023-03-19T17:00:54.904Z,97742.28
2023-03-19T17:03:22.317Z,97748.25
2023-03-19T17:05:49.963Z,97738.84
2023-03-19T17:08:17.569Z,97750.59
2023-03-19T17:10:49.324Z,97744.91
2023-03-19T17:13:28.215Z,97750.72
2023-03-19T17:16:02.871Z,97752.03
2023-03-19T17:18:35.218Z,97759.13
2023-03-19T17:21:21.578Z,97754.63
2023-03-19T17:23:49.721Z,97756.84
2023-03-19T17:26:23.261Z,97755.13
2023-03-19T17:28:50.812Z,97751.31
2023-03-19T17:31:30.405Z,97754.19
2023-03-19T17:34:12.826Z,97753.63
2023-03-19T17:36:40.806Z,97753.06
2023-03-19T17:39:11.400Z,97747.38
2023-03-19T17:41:38.955Z,97753.31
2023-03-19T17:44:06.784Z,97756.78
2023-03-19T17:46:39.762Z,97760.72
2023-03-19T17:49:20.704Z,97760.88
2023-03-19T17:51:48.997Z,97755.19
2023-03-19T17:54:16.470Z,97763.75
2023-03-19T17:56:43.927Z,97763.66
2023-03-19T17:59:12.184Z,97764.47
2023-03-19T18:01:43.719Z,97768.75
2023-03-19T18:04:15.057Z,97762.00
2023-03-19T18:06:45.798Z,97767.34
2023-03-19T18:09:22.357Z,97770.25
2023-03-19T18:11:50.272Z,97762.72
2023-03-19T18:14:18.014Z,97774.53
2023-03-19T18:16:46.987Z,97773.16
2023-03-19T18:19:37.849Z,97781.06
2023-03-19T18:22:17.042Z,97780.72
2023-03-19T18:24:44.952Z,97775.59
2023-03-19T18:27:13.430Z,97782.44
2023-03-19T18:29:40.979Z,97780.91
2023-03-19T18:32:16.430Z,97785.19
2023-03-19T18:34:44.126Z,97786.84
2023-03-19T18:37:17.047Z,97787.28
2023-03-19T18:39:45.154Z,97784.63
2023-03-19T18:42:13.468Z,97786.59
2023-03-19T18:44:40.978Z,97782.66
2023-03-19T18:47:16.478Z,97783.13
2023-03-19T18:49:44.821Z,97783.56
2023-03-19T18:52:19.142Z,97790.19
2023-03-19T18:54:47.211Z,97789.72
2023-03-19T18:57:16.205Z,97792.19
2023-03-19T18:59:43.893Z,97783.13
2023-03-19T19:02:32.623Z,97795.19
2023-03-19T19:05:00.819Z,97791.84
2023-03-19T19:07:28.364Z,97795.53
2023-03-19T19:09:55.947Z,97791.84
2023-03-19T19:12:24.816Z,97799.94
2023-03-19T19:14:52.385Z,97799.25
2023-03-19T19:17:24.175Z,97793.78
2023-03-19T19:19:51.810Z,97799.47
2023-03-19T19:22:20.536Z,97793.13
2023-03-19T19:24:48.075Z,97806.44
2023-03-19T19:27:22.048Z,97805.41
2023-03-19T19:29:50.396Z,97799.47
2023-03-19T19:32:27.320Z,97795.66
2023-03-19T19:34:55.178Z,97801.00
2023-03-19T19:37:23.763Z,97806.53
2023-03-19T19:39:51.778Z,97802.84
2023-03-19T19:42:22.413Z,97803.06
2023-03-19T19:44:59.043Z,97807.13
2023-03-19T19:47:27.849Z,97805.97
2023-03-19T19:49:56.612Z,97799.00
2023-03-19T19:52:24.113Z,97815.25
2023-03-19T19:54:52.041Z,97803.66
2023-03-19T19:57:23.152Z,97810.59
2023-03-19T19:59:52.077Z,97810.59
2023-03-19T20:02:31.174Z,97814.53
2023-03-19T20:04:58.897Z,97818.59
2023-03-19T20:07:27.257Z,97814.78
2023-03-19T20:09:54.743Z,97812.13
2023-03-19T20:12:26.609Z,97808.28
2023-03-19T20:14:54.167Z,97817.44
2023-03-19T20:17:21.618Z,97811.50
2023-03-19T20:19:49.366Z,97820.66
2023-03-19T20:22:17.109Z,97820.53
2023-03-19T20:24:45.552Z,97824.34
2023-03-19T20:27:33.706Z,97813.69
2023-03-19T20:30:01.662Z,97821.47
2023-03-19T20:32:33.183Z,97825.41
2023-03-19T20:35:01.237Z,97823.78
2023-03-19T20:37:29.061Z,97828.31
2023-03-19T20:39:56.887Z,97825.84
2023-03-19T20:42:25.593Z,97822.13
2023-03-19T20:44:58.189Z,97821.13
2023-03-19T20:47:26.097Z,97825.63
2023-03-19T20:49:54.094Z,97829.41
2023-03-19T20:52:21.640Z,97823.84
2023-03-19T20:54:49.135Z,97826.44
2023-03-19T20:57:21.402Z,97831.31
2023-03-19T20:59:48.940Z,97828.41
2023-03-19T21:02:18.675Z,97830.63
2023-03-19T21:04:47.714Z,97835.16
2023-03-19T21:07:27.579Z,97831.22
2023-03-19T21:09:58.679Z,97829.59
2023-03-19T21:12:32.440Z,97824.72
2023-03-19T21:15:01.364Z,97827.84
2023-03-19T21:17:28.887Z,97832.72
2023-03-19T21:19:56.990Z,97826.00
2023-03-19T21:22:28.812Z,97825.41
2023-03-19T21:25:06.135Z,97832.81
2023-03-19T21:27:36.781Z,97829.31
2023-03-19T21:30:08.054Z,97823.41
2023-03-19T21:32:35.685Z,97820.94
2023-03-19T21:35:03.138Z,97819.09
2023-03-19T21:37:30.639Z,97816.00
2023-03-19T21:39:58.023Z,97820.13
2023-03-19T21:42:31.902Z,97814.22
2023-03-19T21:44:59.740Z,97812.09
2023-03-19T21:47:27.139Z,97815.81
2023-03-19T21:49:55.697Z,97814.19
2023-03-19T21:52:23.202Z,97817.19
2023-03-19T21:54:51.216Z,97822.81
2023-03-19T21:57:18.781Z,97820.97
2023-03-19T21:59:47.137Z,97818.91
2023-03-19T22:02:23.635Z,97827.09
2023-03-19T22:04:51.155Z,97814.16
2023-03-19T22:07:18.646Z,97818.78
2023-03-19T22:09:46.178Z,97812.88
2023-03-19T22:12:27.613Z,97810.09
2023-03-19T22:14:55.492Z,97807.06
2023-03-19T22:17:25.862Z,97809.59
2023-03-19T22:19:53.490Z,97812.47
2023-03-19T22:22:20.934Z,97806.63
2023-03-19T22:24:48.503Z,97808.13
2023-03-19T22:27:17.426Z,97813.09
2023-03-19T22:29:46.237Z,97805.94
2023-03-19T22:32:18.515Z,97807.94
2023-03-19T22:34:46.118Z,97815.09
2023-03-19T22:37:26.488Z,97818.19
2023-03-19T22:39:54.753Z,97817.25
2023-03-19T22:42:26.418Z,97823.50
2023-03-19T22:44:54.848Z,97811.50
2023-03-19T22:47:25.234Z,97818.47
2023-03-19T22:49:52.768Z,97824.59
2023-03-19T22:52:20.146Z,97818.47
2023-03-19T22:54:48.098Z,97815.56
2023-03-19T22:57:15.873Z,97813.28
2023-03-19T22:59:44.072Z,97819.69
2023-03-19T23:02:14.927Z,97817.19
2023-03-19T23:04:42.427Z,97820.19
2023-03-19T23:07:12.674Z,97819.84
2023-03-19T23:09:40.540Z,97814.06
2023-03-19T23:14:36.927Z,97815.22
2023-03-19T23:17:14.482Z,97820.34
2023-03-19T23:19:42.027Z,97816.03
2023-03-19T23:22:15.295Z,97815.81
2023-03-19T23:24:42.805Z,97815.81
2023-03-19T23:27:23.305Z,97808.75
2023-03-19T23:29:51.225Z,97811.97
2023-03-19T23:32:18.670Z,97818.78
2023-03-19T23:34:59.181Z,97810.13
2023-03-19T23:37:29.216Z,97808.50
2023-03-19T23:39:58.035Z,97814.41
2023-03-19T23:42:29.113Z,97809.31
2023-03-19T23:44:59.518Z,97813.47
2023-03-19T23:47:29.016Z,97809.75
2023-03-19T23:49:57.057Z,97807.94
2023-03-19T23:52:24.553Z,97810.59
2023-03-19T23:54:52.588Z,97806.88
2023-03-19T23:57:22.352Z,97806.63
2023-03-19T23:59:52.394Z,97805.38
