createdAt,value
2018-05-23T00:00:15.922Z,91.90
2018-05-23T00:02:43.380Z,91.40
2018-05-23T00:05:18.436Z,91.40
2018-05-23T00:07:46.176Z,91.50
2018-05-23T00:10:13.639Z,91.60
2018-05-23T00:12:41.129Z,92.10
2018-05-23T00:15:08.651Z,92.50
2018-05-23T00:17:36.354Z,92.70
2018-05-23T00:20:07.558Z,92.60
2018-05-23T00:22:35.032Z,92.60
2018-05-23T00:25:03.249Z,94.10
2018-05-23T00:27:30.960Z,94.10
2018-05-23T00:29:58.416Z,94.70
2018-05-23T00:32:26.090Z,95.10
2018-05-23T00:34:53.585Z,95.40
2018-05-23T00:37:22.279Z,95.80
2018-05-23T00:39:49.985Z,95.80
2018-05-23T00:42:17.521Z,96.90
2018-05-23T00:44:45.901Z,97.50
2018-05-23T00:47:13.351Z,98.00
2018-05-23T00:49:40.813Z,98.90
2018-05-23T00:52:11.391Z,99.80
2018-05-23T00:54:38.852Z,99.90
2018-05-23T00:57:06.324Z,99.70
2018-05-23T00:59:33.786Z,99.90
2018-05-23T01:02:01.243Z,99.90
2018-05-23T01:04:28.710Z,99.90
2018-05-23T01:06:59.496Z,99.90
2018-05-23T01:09:27.060Z,99.90
2018-05-23T01:11:54.884Z,99.90
2018-05-23T01:14:22.351Z,99.90
2018-05-23T01:16:49.836Z,99.90
2018-05-23T01:19:17.405Z,99.90
2018-05-23T01:21:45.661Z,99.90
2018-05-23T01:24:13.740Z,99.90
2018-05-23T01:26:41.228Z,99.90
2018-05-23T01:29:08.716Z,99.90
2018-05-23T01:31:36.171Z,99.90
2018-05-23T01:34:03.677Z,99.90
2018-05-23T01:36:31.140Z,99.90
2018-05-23T01:39:03.704Z,99.90
2018-05-23T01:41:31.157Z,99.90
2018-05-23T01:43:58.638Z,99.90
2018-05-23T01:46:26.115Z,99.90
2018-05-23T01:49:06.355Z,99.90
2018-05-23T01:51:39.468Z,99.90
2018-05-23T01:54:06.929Z,99.90
2018-05-23T01:56:35.352Z,99.90
2018-05-23T01:59:03.013Z,99.90
2018-05-23T02:01:30.478Z,99.90
2018-05-23T02:03:57.957Z,99.90
2018-05-23T02:06:26.231Z,99.90
2018-05-23T02:08:54.886Z,99.90
2018-05-23T02:11:22.460Z,99.90
2018-05-23T02:13:50.722Z,99.90
2018-05-23T02:16:19.133Z,99.90
2018-05-23T02:18:46.620Z,99.90
2018-05-23T02:21:14.095Z,99.90
2018-05-23T02:23:45.275Z,99.90
2018-05-23T02:26:12.757Z,99.90
2018-05-23T02:28:40.274Z,99.90
2018-05-23T02:31:08.655Z,99.90
2018-05-23T02:33:36.146Z,99.90
2018-05-23T02:36:03.628Z,99.90
2018-05-23T02:38:31.098Z,99.90
2018-05-23T02:40:58.604Z,99.90
2018-05-23T02:43:26.106Z,99.90
2018-05-23T02:45:53.611Z,99.90
2018-05-23T02:48:22.009Z,99.90
2018-05-23T02:50:49.499Z,99.90
2018-05-23T02:53:16.964Z,99.90
2018-05-23T02:55:44.469Z,99.90
2018-05-23T02:58:11.939Z,99.90
2018-05-23T03:00:39.424Z,99.90
2018-05-23T03:03:07.397Z,99.90
2018-05-23T03:05:34.756Z,99.90
2018-05-23T03:08:05.265Z,99.90
2018-05-23T03:10:32.752Z,99.90
2018-05-23T03:13:00.507Z,99.90
2018-05-23T03:15:27.998Z,99.90
2018-05-23T03:17:55.476Z,99.90
2018-05-23T03:20:22.977Z,99.90
2018-05-23T03:22:50.436Z,99.90
2018-05-23T03:25:17.932Z,99.90
2018-05-23T03:27:45.394Z,99.90
2018-05-23T03:30:13.808Z,99.90
2018-05-23T03:32:41.323Z,99.90
2018-05-23T03:35:08.869Z,99.90
2018-05-23T03:37:36.301Z,99.90
2018-05-23T03:40:03.766Z,99.90
2018-05-23T03:42:31.371Z,99.90
2018-05-23T03:44:59.052Z,99.90
2018-05-23T03:47:26.541Z,99.90
2018-05-23T03:49:54.013Z,99.90
2018-05-23T03:52:23.212Z,99.90
2018-05-23T03:54:50.716Z,99.90
2018-05-23T03:57:18.174Z,99.90
2018-05-23T03:59:57.592Z,99.90
2018-05-23T04:02:38.235Z,99.90
2018-05-23T04:05:18.228Z,99.90
2018-05-23T04:07:45.839Z,99.90
2018-05-23T04:10:13.473Z,99.90
2018-05-23T04:12:45.295Z,99.90
2018-05-23T04:15:12.776Z,99.90
2018-05-23T04:17:40.526Z,99.90
2018-05-23T04:20:08.003Z,99.90
2018-05-23T04:22:35.549Z,99.90
2018-05-23T04:25:07.616Z,99.90
2018-05-23T04:27:35.164Z,99.90
2018-05-23T04:30:02.624Z,99.90
2018-05-23T04:32:30.128Z,99.90
2018-05-23T04:34:57.695Z,99.90
2018-05-23T04:37:25.195Z,99.90
2018-05-23T04:39:52.663Z,99.90
2018-05-23T04:42:20.147Z,99.90
2018-05-23T04:44:47.672Z,99.90
2018-05-23T04:47:16.200Z,99.90
2018-05-23T04:49:43.721Z,99.90
2018-05-23T04:52:11.935Z,99.90
2018-05-23T04:54:43.492Z,99.90
2018-05-23T04:57:11.130Z,99.90
2018-05-23T04:59:38.622Z,99.90
2018-05-23T05:02:06.058Z,99.90
2018-05-23T05:04:33.618Z,99.90
2018-05-23T05:07:01.079Z,99.90
2018-05-23T05:09:28.548Z,99.90
2018-05-23T05:11:56.091Z,99.90
2018-05-23T05:14:25.283Z,99.90
2018-05-23T05:16:52.900Z,99.90
2018-05-23T05:19:20.398Z,99.90
2018-05-23T05:21:47.853Z,99.90
2018-05-23T05:24:15.318Z,99.90
2018-05-23T05:26:42.841Z,99.90
2018-05-23T05:29:11.123Z,99.80
2018-05-23T05:31:38.817Z,99.70
2018-05-23T05:34:06.309Z,99.90
2018-05-23T05:36:33.920Z,99.90
2018-05-23T05:39:01.389Z,99.90
2018-05-23T05:41:29.687Z,99.90
2018-05-23T05:44:00.884Z,99.90
2018-05-23T05:46:28.423Z,99.90
2018-05-23T05:48:55.907Z,99.90
2018-05-23T05:51:24.186Z,99.90
2018-05-23T05:53:52.588Z,99.90
2018-05-23T05:56:23.467Z,99.90
2018-05-23T05:58:51.262Z,99.90
2018-05-23T06:01:18.846Z,99.90
2018-05-23T06:03:46.306Z,99.90
2018-05-23T06:06:13.935Z,99.90
2018-05-23T06:08:41.925Z,99.90
2018-05-23T06:11:13.401Z,99.90
2018-05-23T06:13:41.001Z,99.90
2018-05-23T06:16:08.511Z,99.90
2018-05-23T06:18:37.665Z,99.90
2018-05-23T06:21:05.166Z,99.90
2018-05-23T06:23:32.667Z,99.90
2018-05-23T06:26:00.169Z,99.90
2018-05-23T06:28:31.617Z,99.90
2018-05-23T06:30:59.856Z,99.90
2018-05-23T06:33:27.355Z,99.90
2018-05-23T06:35:54.998Z,99.90
2018-05-23T06:38:23.258Z,99.90
2018-05-23T06:40:51.430Z,99.90
2018-05-23T06:43:21.960Z,99.90
2018-05-23T06:45:49.446Z,99.90
2018-05-23T06:48:16.935Z,99.90
2018-05-23T06:50:44.404Z,99.90
2018-05-23T06:53:11.871Z,99.90
2018-05-23T06:55:39.518Z,99.90
2018-05-23T06:58:06.918Z,99.90
2018-05-23T07:00:34.720Z,99.90
2018-05-23T07:03:02.232Z,99.90
2018-05-23T07:05:29.889Z,99.90
2018-05-23T07:07:57.342Z,99.90
2018-05-23T07:10:25.116Z,99.90
2018-05-23T07:12:52.677Z,99.90
2018-05-23T07:15:20.185Z,99.90
2018-05-23T07:17:48.603Z,99.90
2018-05-23T07:20:16.199Z,99.90
2018-05-23T07:22:43.652Z,99.90
2018-05-23T07:25:11.116Z,99.90
2018-05-23T07:27:42.412Z,99.90
2018-05-23T07:30:17.024Z,99.90
2018-05-23T07:32:44.534Z,99.90
2018-05-23T07:35:12.003Z,99.90
2018-05-23T07:37:39.500Z,99.90
2018-05-23T07:40:06.991Z,99.90
2018-05-23T07:42:34.481Z,99.90
2018-05-23T07:45:06.102Z,99.90
2018-05-23T07:47:33.732Z,99.90
2018-05-23T07:50:01.300Z,99.90
2018-05-23T07:52:28.752Z,99.90
2018-05-23T07:54:56.292Z,99.90
2018-05-23T07:57:23.780Z,99.90
2018-05-23T07:59:52.174Z,99.90
2018-05-23T08:02:19.656Z,99.90
2018-05-23T08:04:47.158Z,99.90
2018-05-23T08:07:14.653Z,99.90
2018-05-23T08:09:42.422Z,99.90
2018-05-23T08:12:10.102Z,99.90
2018-05-23T08:14:37.605Z,99.90
2018-05-23T08:17:05.090Z,99.90
2018-05-23T08:19:32.580Z,99.90
2018-05-23T08:22:00.999Z,99.90
2018-05-23T08:24:29.342Z,99.90
2018-05-23T08:26:56.784Z,99.90
2018-05-23T08:29:27.724Z,99.90
2018-05-23T08:31:56.796Z,99.90
2018-05-23T08:34:24.309Z,99.90
2018-05-23T08:36:51.767Z,99.90
2018-05-23T08:39:19.271Z,99.90
2018-05-23T08:41:46.736Z,99.90
2018-05-23T08:44:26.474Z,99.90
2018-05-23T08:46:53.953Z,99.90
2018-05-23T08:49:22.304Z,99.90
2018-05-23T08:51:49.798Z,99.90
2018-05-23T08:54:17.271Z,99.90
2018-05-23T08:56:44.796Z,99.90
2018-05-23T08:59:15.823Z,99.90
2018-05-23T09:01:43.276Z,99.90
2018-05-23T09:04:11.075Z,99.90
2018-05-23T09:06:38.581Z,99.90
2018-05-23T09:09:06.162Z,99.90
2018-05-23T09:11:33.668Z,99.90
2018-05-23T09:14:01.147Z,99.90
2018-05-23T09:16:28.670Z,99.90
2018-05-23T09:18:56.148Z,99.90
2018-05-23T09:21:23.618Z,99.90
2018-05-23T09:23:51.128Z,99.90
2018-05-23T09:26:19.623Z,99.90
2018-05-23T09:28:47.150Z,99.90
2018-05-23T09:31:14.626Z,99.90
2018-05-23T09:33:42.136Z,99.90
2018-05-23T09:36:09.601Z,99.90
2018-05-23T09:38:37.101Z,99.90
2018-05-23T09:41:04.585Z,99.90
2018-05-23T09:43:32.121Z,99.90
2018-05-23T09:45:59.758Z,99.90
2018-05-23T09:48:27.611Z,99.90
2018-05-23T09:50:55.285Z,99.90
2018-05-23T09:53:22.760Z,99.90
2018-05-23T09:55:51.940Z,99.90
2018-05-23T09:58:19.435Z,99.90
2018-05-23T10:00:47.080Z,99.90
2018-05-23T10:03:14.592Z,99.90
2018-05-23T10:05:42.096Z,99.90
2018-05-23T10:08:09.556Z,99.90
2018-05-23T10:10:37.091Z,99.90
2018-05-23T10:13:04.568Z,99.90
2018-05-23T10:15:35.896Z,99.90
2018-05-23T10:18:03.372Z,99.90
2018-05-23T10:20:30.861Z,99.90
2018-05-23T10:22:58.320Z,99.90
2018-05-23T10:25:25.840Z,99.90
2018-05-23T10:27:53.312Z,99.90
2018-05-23T10:30:25.097Z,99.90
2018-05-23T10:32:52.598Z,99.90
2018-05-23T10:35:20.078Z,99.90
2018-05-23T10:37:47.546Z,99.90
2018-05-23T10:40:15.050Z,99.90
2018-05-23T10:42:42.527Z,98.70
2018-05-23T10:45:10.059Z,98.50
2018-05-23T10:47:37.618Z,98.90
2018-05-23T10:50:05.097Z,97.60
2018-05-23T10:52:32.587Z,98.00
2018-05-23T10:55:00.043Z,96.00
2018-05-23T10:57:27.546Z,94.50
2018-05-23T10:59:55.006Z,93.60
2018-05-23T11:02:23.257Z,93.80
2018-05-23T11:04:50.708Z,92.90
2018-05-23T11:07:18.200Z,94.30
2018-05-23T11:09:45.653Z,94.60
2018-05-23T11:12:13.257Z,93.00
2018-05-23T11:14:40.729Z,92.90
2018-05-23T11:17:08.179Z,92.50
2018-05-23T11:19:35.712Z,92.60
2018-05-23T11:22:03.250Z,91.10
2018-05-23T11:24:31.319Z,90.90
2018-05-23T11:26:58.832Z,90.70
2018-05-23T11:29:26.280Z,90.80
2018-05-23T11:31:58.334Z,90.00
2018-05-23T11:34:26.084Z,88.70
2018-05-23T11:36:53.556Z,88.00
2018-05-23T11:39:21.039Z,87.80
2018-05-23T11:41:48.496Z,89.00
2018-05-23T11:44:16.000Z,89.20
2018-05-23T11:46:50.548Z,87.70
2018-05-23T11:49:18.022Z,87.90
2018-05-23T11:51:46.584Z,84.90
2018-05-23T11:54:14.064Z,86.90
2018-05-23T11:56:41.561Z,87.80
2018-05-23T11:59:09.033Z,90.50
2018-05-23T12:01:39.493Z,91.60
2018-05-23T12:04:06.958Z,91.80
2018-05-23T12:06:35.255Z,91.10
2018-05-23T12:09:02.750Z,90.90
2018-05-23T12:11:30.252Z,91.00
2018-05-23T12:13:57.912Z,92.10
2018-05-23T12:16:25.360Z,92.50
2018-05-23T12:18:56.524Z,92.10
2018-05-23T12:21:24.022Z,92.90
2018-05-23T12:23:51.647Z,91.90
2018-05-23T12:26:19.907Z,91.40
2018-05-23T12:28:47.572Z,91.00
2018-05-23T12:31:15.261Z,91.00
2018-05-23T12:33:45.956Z,91.50
2018-05-23T12:36:13.472Z,92.00
2018-05-23T12:38:40.976Z,91.80
2018-05-23T12:41:09.464Z,91.80
2018-05-23T12:43:37.099Z,91.80
2018-05-23T12:46:04.605Z,91.30
2018-05-23T12:48:35.606Z,91.80
2018-05-23T12:51:04.524Z,91.80
2018-05-23T12:53:32.258Z,91.70
2018-05-23T12:55:59.760Z,91.40
2018-05-23T12:58:27.396Z,91.80
2018-05-23T13:00:54.852Z,90.70
2018-05-23T13:03:26.811Z,90.80
2018-05-23T13:05:54.180Z,90.80
2018-05-23T13:08:21.681Z,90.20
2018-05-23T13:10:49.160Z,90.80
2018-05-23T13:13:16.644Z,91.90
2018-05-23T13:15:44.868Z,93.00
2018-05-23T13:18:16.773Z,92.70
2018-05-23T13:20:44.247Z,92.60
2018-05-23T13:23:13.426Z,93.10
2018-05-23T13:25:40.987Z,93.10
2018-05-23T13:28:08.459Z,93.60
2018-05-23T13:30:35.963Z,93.90
2018-05-23T13:33:03.452Z,94.40
2018-05-23T13:35:34.985Z,95.40
2018-05-23T13:38:02.527Z,96.50
2018-05-23T13:40:29.984Z,98.20
2018-05-23T13:42:57.549Z,98.80
2018-05-23T13:45:25.046Z,99.90
2018-05-23T13:47:52.512Z,99.90
2018-05-23T13:50:19.980Z,99.90
2018-05-23T13:52:47.732Z,99.90
2018-05-23T13:55:16.223Z,99.90
2018-05-23T13:57:43.956Z,99.90
2018-05-23T14:00:11.444Z,99.90
2018-05-23T14:02:38.900Z,99.90
2018-05-23T14:05:06.401Z,99.90
2018-05-23T14:07:33.873Z,99.90
2018-05-23T14:10:01.374Z,99.90
2018-05-23T14:12:30.562Z,99.90
2018-05-23T14:14:58.020Z,99.90
2018-05-23T14:17:25.555Z,99.90
2018-05-23T14:19:53.241Z,99.90
2018-05-23T14:22:20.748Z,99.90
2018-05-23T14:24:48.220Z,99.90
2018-05-23T14:27:15.712Z,99.90
2018-05-23T14:29:43.734Z,99.90
2018-05-23T14:32:11.219Z,99.90
2018-05-23T14:34:42.485Z,99.90
2018-05-23T14:37:09.943Z,99.90
2018-05-23T14:39:37.571Z,99.90
2018-05-23T14:42:05.065Z,99.90
2018-05-23T14:44:33.329Z,99.90
2018-05-23T14:47:01.010Z,99.90
2018-05-23T14:49:28.460Z,99.90
2018-05-23T14:51:55.947Z,99.90
2018-05-23T14:54:23.476Z,99.90
2018-05-23T14:56:50.949Z,99.90
2018-05-23T14:59:19.424Z,99.90
2018-05-23T15:01:48.995Z,99.90
2018-05-23T15:04:17.821Z,99.90
2018-05-23T15:06:45.318Z,99.90
2018-05-23T15:09:12.828Z,99.90
2018-05-23T15:11:42.998Z,99.90
2018-05-23T15:14:10.519Z,99.90
2018-05-23T15:16:41.044Z,99.90
2018-05-23T15:19:13.923Z,99.90
2018-05-23T15:21:44.606Z,99.90
2018-05-23T15:24:12.233Z,99.90
2018-05-23T15:26:42.080Z,99.90
2018-05-23T15:29:10.313Z,99.90
2018-05-23T15:31:38.661Z,99.90
2018-05-23T15:34:06.202Z,99.90
2018-05-23T15:36:33.674Z,99.90
2018-05-23T15:39:01.150Z,99.90
2018-05-23T15:41:28.608Z,99.90
2018-05-23T15:43:56.085Z,99.90
2018-05-23T15:46:23.595Z,99.90
2018-05-23T15:48:52.535Z,99.90
2018-05-23T15:51:21.713Z,99.90
2018-05-23T15:53:49.184Z,99.90
2018-05-23T15:56:17.654Z,99.90
2018-05-23T15:58:46.812Z,99.90
2018-05-23T16:01:14.324Z,99.90
2018-05-23T16:03:42.581Z,99.90
2018-05-23T16:06:13.499Z,99.90
2018-05-23T16:08:41.901Z,99.90
2018-05-23T16:11:09.670Z,99.90
2018-05-23T16:13:37.118Z,99.90
2018-05-23T16:16:04.598Z,99.90
2018-05-23T16:18:32.043Z,99.90
2018-05-23T16:21:03.280Z,99.90
2018-05-23T16:23:32.123Z,99.90
2018-05-23T16:25:59.636Z,99.90
2018-05-23T16:28:27.392Z,99.90
2018-05-23T16:30:55.784Z,99.90
2018-05-23T16:33:23.285Z,99.90
2018-05-23T16:35:50.849Z,99.90
2018-05-23T16:38:18.443Z,99.90
2018-05-23T16:40:46.534Z,99.90
2018-05-23T16:43:15.607Z,99.90
2018-05-23T16:45:43.091Z,99.90
2018-05-23T16:48:12.884Z,99.90
2018-05-23T16:50:40.357Z,99.90
2018-05-23T16:53:13.268Z,99.90
2018-05-23T16:55:41.000Z,99.90
2018-05-23T16:58:08.496Z,99.90
2018-05-23T17:00:40.847Z,99.90
2018-05-23T17:03:08.428Z,99.90
2018-05-23T17:05:36.872Z,99.90
2018-05-23T17:08:04.336Z,99.90
2018-05-23T17:10:32.567Z,99.90
2018-05-23T17:13:08.474Z,99.90
2018-05-23T17:15:36.109Z,99.90
2018-05-23T17:18:03.674Z,99.90
2018-05-23T17:20:33.059Z,99.90
2018-05-23T17:23:02.867Z,99.90
2018-05-23T17:25:32.153Z,99.90
2018-05-23T17:28:00.511Z,99.90
2018-05-23T17:30:28.031Z,99.90
2018-05-23T17:32:58.092Z,99.90
2018-05-23T17:35:29.543Z,99.90
2018-05-23T17:38:06.250Z,99.90
2018-05-23T17:40:35.961Z,99.90
2018-05-23T17:43:03.663Z,99.90
2018-05-23T17:45:38.988Z,99.90
2018-05-23T17:48:08.814Z,99.90
2018-05-23T17:50:41.176Z,99.90
2018-05-23T17:53:12.735Z,99.90
2018-05-23T17:55:41.947Z,99.90
2018-05-23T17:58:09.498Z,99.90
2018-05-23T18:00:39.132Z,99.90
2018-05-23T18:03:06.708Z,99.90
2018-05-23T18:05:39.935Z,99.90
2018-05-23T18:08:11.084Z,99.90
2018-05-23T18:10:38.594Z,99.90
2018-05-23T18:13:06.510Z,99.90
2018-05-23T18:15:33.995Z,99.90
2018-05-23T18:18:01.513Z,99.90
2018-05-23T18:20:30.748Z,99.90
2018-05-23T18:22:58.968Z,99.90
2018-05-23T18:25:26.457Z,99.90
2018-05-23T18:27:54.828Z,99.90
2018-05-23T18:30:22.344Z,99.90
2018-05-23T18:32:50.924Z,99.90
2018-05-23T18:35:18.436Z,99.90
2018-05-23T18:37:45.949Z,99.90
2018-05-23T18:40:13.410Z,99.90
2018-05-23T18:42:40.894Z,99.90
2018-05-23T18:45:08.412Z,99.90
2018-05-23T18:47:35.938Z,99.90
2018-05-23T18:50:03.906Z,99.90
2018-05-23T18:52:32.204Z,99.90
2018-05-23T18:54:59.676Z,99.90
2018-05-23T18:57:27.290Z,99.90
2018-05-23T18:59:55.568Z,99.90
2018-05-23T19:02:24.302Z,99.90
2018-05-23T19:04:51.800Z,99.90
2018-05-23T19:07:19.321Z,99.90
2018-05-23T19:09:50.519Z,99.90
2018-05-23T19:12:18.384Z,99.90
2018-05-23T19:14:45.898Z,99.90
2018-05-23T19:17:14.186Z,99.90
2018-05-23T19:19:41.732Z,99.90
2018-05-23T19:22:09.642Z,99.90
2018-05-23T19:24:37.976Z,99.90
2018-05-23T19:27:05.895Z,99.90
2018-05-23T19:29:33.394Z,99.90
2018-05-23T19:32:00.912Z,99.90
2018-05-23T19:34:28.389Z,99.90
2018-05-23T19:36:56.896Z,99.90
2018-05-23T19:39:24.393Z,99.90
2018-05-23T19:41:51.967Z,99.90
2018-05-23T19:44:19.817Z,99.90
2018-05-23T19:46:47.453Z,99.90
2018-05-23T19:49:15.811Z,99.90
2018-05-23T19:51:43.334Z,99.90
2018-05-23T19:54:11.663Z,99.90
2018-05-23T19:56:39.893Z,99.90
2018-05-23T19:59:07.511Z,99.90
2018-05-23T20:01:35.813Z,99.90
2018-05-23T20:04:04.180Z,99.90
2018-05-23T20:06:31.766Z,99.90
2018-05-23T20:08:59.828Z,99.90
2018-05-23T20:11:31.550Z,99.90
2018-05-23T20:13:59.187Z,99.90
2018-05-23T20:16:26.751Z,99.90
2018-05-23T20:18:58.199Z,99.90
2018-05-23T20:21:25.751Z,99.90
2018-05-23T20:23:53.256Z,99.90
2018-05-23T20:26:20.790Z,99.90
2018-05-23T20:28:48.973Z,99.90
2018-05-23T20:31:18.499Z,99.90
2018-05-23T20:33:47.177Z,99.90
2018-05-23T20:36:16.904Z,99.90
2018-05-23T20:38:45.645Z,99.90
2018-05-23T20:41:16.394Z,99.90
2018-05-23T20:43:43.936Z,99.90
2018-05-23T20:46:11.431Z,99.90
2018-05-23T20:48:42.224Z,99.90
2018-05-23T20:51:09.736Z,99.90
2018-05-23T20:53:38.067Z,99.90
2018-05-23T20:56:05.592Z,99.90
2018-05-23T20:58:33.207Z,99.90
2018-05-23T21:01:02.469Z,99.90
2018-05-23T21:03:30.351Z,99.90
2018-05-23T21:05:57.831Z,99.90
2018-05-23T21:08:25.316Z,99.90
2018-05-23T21:10:57.771Z,99.90
2018-05-23T21:13:25.222Z,99.90
2018-05-23T21:15:53.270Z,99.90
2018-05-23T21:18:20.899Z,99.90
2018-05-23T21:20:48.491Z,99.90
2018-05-23T21:23:15.944Z,99.90
2018-05-23T21:25:43.474Z,99.90
2018-05-23T21:28:10.941Z,99.90
2018-05-23T21:30:38.420Z,99.90
2018-05-23T21:33:05.913Z,99.90
2018-05-23T21:35:33.376Z,99.90
2018-05-23T21:38:01.052Z,99.90
2018-05-23T21:40:28.639Z,99.90
2018-05-23T21:42:56.719Z,99.90
2018-05-23T21:45:24.216Z,99.90
2018-05-23T21:47:51.675Z,99.90
2018-05-23T21:50:19.168Z,99.90
2018-05-23T21:52:47.428Z,99.90
2018-05-23T21:55:16.008Z,99.90
2018-05-23T21:57:43.490Z,99.90
2018-05-23T22:00:10.964Z,99.90
2018-05-23T22:02:38.481Z,99.90
2018-05-23T22:05:05.977Z,99.90
2018-05-23T22:07:33.446Z,99.90
2018-05-23T22:10:00.985Z,99.90
2018-05-23T22:12:28.518Z,99.90
2018-05-23T22:14:55.980Z,99.90
2018-05-23T22:17:25.155Z,99.90
2018-05-23T22:19:52.633Z,99.90
2018-05-23T22:22:20.111Z,99.90
2018-05-23T22:24:47.911Z,99.90
2018-05-23T22:27:15.396Z,99.90
2018-05-23T22:29:43.300Z,99.90
2018-05-23T22:32:11.682Z,99.90
2018-05-23T22:34:39.167Z,99.90
2018-05-23T22:37:06.644Z,99.90
2018-05-23T22:39:34.144Z,99.90
2018-05-23T22:42:02.394Z,99.90
2018-05-23T22:44:31.392Z,99.90
2018-05-23T22:46:58.898Z,99.90
2018-05-23T22:49:27.285Z,99.90
2018-05-23T22:51:54.740Z,99.90
2018-05-23T22:54:22.230Z,99.90
2018-05-23T22:56:49.695Z,99.90
2018-05-23T22:59:21.453Z,99.90
2018-05-23T23:01:48.918Z,99.90
2018-05-23T23:04:17.068Z,99.90
2018-05-23T23:06:44.579Z,99.90
2018-05-23T23:09:12.040Z,99.90
2018-05-23T23:11:39.493Z,99.90
2018-05-23T23:14:13.616Z,99.90
2018-05-23T23:16:42.028Z,99.90
2018-05-23T23:19:09.493Z,99.90
2018-05-23T23:21:37.742Z,99.90
2018-05-23T23:24:05.226Z,99.90
2018-05-23T23:26:32.710Z,99.90
2018-05-23T23:29:00.161Z,99.90
2018-05-23T23:31:30.755Z,99.90
2018-05-23T23:33:58.229Z,99.90
2018-05-23T23:36:26.167Z,99.90
2018-05-23T23:38:53.647Z,99.90
2018-05-23T23:41:21.138Z,99.90
2018-05-23T23:43:48.677Z,99.90
2018-05-23T23:46:16.177Z,99.90
2018-05-23T23:48:43.683Z,99.90
2018-05-23T23:51:11.164Z,99.90
2018-05-23T23:53:38.729Z,99.90
2018-05-23T23:56:06.208Z,99.90
2018-05-23T23:58:37.739Z,99.90
