createdAt,value
2017-04-03T00:00:42.260Z,99.31
2017-04-03T00:01:51.622Z,98.69
2017-04-03T00:03:00.835Z,98.32
2017-04-03T00:04:09.724Z,98.41
2017-04-03T00:05:18.620Z,98.79
2017-04-03T00:06:27.509Z,98.6
2017-04-03T00:07:37.203Z,98.41
2017-04-03T00:08:46.423Z,98.6
2017-04-03T00:09:55.639Z,98.5
2017-04-03T00:11:04.531Z,98.5
2017-04-03T00:12:13.419Z,98.6
2017-04-03T00:13:22.354Z,97.93
2017-04-03T00:14:31.241Z,98.69
2017-04-03T00:15:40.128Z,98.69
2017-04-03T00:16:49.662Z,97.74
2017-04-03T00:17:58.552Z,98.13
2017-04-03T00:19:07.442Z,98.03
2017-04-03T00:20:16.661Z,98.6
2017-04-03T00:21:25.551Z,98.5
2017-04-03T00:22:34.441Z,98.13
2017-04-03T00:23:43.329Z,98.22
2017-04-03T00:24:52.371Z,98.41
2017-04-03T00:26:01.912Z,98.41
2017-04-03T00:27:10.803Z,98.22
2017-04-03T00:28:19.694Z,97.84
2017-04-03T00:29:28.583Z,97.55
2017-04-03T00:30:38.272Z,98.41
2017-04-03T00:31:47.161Z,97.84
2017-04-03T00:32:56.052Z,97.74
2017-04-03T00:34:05.588Z,97.93
2017-04-03T00:35:14.483Z,98.03
2017-04-03T00:36:23.621Z,97.74
2017-04-03T00:37:33.158Z,97.74
2017-04-03T00:38:42.050Z,98.22
2017-04-03T00:39:51.269Z,98.5
2017-04-03T00:41:00.164Z,98.41
2017-04-03T00:42:09.170Z,98.5
2017-04-03T00:43:18.060Z,98.5
2017-04-03T00:44:27.280Z,98.41
2017-04-03T00:45:36.171Z,98.88
2017-04-03T00:46:45.065Z,98.69
2017-04-03T00:47:53.959Z,98.13
2017-04-03T00:49:02.852Z,97.84
2017-04-03T00:50:11.747Z,97.74
2017-04-03T00:51:20.967Z,98.32
2017-04-03T00:52:29.861Z,98.13
2017-04-03T00:53:38.750Z,98.32
2017-04-03T00:54:47.642Z,99.27
2017-04-03T00:55:56.855Z,99.46
2017-04-03T00:57:05.754Z,99.55
2017-04-03T00:58:14.967Z,99.65
2017-04-03T00:59:24.437Z,99.65
2017-04-03T01:00:33.349Z,98.22
2017-04-03T01:01:42.242Z,98.13
2017-04-03T01:02:51.131Z,98.41
2017-04-03T01:04:00.020Z,98.22
2017-04-03T01:05:09.061Z,98.41
2017-04-03T01:06:17.955Z,98.69
2017-04-03T01:07:27.176Z,98.98
2017-04-03T01:08:36.400Z,99.46
2017-04-03T01:09:45.289Z,99.99
2017-04-03T01:10:54.673Z,99.99
2017-04-03T01:12:03.891Z,99.99
2017-04-03T01:13:13.431Z,99.99
2017-04-03T01:14:22.642Z,99.99
2017-04-03T01:15:31.858Z,99.99
2017-04-03T01:16:41.385Z,99.99
2017-04-03T01:17:50.598Z,99.88
2017-04-03T01:18:59.489Z,99.99
2017-04-03T01:20:09.048Z,99.99
2017-04-03T01:21:17.937Z,99.99
2017-04-03T01:22:27.408Z,99.99
2017-04-03T01:23:36.623Z,99.99
2017-04-03T01:24:45.846Z,99.99
2017-04-03T01:25:54.735Z,99.99
2017-04-03T01:27:03.625Z,99.98
2017-04-03T01:28:13.038Z,99.98
2017-04-03T01:29:22.251Z,99.99
2017-04-03T01:30:31.142Z,99.99
2017-04-03T01:31:40.034Z,99.99
2017-04-03T01:32:48.921Z,99.98
2017-04-03T01:33:58.138Z,99.6
2017-04-03T01:35:07.356Z,98.17
2017-04-03T01:36:16.572Z,98.17
2017-04-03T01:37:25.784Z,99.31
2017-04-03T01:38:35.328Z,99.41
2017-04-03T01:39:44.516Z,99.41
2017-04-03T01:40:53.747Z,99.69
2017-04-03T01:42:02.643Z,98.55
2017-04-03T01:43:11.541Z,98.17
2017-04-03T01:44:20.426Z,98.17
2017-04-03T01:45:29.474Z,98.55
2017-04-03T01:46:38.689Z,98.36
2017-04-03T01:47:47.908Z,98.74
2017-04-03T01:48:57.132Z,98.93
2017-04-03T01:50:06.350Z,98.36
2017-04-03T01:51:15.659Z,99.41
2017-04-03T01:52:25.202Z,98.46
2017-04-03T01:53:34.417Z,98.55
2017-04-03T01:54:43.311Z,98.36
2017-04-03T01:55:52.202Z,98.36
2017-04-03T01:57:01.194Z,97.98
2017-04-03T01:58:10.083Z,97.98
2017-04-03T01:59:19.619Z,97.98
2017-04-03T02:00:28.506Z,97.79
2017-04-03T02:01:37.399Z,97.88
2017-04-03T02:02:46.943Z,97.41
2017-04-03T02:03:56.156Z,97.88
2017-04-03T02:05:05.701Z,98.17
2017-04-03T02:06:14.587Z,98.41
2017-04-03T02:07:23.478Z,98.36
2017-04-03T02:08:32.665Z,99.12
2017-04-03T02:09:41.925Z,99.45
2017-04-03T02:10:50.825Z,99.36
2017-04-03T02:12:00.367Z,99.31
2017-04-03T02:13:09.584Z,99.6
2017-04-03T02:14:19.050Z,99.55
2017-04-03T02:15:27.945Z,99.99
2017-04-03T02:16:36.838Z,99.64
2017-04-03T02:17:45.726Z,99.64
2017-04-03T02:18:54.616Z,99.99
2017-04-03T02:20:03.806Z,99.99
2017-04-03T02:21:12.689Z,99.99
2017-04-03T02:22:21.903Z,98.5
2017-04-03T02:23:31.439Z,98.88
2017-04-03T02:24:40.333Z,98.36
2017-04-03T02:25:49.551Z,98.5
2017-04-03T02:26:58.443Z,99.74
2017-04-03T02:28:07.340Z,99.99
2017-04-03T02:29:16.229Z,99.99
2017-04-03T02:30:25.118Z,99.99
2017-04-03T02:31:34.164Z,99.74
2017-04-03T02:32:43.379Z,99.99
2017-04-03T02:33:52.275Z,99.99
2017-04-03T02:35:02.157Z,99.99
2017-04-03T02:36:11.047Z,99.99
2017-04-03T02:37:20.440Z,99.99
2017-04-03T02:38:29.329Z,99.99
2017-04-03T02:39:38.215Z,99.64
2017-04-03T02:40:47.105Z,99.99
2017-04-03T02:41:55.994Z,99.99
2017-04-03T02:43:05.311Z,99.36
2017-04-03T02:44:14.200Z,99.07
2017-04-03T02:45:23.091Z,99.16
2017-04-03T02:46:31.979Z,98.5
2017-04-03T02:47:41.195Z,98.31
2017-04-03T02:48:50.130Z,98.12
2017-04-03T02:49:59.360Z,98.03
2017-04-03T02:51:08.246Z,98.31
2017-04-03T02:52:17.139Z,97.64
2017-04-03T02:53:26.357Z,98.03
2017-04-03T02:54:35.670Z,97.64
2017-04-03T02:55:44.558Z,97.64
2017-04-03T02:56:53.452Z,97.08
2017-04-03T02:58:02.671Z,96.41
2017-04-03T02:59:12.213Z,96.22
2017-04-03T03:00:21.475Z,97.27
2017-04-03T03:01:30.365Z,96.41
2017-04-03T03:02:39.584Z,96.6
2017-04-03T03:03:48.471Z,96.5
2017-04-03T03:04:57.363Z,95.94
2017-04-03T03:06:06.551Z,96.12
2017-04-03T03:07:15.451Z,96.41
2017-04-03T03:08:24.669Z,95.75
2017-04-03T03:09:34.535Z,95.75
2017-04-03T03:10:43.751Z,95.84
2017-04-03T03:11:52.891Z,95.56
2017-04-03T03:13:02.103Z,95.84
2017-04-03T03:14:11.320Z,96.31
2017-04-03T03:15:20.535Z,95.17
2017-04-03T03:16:29.748Z,95.36
2017-04-03T03:17:38.690Z,94.98
2017-04-03T03:18:47.580Z,94.98
2017-04-03T03:19:56.467Z,93.84
2017-04-03T03:21:06.002Z,93.84
2017-04-03T03:22:14.897Z,93.55
2017-04-03T03:23:24.264Z,93.84
2017-04-03T03:24:33.156Z,94.03
2017-04-03T03:25:42.048Z,94.03
2017-04-03T03:26:50.937Z,94.03
2017-04-03T03:27:59.828Z,94.13
2017-04-03T03:29:08.875Z,94.22
2017-04-03T03:30:17.764Z,93.84
2017-04-03T03:31:26.657Z,93.94
2017-04-03T03:32:35.873Z,94.98
2017-04-03T03:33:44.760Z,94.98
2017-04-03T03:34:53.950Z,95.08
2017-04-03T03:36:02.838Z,94.79
2017-04-03T03:37:11.727Z,94.98
2017-04-03T03:38:20.619Z,93.84
2017-04-03T03:39:29.832Z,93.75
2017-04-03T03:40:38.777Z,93.08
2017-04-03T03:41:47.666Z,93.37
2017-04-03T03:42:56.890Z,93.27
2017-04-03T03:44:06.107Z,93.27
2017-04-03T03:45:15.002Z,92.41
2017-04-03T03:46:23.896Z,92.32
2017-04-03T03:47:32.787Z,92.41
2017-04-03T03:48:41.671Z,92.51
2017-04-03T03:49:50.895Z,92.22
2017-04-03T03:51:00.110Z,92.7
2017-04-03T03:52:09.525Z,93.27
2017-04-03T03:53:18.417Z,93.27
2017-04-03T03:54:27.634Z,92.51
2017-04-03T03:55:36.524Z,92.41
2017-04-03T03:56:45.736Z,92.8
2017-04-03T03:57:55.102Z,93.18
2017-04-03T03:59:03.991Z,92.51
2017-04-03T04:00:13.534Z,92.99
2017-04-03T04:01:22.428Z,93.18
2017-04-03T04:02:31.321Z,93.46
2017-04-03T04:03:40.463Z,93.84
2017-04-03T04:04:50.008Z,93.08
2017-04-03T04:05:59.226Z,94.13
2017-04-03T04:07:08.120Z,93.08
2017-04-03T04:08:17.661Z,94.13
2017-04-03T04:09:26.698Z,94.42
2017-04-03T04:10:35.589Z,94.13
2017-04-03T04:11:44.484Z,94.42
2017-04-03T04:12:53.376Z,94.22
2017-04-03T04:14:02.592Z,93.75
2017-04-03T04:15:11.532Z,94.13
2017-04-03T04:16:20.523Z,93.08
2017-04-03T04:17:29.421Z,93.18
2017-04-03T04:18:38.953Z,93.08
2017-04-03T04:19:48.495Z,93.08
2017-04-03T04:20:57.863Z,93.37
2017-04-03T04:22:06.755Z,93.27
2017-04-03T04:23:16.625Z,93.46
2017-04-03T04:24:25.840Z,92.8
2017-04-03T04:25:35.382Z,92.61
2017-04-03T04:26:44.372Z,92.32
2017-04-03T04:27:53.631Z,92.51
2017-04-03T04:29:02.849Z,91.85
2017-04-03T04:30:11.753Z,91.56
2017-04-03T04:31:21.290Z,91.66
2017-04-03T04:32:30.553Z,91.18
2017-04-03T04:33:39.768Z,91.08
2017-04-03T04:34:48.986Z,90.8
2017-04-03T04:35:57.884Z,91.28
2017-04-03T04:37:07.429Z,90.99
2017-04-03T04:38:16.644Z,90.04
2017-04-03T04:39:25.855Z,90.14
2017-04-03T04:40:34.750Z,89.75
2017-04-03T04:41:43.641Z,89.75
2017-04-03T04:42:52.531Z,89.18
2017-04-03T04:44:01.580Z,88.9
2017-04-03T04:45:11.128Z,89.66
2017-04-03T04:46:20.342Z,90.33
2017-04-03T04:47:29.888Z,90.14
2017-04-03T04:48:39.103Z,90.8
2017-04-03T04:49:48.570Z,90.42
2017-04-03T04:50:57.788Z,90.42
2017-04-03T04:52:06.699Z,90.23
2017-04-03T04:53:15.940Z,90.04
2017-04-03T04:54:25.155Z,89.85
2017-04-03T04:55:34.126Z,89.66
2017-04-03T04:56:43.018Z,89.18
2017-04-03T04:57:52.234Z,89.66
2017-04-03T04:59:01.773Z,88.9
2017-04-03T05:00:10.989Z,89
2017-04-03T05:01:20.238Z,89.28
2017-04-03T05:02:29.128Z,89.85
2017-04-03T05:03:38.020Z,89.09
2017-04-03T05:04:47.236Z,88.71
2017-04-03T05:05:56.126Z,88.42
2017-04-03T05:07:05.270Z,89.09
2017-04-03T05:08:14.496Z,89.18
2017-04-03T05:09:24.355Z,89.18
2017-04-03T05:10:33.248Z,88.56
2017-04-03T05:11:42.139Z,88.56
2017-04-03T05:12:51.288Z,89.09
2017-04-03T05:14:00.510Z,89.37
2017-04-03T05:15:10.057Z,89.51
2017-04-03T05:16:19.273Z,88.28
2017-04-03T05:17:28.493Z,86.94
2017-04-03T05:18:37.763Z,86.57
2017-04-03T05:19:46.656Z,87.8
2017-04-03T05:20:56.524Z,87.04
2017-04-03T05:22:05.423Z,87.9
2017-04-03T05:23:14.637Z,87.04
2017-04-03T05:24:24.221Z,86.18
2017-04-03T05:25:33.115Z,86.47
2017-04-03T05:26:42.371Z,84.95
2017-04-03T05:27:51.587Z,86.38
2017-04-03T05:29:00.805Z,87.42
2017-04-03T05:30:10.077Z,85.9
2017-04-03T05:31:19.293Z,84.66
2017-04-03T05:32:28.186Z,85.99
2017-04-03T05:33:37.076Z,84.56
2017-04-03T05:34:46.290Z,85.8
2017-04-03T05:35:55.614Z,86.52
2017-04-03T05:37:05.160Z,86.05
2017-04-03T05:38:14.374Z,85.86
2017-04-03T05:39:23.628Z,85.99
2017-04-03T05:40:32.846Z,85.42
2017-04-03T05:41:42.214Z,85.9
2017-04-03T05:42:51.104Z,85.8
2017-04-03T05:44:00.973Z,86.09
2017-04-03T05:45:09.862Z,85.9
2017-04-03T05:46:19.080Z,85.99
2017-04-03T05:47:28.873Z,86.38
2017-04-03T05:48:37.766Z,85.14
2017-04-03T05:49:47.335Z,86.05
2017-04-03T05:50:56.882Z,85.24
2017-04-03T05:52:06.092Z,85.86
2017-04-03T05:53:15.190Z,85.24
2017-04-03T05:54:24.405Z,85.61
2017-04-03T05:55:33.620Z,85.42
2017-04-03T05:56:42.842Z,84.66
2017-04-03T05:57:51.733Z,84.38
2017-04-03T05:59:01.419Z,84.66
2017-04-03T06:00:10.635Z,84.56
2017-04-03T06:01:19.522Z,83.9
2017-04-03T06:02:28.443Z,84.38
2017-04-03T06:03:37.371Z,84.19
2017-04-03T06:04:46.407Z,85.28
2017-04-03T06:05:55.619Z,85.04
2017-04-03T06:07:05.158Z,84.56
2017-04-03T06:08:15.023Z,85.14
2017-04-03T06:09:24.242Z,84.95
2017-04-03T06:10:33.706Z,84.66
2017-04-03T06:11:42.591Z,84.28
2017-04-03T06:12:51.809Z,82.95
2017-04-03T06:14:01.344Z,82.57
2017-04-03T06:15:10.880Z,83.52
2017-04-03T06:16:20.543Z,82.76
2017-04-03T06:17:29.437Z,83.42
2017-04-03T06:18:38.973Z,83.62
2017-04-03T06:19:47.860Z,83.81
2017-04-03T06:20:57.397Z,84.09
2017-04-03T06:22:07.086Z,83.71
2017-04-03T06:23:16.631Z,83.52
2017-04-03T06:24:25.846Z,83.71
2017-04-03T06:25:35.060Z,84.09
2017-04-03T06:26:44.280Z,84
2017-04-03T06:27:53.595Z,83.62
2017-04-03T06:29:02.813Z,83.9
2017-04-03T06:30:12.038Z,83.81
2017-04-03T06:31:20.928Z,83.52
2017-04-03T06:32:30.470Z,83.04
2017-04-03T06:33:39.835Z,82.86
2017-04-03T06:34:49.371Z,82.32
2017-04-03T06:35:58.260Z,83.62
2017-04-03T06:37:07.153Z,83.52
2017-04-03T06:38:16.693Z,84
2017-04-03T06:39:25.955Z,83.52
2017-04-03T06:40:34.845Z,83.62
2017-04-03T06:41:44.066Z,83.71
2017-04-03T06:42:52.960Z,83.81
2017-04-03T06:44:02.498Z,83.52
2017-04-03T06:45:11.764Z,82.23
2017-04-03T06:46:20.983Z,82.51
2017-04-03T06:47:29.879Z,83.37
2017-04-03T06:48:38.768Z,82.7
2017-04-03T06:49:47.661Z,82.14
2017-04-03T06:50:56.666Z,82.42
2017-04-03T06:52:05.882Z,82.14
2017-04-03T06:53:14.774Z,82.32
2017-04-03T06:54:23.662Z,82.9
2017-04-03T06:55:32.553Z,83.09
2017-04-03T06:56:41.591Z,82.99
2017-04-03T06:57:50.494Z,83.65
2017-04-03T06:59:00.037Z,83.28
2017-04-03T07:00:08.928Z,82.9
2017-04-03T07:01:18.142Z,82.9
2017-04-03T07:02:27.937Z,82.7
2017-04-03T07:03:36.828Z,82.42
2017-04-03T07:04:45.718Z,81.56
2017-04-03T07:05:54.952Z,81.09
2017-04-03T07:07:03.846Z,80.8
2017-04-03T07:08:12.990Z,79.66
2017-04-03T07:09:21.882Z,79.28
2017-04-03T07:10:31.097Z,79.47
2017-04-03T07:11:40.315Z,79.57
2017-04-03T07:12:49.204Z,80.52
2017-04-03T07:13:58.522Z,79.66
2017-04-03T07:15:07.422Z,80.33
2017-04-03T07:16:16.646Z,79.47
2017-04-03T07:17:25.534Z,80.04
2017-04-03T07:18:34.424Z,80.8
2017-04-03T07:19:43.469Z,79.75
2017-04-03T07:20:52.368Z,78.71
2017-04-03T07:22:01.266Z,80.42
2017-04-03T07:23:10.485Z,79.6
2017-04-03T07:24:19.701Z,79.75
2017-04-03T07:25:29.020Z,78.56
2017-04-03T07:26:38.243Z,78.65
2017-04-03T07:27:47.459Z,78.42
2017-04-03T07:28:57.006Z,78.75
2017-04-03T07:30:05.898Z,78.94
2017-04-03T07:31:15.216Z,79.22
2017-04-03T07:32:24.434Z,78.46
2017-04-03T07:33:33.655Z,78.65
2017-04-03T07:34:42.873Z,78.46
2017-04-03T07:35:52.103Z,77.8
2017-04-03T07:37:02.124Z,77.42
2017-04-03T07:38:11.338Z,76.18
2017-04-03T07:39:20.877Z,76.46
2017-04-03T07:40:31.063Z,76.56
2017-04-03T07:41:40.279Z,76.46
2017-04-03T07:42:49.224Z,75.99
2017-04-03T07:43:58.440Z,75.42
2017-04-03T07:45:07.357Z,77.98
2017-04-03T07:46:16.253Z,74.75
2017-04-03T07:47:25.152Z,74.65
2017-04-03T07:48:34.095Z,74.65
2017-04-03T07:49:42.986Z,74.46
2017-04-03T07:50:52.851Z,75.6
2017-04-03T07:52:01.746Z,75.89
2017-04-03T07:53:10.642Z,76.56
2017-04-03T07:54:20.335Z,76.84
2017-04-03T07:55:29.234Z,74.84
2017-04-03T07:56:38.449Z,75.04
2017-04-03T07:57:47.337Z,75.23
2017-04-03T07:58:56.881Z,75.79
2017-04-03T08:00:06.148Z,75.32
2017-04-03T08:01:15.693Z,75.13
2017-04-03T08:02:24.914Z,74.37
2017-04-03T08:03:34.133Z,74.75
2017-04-03T08:04:43.029Z,74.08
2017-04-03T08:05:51.970Z,73.41
2017-04-03T08:07:01.226Z,73.89
2017-04-03T08:08:10.123Z,74.08
2017-04-03T08:09:19.338Z,74.46
2017-04-03T08:10:28.878Z,74.08
2017-04-03T08:11:37.926Z,75.55
2017-04-03T08:12:47.141Z,74.6
2017-04-03T08:13:56.358Z,75.16
2017-04-03T08:15:05.576Z,74.88
2017-04-03T08:16:15.119Z,75.26
2017-04-03T08:17:24.392Z,75.16
2017-04-03T08:18:33.622Z,74.69
2017-04-03T08:19:43.490Z,74.6
2017-04-03T08:20:53.684Z,74.4
2017-04-03T08:22:02.906Z,74.6
2017-04-03T08:23:12.496Z,74.6
2017-04-03T08:24:22.042Z,75.26
2017-04-03T08:25:31.258Z,75.45
2017-04-03T08:26:40.152Z,75.45
2017-04-03T08:27:49.047Z,75.93
2017-04-03T08:28:58.844Z,76.88
2017-04-03T08:30:08.386Z,76.59
2017-04-03T08:31:17.277Z,76.21
2017-04-03T08:32:26.495Z,76.98
2017-04-03T08:33:35.385Z,76.31
2017-04-03T08:34:44.949Z,76.12
2017-04-03T08:35:54.492Z,76.03
2017-04-03T08:37:03.382Z,74.73
2017-04-03T08:38:12.271Z,74.82
2017-04-03T08:39:21.489Z,74.82
2017-04-03T08:40:31.231Z,74.16
2017-04-03T08:41:40.124Z,73.65
2017-04-03T08:42:49.015Z,73.21
2017-04-03T08:43:58.233Z,72.88
2017-04-03T08:45:07.130Z,72.12
2017-04-03T08:46:16.079Z,72.21
2017-04-03T08:47:25.299Z,71.73
2017-04-03T08:48:34.518Z,72.97
2017-04-03T08:49:43.739Z,72.6
2017-04-03T08:50:52.630Z,70.53
2017-04-03T08:52:01.901Z,71.11
2017-04-03T08:53:11.118Z,71.3
2017-04-03T08:54:20.660Z,71.2
2017-04-03T08:55:29.551Z,70.25
2017-04-03T08:56:38.450Z,70.25
2017-04-03T08:57:48.293Z,71.11
2017-04-03T08:58:57.188Z,69.83
2017-04-03T09:00:06.083Z,71.39
2017-04-03T09:01:15.304Z,70.06
2017-04-03T09:02:24.868Z,70.15
2017-04-03T09:03:33.759Z,69.1
2017-04-03T09:04:42.651Z,68.91
2017-04-03T09:05:52.194Z,68.91
2017-04-03T09:07:01.091Z,68.82
2017-04-03T09:08:09.986Z,67.96
2017-04-03T09:09:19.718Z,66.53
2017-04-03T09:10:28.942Z,66.91
2017-04-03T09:11:38.176Z,67.68
2017-04-03T09:12:47.715Z,67.48
2017-04-03T09:13:56.608Z,66.91
2017-04-03T09:15:05.978Z,68.15
2017-04-03T09:16:14.869Z,67.71
2017-04-03T09:17:23.765Z,68.09
2017-04-03T09:18:32.977Z,66.94
2017-04-03T09:19:41.869Z,66.47
2017-04-03T09:20:51.714Z,67.42
2017-04-03T09:22:00.944Z,67.33
2017-04-03T09:23:10.162Z,66.22
2017-04-03T09:24:19.388Z,65.23
2017-04-03T09:25:28.281Z,64.75
2017-04-03T09:26:37.545Z,65.52
2017-04-03T09:27:46.441Z,65.89
2017-04-03T09:28:55.660Z,65.42
2017-04-03T09:30:05.212Z,66.94
2017-04-03T09:31:14.106Z,65.04
2017-04-03T09:32:23.416Z,65.13
2017-04-03T09:33:32.312Z,64.47
2017-04-03T09:34:41.533Z,65.13
2017-04-03T09:35:50.423Z,64.56
2017-04-03T09:36:59.962Z,66.66
2017-04-03T09:38:08.956Z,66.56
2017-04-03T09:39:17.849Z,65.89
2017-04-03T09:40:27.068Z,65.89
2017-04-03T09:41:36.614Z,65.52
2017-04-03T09:42:45.514Z,65.7
2017-04-03T09:43:54.783Z,66.75
2017-04-03T09:45:03.676Z,65.07
2017-04-03T09:46:12.568Z,64.59
2017-04-03T09:47:21.782Z,65.17
2017-04-03T09:48:30.725Z,65.26
2017-04-03T09:49:40.193Z,63.64
2017-04-03T09:50:49.097Z,63.8
2017-04-03T09:51:58.314Z,64.56
2017-04-03T09:53:07.210Z,65.04
2017-04-03T09:54:16.101Z,65.33
2017-04-03T09:55:25.051Z,66.28
2017-04-03T09:56:33.943Z,65.42
2017-04-03T09:57:43.489Z,65.42
2017-04-03T09:58:52.709Z,65.42
2017-04-03T10:00:01.604Z,65.8
2017-04-03T10:01:10.751Z,66.47
2017-04-03T10:02:19.645Z,66.09
2017-04-03T10:03:28.860Z,65.33
2017-04-03T10:04:37.752Z,65.52
2017-04-03T10:05:46.643Z,65.99
2017-04-03T10:06:55.689Z,65.17
2017-04-03T10:08:05.231Z,67.36
2017-04-03T10:09:14.127Z,66.78
2017-04-03T10:10:23.346Z,66.5
2017-04-03T10:11:32.245Z,65.45
2017-04-03T10:12:41.511Z,64.31
2017-04-03T10:13:50.408Z,65.55
2017-04-03T10:14:59.623Z,63.45
2017-04-03T10:16:08.521Z,63.54
2017-04-03T10:17:17.738Z,63.73
2017-04-03T10:18:27.004Z,62.78
2017-04-03T10:19:36.220Z,61.92
2017-04-03T10:20:45.119Z,62.37
2017-04-03T10:21:54.012Z,62.08
2017-04-03T10:23:03.226Z,63.04
2017-04-03T10:24:12.316Z,62.65
2017-04-03T10:25:21.215Z,63.04
2017-04-03T10:26:30.433Z,63.6
2017-04-03T10:27:39.326Z,65.23
2017-04-03T10:28:49.191Z,64.94
2017-04-03T10:29:58.084Z,64.09
2017-04-03T10:31:07.312Z,64.65
2017-04-03T10:32:16.200Z,63.51
2017-04-03T10:33:25.093Z,63.7
2017-04-03T10:34:34.636Z,63.99
2017-04-03T10:35:43.677Z,64.56
2017-04-03T10:36:52.575Z,63.51
2017-04-03T10:38:01.793Z,62.78
2017-04-03T10:39:11.334Z,62.37
2017-04-03T10:40:20.237Z,62.68
2017-04-03T10:41:29.509Z,63.35
2017-04-03T10:42:38.728Z,62.11
2017-04-03T10:43:47.953Z,63.26
2017-04-03T10:44:56.847Z,62.59
2017-04-03T10:46:05.758Z,62.59
2017-04-03T10:47:14.799Z,61.73
2017-04-03T10:48:23.694Z,61.07
2017-04-03T10:49:33.233Z,61.54
2017-04-03T10:50:42.127Z,62.52
2017-04-03T10:51:51.018Z,63.1
2017-04-03T10:53:00.637Z,62.43
2017-04-03T10:54:10.194Z,61.38
2017-04-03T10:55:19.738Z,61.57
2017-04-03T10:56:28.641Z,60.33
2017-04-03T10:57:37.859Z,60.64
2017-04-03T10:58:47.324Z,61.32
2017-04-03T10:59:56.219Z,59.88
2017-04-03T11:01:05.447Z,58.54
2017-04-03T11:02:14.349Z,60.17
2017-04-03T11:03:23.598Z,58.73
2017-04-03T11:04:33.218Z,59.02
2017-04-03T11:05:42.437Z,58.93
2017-04-03T11:06:51.339Z,57.65
2017-04-03T11:08:00.304Z,58.14
2017-04-03T11:09:09.525Z,58.7
2017-04-03T11:10:18.893Z,58.04
2017-04-03T11:11:27.789Z,58.23
2017-04-03T11:12:37.226Z,58.42
2017-04-03T11:13:46.124Z,58.14
2017-04-03T11:14:55.016Z,58.42
2017-04-03T11:16:04.389Z,59.76
2017-04-03T11:17:13.287Z,59.66
2017-04-03T11:18:22.181Z,61
2017-04-03T11:19:31.078Z,58.64
2017-04-03T11:20:40.012Z,58.16
2017-04-03T11:21:49.583Z,57.59
2017-04-03T11:22:59.463Z,57.11
2017-04-03T11:24:08.684Z,57.59
2017-04-03T11:25:17.583Z,56.54
2017-04-03T11:26:26.528Z,57.02
2017-04-03T11:27:35.564Z,57.5
2017-04-03T11:28:44.477Z,56.57
2017-04-03T11:29:53.405Z,56.28
2017-04-03T11:31:02.631Z,56.57
2017-04-03T11:32:11.570Z,56.18
2017-04-03T11:33:20.614Z,55.96
2017-04-03T11:34:29.876Z,56.06
2017-04-03T11:35:38.770Z,56.54
2017-04-03T11:36:47.721Z,56.06
2017-04-03T11:37:56.955Z,56.45
2017-04-03T11:39:06.461Z,56.06
2017-04-03T11:40:15.693Z,56.35
2017-04-03T11:41:25.130Z,56.35
2017-04-03T11:42:34.368Z,56.73
2017-04-03T11:43:43.911Z,56.92
2017-04-03T11:44:53.204Z,56.54
2017-04-03T11:46:02.154Z,56.16
2017-04-03T11:47:11.376Z,56.25
2017-04-03T11:48:20.297Z,55.77
2017-04-03T11:49:29.515Z,56.35
2017-04-03T11:50:38.892Z,55.61
2017-04-03T11:51:48.435Z,55.52
2017-04-03T11:52:57.332Z,54.66
2017-04-03T11:54:06.227Z,55.58
2017-04-03T11:55:15.447Z,56.45
2017-04-03T11:56:24.768Z,56.95
2017-04-03T11:57:33.687Z,56.28
2017-04-03T11:58:42.579Z,55.42
2017-04-03T11:59:51.490Z,55.13
2017-04-03T12:01:00.811Z,55.9
2017-04-03T12:02:10.340Z,54.88
2017-04-03T12:03:19.347Z,54.49
2017-04-03T12:04:29.009Z,54.68
2017-04-03T12:05:37.905Z,52.58
2017-04-03T12:06:46.809Z,52.58
2017-04-03T12:07:56.540Z,51.91
2017-04-03T12:09:06.155Z,51.91
2017-04-03T12:10:15.053Z,52.1
2017-04-03T12:11:23.955Z,52.96
2017-04-03T12:12:33.225Z,53.44
2017-04-03T12:13:42.698Z,52.29
2017-04-03T12:14:51.927Z,51.24
2017-04-03T12:16:00.825Z,50.21
2017-04-03T12:17:09.735Z,51.36
2017-04-03T12:18:18.641Z,50.38
2017-04-03T12:19:27.885Z,50.19
2017-04-03T12:20:36.820Z,50.95
2017-04-03T12:21:45.721Z,49.35
2017-04-03T12:22:54.947Z,49.09
2017-04-03T12:24:04.171Z,48.52
2017-04-03T12:25:13.548Z,49.09
2017-04-03T12:26:22.779Z,48.71
2017-04-03T12:27:32.330Z,48.13
2017-04-03T12:28:41.553Z,48.23
2017-04-03T12:29:50.453Z,48.97
2017-04-03T12:30:59.933Z,49.45
2017-04-03T12:32:09.159Z,48.61
2017-04-03T12:33:18.061Z,48.13
2017-04-03T12:34:26.963Z,48.33
2017-04-03T12:35:35.872Z,46.91
2017-04-03T12:36:45.574Z,47.68
2017-04-03T12:37:54.811Z,47.39
2017-04-03T12:39:03.721Z,48.16
2017-04-03T12:40:12.662Z,47.49
2017-04-03T12:41:21.892Z,48.44
2017-04-03T12:42:31.499Z,48.42
2017-04-03T12:43:40.751Z,49.02
2017-04-03T12:44:49.986Z,49
2017-04-03T12:45:59.220Z,48.54
2017-04-03T12:47:08.129Z,49.4
2017-04-03T12:48:17.511Z,48.64
2017-04-03T12:49:26.417Z,48.93
2017-04-03T12:50:35.651Z,47.11
2017-04-03T12:51:44.557Z,47.32
2017-04-03T12:52:53.781Z,45.5
2017-04-03T12:54:02.841Z,45.5
2017-04-03T12:55:12.069Z,46.53
2017-04-03T12:56:20.975Z,46.15
2017-04-03T12:57:29.877Z,45.67
2017-04-03T12:58:38.781Z,46.15
2017-04-03T12:59:47.836Z,47.11
2017-04-03T13:00:57.063Z,46.15
2017-04-03T13:02:06.299Z,46.44
2017-04-03T13:03:15.525Z,45.69
2017-04-03T13:04:24.758Z,45.79
2017-04-03T13:05:34.064Z,45.79
2017-04-03T13:06:43.295Z,44.83
2017-04-03T13:07:52.198Z,45.4
2017-04-03T13:09:01.430Z,46.55
2017-04-03T13:10:10.656Z,45.14
2017-04-03T13:11:19.710Z,44.56
2017-04-03T13:12:28.979Z,43.8
2017-04-03T13:13:37.881Z,43.51
2017-04-03T13:14:46.785Z,44.66
2017-04-03T13:15:56.379Z,45.9
2017-04-03T13:17:05.509Z,44.87
2017-04-03T13:18:14.801Z,44.78
2017-04-03T13:19:24.035Z,44.76
2017-04-03T13:20:32.980Z,43.73
2017-04-03T13:21:42.541Z,43.91
2017-04-03T13:22:52.046Z,43.34
2017-04-03T13:24:01.609Z,43.05
2017-04-03T13:25:10.510Z,44.2
2017-04-03T13:26:19.735Z,43.84
2017-04-03T13:27:28.636Z,44.03
2017-04-03T13:28:38.290Z,42.98
2017-04-03T13:29:47.846Z,42.6
2017-04-03T13:30:57.081Z,42.69
2017-04-03T13:32:06.315Z,41.8
2017-04-03T13:33:15.545Z,42.1
2017-04-03T13:34:24.596Z,41.06
2017-04-03T13:35:33.496Z,40.17
2017-04-03T13:36:42.725Z,39.53
2017-04-03T13:37:51.953Z,39.81
2017-04-03T13:39:00.854Z,38.66
2017-04-03T13:40:10.008Z,38.85
2017-04-03T13:41:19.583Z,36.84
2017-04-03T13:42:28.487Z,36.46
2017-04-03T13:43:38.366Z,36.74
2017-04-03T13:44:47.268Z,36.86
2017-04-03T13:45:56.326Z,35.42
2017-04-03T13:47:05.232Z,34.94
2017-04-03T13:48:14.463Z,36.28
2017-04-03T13:49:23.375Z,36.28
2017-04-03T13:50:32.286Z,38.95
2017-04-03T13:51:41.614Z,38.95
2017-04-03T13:52:50.517Z,39.91
2017-04-03T13:53:59.743Z,41.63
2017-04-03T13:55:08.973Z,41.35
2017-04-03T13:56:18.523Z,40.87
2017-04-03T13:57:27.904Z,39.06
2017-04-03T13:58:36.808Z,38.1
2017-04-03T13:59:45.712Z,36.38
2017-04-03T14:00:54.957Z,36.3
2017-04-03T14:02:04.522Z,36.3
2017-04-03T14:03:13.803Z,36.99
2017-04-03T14:04:22.717Z,36.3
2017-04-03T14:05:31.646Z,36.99
2017-04-03T14:06:41.211Z,36.03
2017-04-03T14:07:50.162Z,34.7
2017-04-03T14:08:59.445Z,34.61
2017-04-03T14:10:09.007Z,34.22
2017-04-03T14:11:18.242Z,34.62
2017-04-03T14:12:27.481Z,34.23
2017-04-03T14:13:36.391Z,34.23
2017-04-03T14:14:45.350Z,34.33
2017-04-03T14:15:54.582Z,33.28
2017-04-03T14:17:03.828Z,34.53
2017-04-03T14:18:12.744Z,34.72
2017-04-03T14:19:21.980Z,33.64
2017-04-03T14:20:30.943Z,32.7
2017-04-03T14:21:40.906Z,32.31
2017-04-03T14:22:50.174Z,32.21
2017-04-03T14:23:59.093Z,32.21
2017-04-03T14:25:08.030Z,33.56
2017-04-03T14:26:17.385Z,32.03
2017-04-03T14:27:26.677Z,31.74
2017-04-03T14:28:35.921Z,32.41
2017-04-03T14:29:44.838Z,33.29
2017-04-03T14:30:53.763Z,31.95
2017-04-03T14:32:03.086Z,29.93
2017-04-03T14:33:12.328Z,28.2
2017-04-03T14:34:21.573Z,29.17
2017-04-03T14:35:30.499Z,28.48
2017-04-03T14:36:40.065Z,29.44
2017-04-03T14:37:49.395Z,30.6
2017-04-03T14:38:58.324Z,30.31
2017-04-03T14:40:07.245Z,28.96
2017-04-03T14:41:16.176Z,29.06
2017-04-03T14:42:25.437Z,28.09
2017-04-03T14:43:35.104Z,29.44
2017-04-03T14:44:44.671Z,28
2017-04-03T14:45:53.923Z,28
2017-04-03T14:47:02.851Z,30.21
2017-04-03T14:48:12.265Z,29.35
2017-04-03T14:49:21.653Z,29.25
2017-04-03T14:50:30.890Z,29.36
2017-04-03T14:51:39.808Z,28.97
2017-04-03T14:52:48.724Z,29.07
2017-04-03T14:53:57.644Z,28.49
2017-04-03T14:55:06.934Z,28.4