createdAt,value
2022-08-08T00:00:56.684Z,2.85
2022-08-08T00:02:50.149Z,3.53
2022-08-08T00:05:44.172Z,2.70
2022-08-08T00:08:39.067Z,3.17
2022-08-08T00:11:46.444Z,3.85
2022-08-08T00:15:00.783Z,2.90
2022-08-08T00:18:01.847Z,4.07
2022-08-08T00:20:28.978Z,5.80
2022-08-08T00:23:06.402Z,4.57
2022-08-08T00:25:46.650Z,2.75
2022-08-08T00:28:35.443Z,6.28
2022-08-08T00:32:15.459Z,3.25
2022-08-08T00:34:46.136Z,4.72
2022-08-08T00:37:47.535Z,3.70
2022-08-08T00:41:09.606Z,3.75
2022-08-08T00:43:24.818Z,2.80
2022-08-08T00:46:21.635Z,4.32
2022-08-08T00:49:22.142Z,3.25
2022-08-08T00:51:55.162Z,3.78
2022-08-08T00:54:38.752Z,2.25
2022-08-08T00:57:36.299Z,3.20
2022-08-08T01:00:17.558Z,4.15
2022-08-08T01:03:58.790Z,5.85
2022-08-08T01:06:16.466Z,6.22
2022-08-08T01:09:36.818Z,6.47
2022-08-08T01:12:04.591Z,4.50
2022-08-08T01:15:02.869Z,5.18
2022-08-08T01:18:16.331Z,8.20
2022-08-08T01:20:52.078Z,3.58
2022-08-08T01:24:13.475Z,7.43
2022-08-08T01:27:16.280Z,4.03
2022-08-08T01:30:24.722Z,6.07
2022-08-08T01:33:23.429Z,4.75
2022-08-08T01:36:12.753Z,5.40
2022-08-08T01:38:56.270Z,5.32
2022-08-08T01:41:43.647Z,4.25
2022-08-08T01:44:13.260Z,2.38
2022-08-08T01:47:06.006Z,3.63
2022-08-08T01:50:27.095Z,2.78
2022-08-08T01:55:15.422Z,3.22
2022-08-08T01:56:30.382Z,4.32
2022-08-08T01:59:03.023Z,4.97
2022-08-08T02:02:00.715Z,4.75
2022-08-08T02:04:53.845Z,4.07
2022-08-08T02:07:41.868Z,4.10
2022-08-08T02:10:46.171Z,6.55
2022-08-08T02:13:52.919Z,11.38
2022-08-08T02:16:35.748Z,4.45
2022-08-08T02:19:57.590Z,5.00
2022-08-08T02:22:33.719Z,3.72
2022-08-08T02:25:07.177Z,5.35
2022-08-08T02:27:44.039Z,3.80
2022-08-08T02:30:24.694Z,3.42
2022-08-08T02:33:05.629Z,5.00
2022-08-08T02:36:04.094Z,4.18
2022-08-08T02:38:49.088Z,3.42
2022-08-08T02:41:58.866Z,4.88
2022-08-08T02:44:56.702Z,5.85
2022-08-08T02:47:54.733Z,5.03
2022-08-08T02:50:47.234Z,21.85
2022-08-08T02:53:57.540Z,5.88
2022-08-08T02:56:39.313Z,5.88
2022-08-08T02:59:56.780Z,6.18
2022-08-08T03:02:54.081Z,7.22
2022-08-08T03:06:02.928Z,7.30
2022-08-08T03:09:10.717Z,5.57
2022-08-08T03:12:03.093Z,6.53
2022-08-08T03:16:04.028Z,4.75
2022-08-08T03:18:07.619Z,5.20
2022-08-08T03:20:51.956Z,6.75
2022-08-08T03:23:19.888Z,5.25
2022-08-08T03:25:50.272Z,6.57
2022-08-08T03:28:51.277Z,6.07
2022-08-08T03:32:06.741Z,8.35
2022-08-08T03:34:28.345Z,7.03
2022-08-08T03:36:54.865Z,5.88
2022-08-08T03:39:22.951Z,7.05
2022-08-08T03:42:12.023Z,7.75
2022-08-08T03:44:38.465Z,7.90
2022-08-08T03:47:14.177Z,6.13
2022-08-08T03:50:01.016Z,9.77
2022-08-08T03:52:33.786Z,6.18
2022-08-08T03:55:10.665Z,7.68
2022-08-08T03:58:32.449Z,7.03
2022-08-08T04:00:56.467Z,6.22
2022-08-08T04:03:56.955Z,8.10
2022-08-08T04:06:19.348Z,8.27
2022-08-08T04:08:46.297Z,6.40
2022-08-08T04:11:17.736Z,6.30
2022-08-08T04:14:03.490Z,6.53
2022-08-08T04:16:38.868Z,5.72
2022-08-08T04:19:24.145Z,7.18
2022-08-08T04:21:52.635Z,4.57
2022-08-08T04:24:29.813Z,7.20
2022-08-08T04:26:59.053Z,4.28
2022-08-08T04:29:26.853Z,4.40
2022-08-08T04:31:59.145Z,5.50
2022-08-08T04:34:31.951Z,6.47
2022-08-08T04:37:09.705Z,5.55
2022-08-08T04:40:03.784Z,9.10
2022-08-08T04:42:25.985Z,6.90
2022-08-08T04:44:55.588Z,8.93
2022-08-08T04:47:23.492Z,6.00
2022-08-08T04:50:00.391Z,4.90
2022-08-08T04:52:34.084Z,5.20
2022-08-08T04:55:04.417Z,6.75
2022-08-08T04:57:34.360Z,6.47
2022-08-08T05:00:02.290Z,7.20
2022-08-08T05:02:31.124Z,6.70
2022-08-08T05:04:59.530Z,5.60
2022-08-08T05:07:38.052Z,8.15
2022-08-08T05:10:08.856Z,4.03
2022-08-08T05:12:59.856Z,8.05
2022-08-08T05:15:26.299Z,7.75
2022-08-08T05:18:12.812Z,7.35
2022-08-08T05:20:48.472Z,6.47
2022-08-08T05:23:17.492Z,6.07
2022-08-08T05:25:44.117Z,6.80
2022-08-08T05:28:13.471Z,5.43
2022-08-08T05:30:47.502Z,5.60
2022-08-08T05:33:14.346Z,5.43
2022-08-08T05:35:44.523Z,6.50
2022-08-08T05:38:30.515Z,5.10
2022-08-08T05:40:59.098Z,5.93
2022-08-08T05:44:02.198Z,18.42
2022-08-08T05:46:16.048Z,5.50
2022-08-08T05:48:43.914Z,8.32
2022-08-08T05:51:19.245Z,4.50
2022-08-08T05:54:24.963Z,18.60
2022-08-08T05:56:42.023Z,21.50
2022-08-08T05:59:59.392Z,5.10
2022-08-08T06:02:33.627Z,6.25
2022-08-08T06:05:06.878Z,6.57
2022-08-08T06:07:51.678Z,11.93
2022-08-08T06:10:33.326Z,12.07
2022-08-08T06:13:01.773Z,9.32
2022-08-08T06:15:31.500Z,7.45
2022-08-08T06:18:20.953Z,6.57
2022-08-08T06:20:50.271Z,8.15
2022-08-08T06:23:16.912Z,5.30
2022-08-08T06:26:38.518Z,7.53
2022-08-08T06:29:26.634Z,7.40
2022-08-08T06:32:11.534Z,7.25
2022-08-08T06:34:52.478Z,7.00
2022-08-08T06:37:36.884Z,8.63
2022-08-08T06:42:39.988Z,6.47
2022-08-08T06:45:08.217Z,9.85
2022-08-08T06:47:52.307Z,5.40
2022-08-08T06:50:31.428Z,7.70
2022-08-08T06:53:09.458Z,7.40
2022-08-08T06:55:41.898Z,7.88
2022-08-08T06:58:08.585Z,6.60
2022-08-08T07:00:41.236Z,8.43
2022-08-08T07:03:52.623Z,11.68
2022-08-08T07:06:03.387Z,10.20
2022-08-08T07:08:37.194Z,7.53
2022-08-08T07:11:05.336Z,6.20
2022-08-08T07:14:01.112Z,7.95
2022-08-08T07:16:50.830Z,7.28
2022-08-08T07:19:59.779Z,6.95
2022-08-08T07:23:02.933Z,8.80
2022-08-08T07:25:34.646Z,8.35
2022-08-08T07:28:13.326Z,5.85
2022-08-08T07:30:46.244Z,5.95
2022-08-08T07:33:17.745Z,9.45
2022-08-08T07:35:47.198Z,6.25
2022-08-08T07:38:20.476Z,7.77
2022-08-08T07:40:50.439Z,5.45
2022-08-08T07:43:32.332Z,6.38
2022-08-08T07:46:18.081Z,12.18
2022-08-08T07:48:50.569Z,9.43
2022-08-08T07:51:24.328Z,9.73
2022-08-08T07:54:24.149Z,6.80
2022-08-08T07:56:59.942Z,12.50
2022-08-08T07:59:37.897Z,7.53
2022-08-08T08:02:36.577Z,10.07
2022-08-08T08:05:00.686Z,14.20
2022-08-08T08:07:38.861Z,9.20
2022-08-08T08:10:08.269Z,8.45
2022-08-08T08:12:45.813Z,7.70
2022-08-08T08:15:18.369Z,7.75
2022-08-08T08:17:56.068Z,6.43
2022-08-08T08:20:30.293Z,8.35
2022-08-08T08:22:57.527Z,9.50
2022-08-08T08:25:40.832Z,7.95
2022-08-08T08:28:10.653Z,6.38
2022-08-08T08:30:43.860Z,5.97
2022-08-08T08:33:12.524Z,11.68
2022-08-08T08:36:19.593Z,9.80
2022-08-08T08:38:26.495Z,8.45
2022-08-08T08:40:53.734Z,7.68
2022-08-08T08:43:26.678Z,7.15
2022-08-08T08:45:57.473Z,8.65
2022-08-08T08:48:24.723Z,9.00
2022-08-08T08:50:54.643Z,6.47
2022-08-08T08:53:26.927Z,4.85
2022-08-08T08:56:12.067Z,8.32
2022-08-08T08:58:42.999Z,6.03
2022-08-08T09:01:15.176Z,7.55
2022-08-08T09:03:46.693Z,7.85
2022-08-08T09:06:28.803Z,8.20
2022-08-08T09:09:38.997Z,9.30
2022-08-08T09:12:17.442Z,8.52
2022-08-08T09:14:48.492Z,8.68
2022-08-08T09:17:19.153Z,8.13
2022-08-08T09:22:02.130Z,9.55
2022-08-08T09:22:39.399Z,7.20
2022-08-08T09:25:07.674Z,8.00
2022-08-08T09:27:56.980Z,8.02
2022-08-08T09:30:26.072Z,6.93
2022-08-08T09:33:11.935Z,7.13
2022-08-08T09:35:50.234Z,8.30
2022-08-08T09:38:58.542Z,7.97
2022-08-08T09:42:14.438Z,6.55
2022-08-08T09:44:49.636Z,8.35
2022-08-08T09:48:03.949Z,6.30
2022-08-08T09:50:13.586Z,6.68
2022-08-08T09:52:56.756Z,7.13
2022-08-08T09:55:51.706Z,12.68
2022-08-08T09:58:28.013Z,8.15
2022-08-08T10:01:14.441Z,7.05
2022-08-08T10:04:02.258Z,8.10
2022-08-08T10:06:32.572Z,7.28
2022-08-08T10:09:02.028Z,10.95
2022-08-08T10:12:27.326Z,6.35
2022-08-08T10:14:34.850Z,7.88
2022-08-08T10:17:57.115Z,7.25
2022-08-08T10:20:00.051Z,7.95
2022-08-08T10:22:28.655Z,9.40
2022-08-08T10:25:04.579Z,9.20
2022-08-08T10:27:40.941Z,9.73
2022-08-08T10:30:08.234Z,7.53
2022-08-08T10:32:55.241Z,7.25
2022-08-08T10:36:20.417Z,8.07
2022-08-08T10:38:16.316Z,8.82
2022-08-08T10:40:45.835Z,8.85
2022-08-08T10:43:12.830Z,7.63
2022-08-08T10:45:56.738Z,7.80
2022-08-08T10:48:35.884Z,7.20
2022-08-08T10:51:14.774Z,8.40
2022-08-08T10:53:57.233Z,7.15
2022-08-08T10:56:27.422Z,10.27
2022-08-08T10:59:00.457Z,8.40
2022-08-08T11:01:33.459Z,9.15
2022-08-08T11:04:02.470Z,9.63
2022-08-08T11:06:34.370Z,10.30
2022-08-08T11:09:03.926Z,10.95
2022-08-08T11:12:05.703Z,14.02
2022-08-08T11:14:31.849Z,7.78
2022-08-08T11:16:58.670Z,7.55
2022-08-08T11:19:28.423Z,8.27
2022-08-08T11:21:58.761Z,12.13
2022-08-08T11:24:29.099Z,8.55
2022-08-08T11:27:01.453Z,7.80
2022-08-08T11:29:51.176Z,14.57
2022-08-08T11:32:31.564Z,6.55
2022-08-08T11:35:23.553Z,5.85
2022-08-08T11:38:38.998Z,5.88
2022-08-08T11:40:39.218Z,5.43
2022-08-08T11:43:08.596Z,5.57
2022-08-08T11:46:06.843Z,6.70
2022-08-08T11:48:29.416Z,9.55
2022-08-08T11:50:59.776Z,6.85
2022-08-08T11:53:55.292Z,6.45
2022-08-08T11:56:34.624Z,7.53
2022-08-08T11:59:11.989Z,6.40
2022-08-08T12:01:38.948Z,5.75
2022-08-08T12:04:08.245Z,5.20
2022-08-08T12:06:34.796Z,5.53
2022-08-08T12:09:09.481Z,6.70
2022-08-08T12:11:44.190Z,5.78
2022-08-08T12:14:22.932Z,5.97
2022-08-08T12:16:53.109Z,5.35
2022-08-08T12:19:22.013Z,4.50
2022-08-08T12:22:13.334Z,5.78
2022-08-08T12:24:54.163Z,7.90
2022-08-08T12:27:26.909Z,5.82
2022-08-08T12:30:02.391Z,10.30
2022-08-08T12:32:45.327Z,6.10
2022-08-08T12:35:23.039Z,5.47
2022-08-08T12:38:02.867Z,6.32
2022-08-08T12:40:54.328Z,7.97
2022-08-08T12:43:47.600Z,5.82
2022-08-08T12:46:25.157Z,4.65
2022-08-08T12:51:58.657Z,4.85
2022-08-08T12:54:35.697Z,5.43
2022-08-08T12:57:24.316Z,5.15
2022-08-08T13:00:04.686Z,5.13
2022-08-08T13:02:35.860Z,10.40
2022-08-08T13:05:06.271Z,4.63
2022-08-08T13:08:02.887Z,4.75
2022-08-08T13:10:32.922Z,4.78
2022-08-08T13:13:05.856Z,4.28
2022-08-08T13:15:35.482Z,4.05
2022-08-08T13:18:10.608Z,6.70
2022-08-08T13:20:45.831Z,6.65
2022-08-08T13:23:41.894Z,7.00
2022-08-08T13:26:15.796Z,4.90
2022-08-08T13:28:45.730Z,4.28
2022-08-08T13:31:16.720Z,6.20
2022-08-08T13:33:47.395Z,10.45
2022-08-08T13:36:17.735Z,5.32
2022-08-08T13:38:53.009Z,8.10
2022-08-08T13:41:19.652Z,5.93
2022-08-08T13:43:49.809Z,13.57
2022-08-08T13:46:26.978Z,5.30
2022-08-08T13:50:33.491Z,5.90
2022-08-08T13:51:56.003Z,4.63
2022-08-08T13:54:31.119Z,4.93
2022-08-08T13:57:04.019Z,6.20
2022-08-08T13:59:44.393Z,5.25
2022-08-08T14:02:20.552Z,3.75
2022-08-08T14:05:04.825Z,5.28
2022-08-08T14:07:44.639Z,6.05
2022-08-08T14:10:33.499Z,7.03
2022-08-08T14:13:09.938Z,5.70
2022-08-08T14:15:50.612Z,4.55
2022-08-08T14:18:36.068Z,7.40
2022-08-08T14:21:14.957Z,6.93
2022-08-08T14:24:07.544Z,5.82
2022-08-08T14:26:31.820Z,5.40
2022-08-08T14:29:00.141Z,5.57
2022-08-08T14:32:06.207Z,6.40
2022-08-08T14:34:19.227Z,5.30
2022-08-08T14:36:53.363Z,6.35
2022-08-08T14:39:25.101Z,4.00
2022-08-08T14:42:09.360Z,4.18
2022-08-08T14:44:39.479Z,6.10
2022-08-08T14:47:16.662Z,7.93
2022-08-08T14:50:06.828Z,12.00
2022-08-08T14:52:41.361Z,7.57
2022-08-08T14:55:09.778Z,6.03
2022-08-08T14:58:02.425Z,8.93
2022-08-08T15:00:27.502Z,6.70
2022-08-08T15:02:58.475Z,4.57
2022-08-08T15:05:42.604Z,3.58
2022-08-08T15:08:21.689Z,3.47
2022-08-08T15:10:49.298Z,3.17
2022-08-08T15:13:16.154Z,3.15
2022-08-08T15:16:02.874Z,4.72
2022-08-08T15:18:29.858Z,3.25
2022-08-08T15:20:56.472Z,5.65
2022-08-08T15:23:22.944Z,5.05
2022-08-08T15:25:59.669Z,4.40
2022-08-08T15:28:34.193Z,6.93
2022-08-08T15:31:01.390Z,5.45
2022-08-08T15:33:38.444Z,5.20
2022-08-08T15:36:17.803Z,6.55
2022-08-08T15:38:49.622Z,4.30
2022-08-08T15:41:17.123Z,5.68
2022-08-08T15:44:00.623Z,3.60
2022-08-08T15:46:35.191Z,5.63
2022-08-08T15:49:04.129Z,5.60
2022-08-08T15:51:32.712Z,4.07
2022-08-08T15:54:00.238Z,3.63
2022-08-08T15:56:26.875Z,3.15
2022-08-08T15:58:53.315Z,3.88
2022-08-08T16:01:21.155Z,3.30
2022-08-08T16:03:51.658Z,3.75
2022-08-08T16:06:28.939Z,7.55
2022-08-08T16:09:02.397Z,6.82
2022-08-08T16:13:11.732Z,5.22
2022-08-08T16:14:34.614Z,5.57
2022-08-08T16:17:02.019Z,4.60
2022-08-08T16:19:57.150Z,9.85
2022-08-08T16:22:30.018Z,5.35
2022-08-08T16:24:57.606Z,5.57
2022-08-08T16:27:24.114Z,6.30
2022-08-08T16:30:13.587Z,4.25
2022-08-08T16:32:37.378Z,3.75
2022-08-08T16:35:04.477Z,5.50
2022-08-08T16:37:31.289Z,4.68
2022-08-08T16:40:02.278Z,6.53
2022-08-08T16:42:30.287Z,3.67
2022-08-08T16:44:59.544Z,4.43
2022-08-08T16:47:39.881Z,4.10
2022-08-08T16:50:13.960Z,4.07
2022-08-08T16:55:22.868Z,4.45
2022-08-08T16:55:52.628Z,5.10
2022-08-08T16:58:20.754Z,4.70
2022-08-08T17:00:48.724Z,3.97
2022-08-08T17:03:16.377Z,9.32
2022-08-08T17:05:53.420Z,8.02
2022-08-08T17:08:20.542Z,4.67
2022-08-08T17:10:58.087Z,6.18
2022-08-08T17:13:41.374Z,5.32
2022-08-08T17:18:45.503Z,4.80
2022-08-08T17:21:12.650Z,6.25
2022-08-08T17:24:01.711Z,6.97
2022-08-08T17:26:29.324Z,8.18
2022-08-08T17:28:56.318Z,7.93
2022-08-08T17:31:45.655Z,7.00
2022-08-08T17:34:53.191Z,7.40
2022-08-08T17:37:02.825Z,4.10
2022-08-08T17:40:03.534Z,6.03
2022-08-08T17:42:18.285Z,17.80
2022-08-08T17:44:45.849Z,4.20
2022-08-08T17:47:16.250Z,7.15
2022-08-08T17:49:51.729Z,4.72
2022-08-08T17:52:19.004Z,7.53
2022-08-08T17:54:46.241Z,8.45
2022-08-08T17:57:14.295Z,4.80
2022-08-08T17:59:45.405Z,6.63
2022-08-08T18:02:18.593Z,5.30
2022-08-08T18:04:50.523Z,4.65
2022-08-08T18:08:11.398Z,5.13
2022-08-08T18:10:07.262Z,8.80
2022-08-08T18:12:34.280Z,4.78
2022-08-08T18:15:01.707Z,5.70
2022-08-08T18:18:05.111Z,12.80
2022-08-08T18:20:37.080Z,6.28
2022-08-08T18:23:01.124Z,9.32
2022-08-08T18:25:37.054Z,7.15
2022-08-08T18:28:03.868Z,4.38
2022-08-08T18:30:30.576Z,8.52
2022-08-08T18:32:58.782Z,6.28
2022-08-08T18:35:25.320Z,15.25
2022-08-08T18:38:03.635Z,9.85
2022-08-08T18:40:43.283Z,5.70
2022-08-08T18:43:14.726Z,9.63
2022-08-08T18:46:00.285Z,6.03
2022-08-08T18:48:31.085Z,8.20
2022-08-08T18:50:58.479Z,6.32
2022-08-08T18:54:00.290Z,5.70
2022-08-08T18:56:23.804Z,6.47
2022-08-08T18:58:50.694Z,19.55
2022-08-08T19:02:24.968Z,6.10
2022-08-08T19:04:10.514Z,4.40
2022-08-08T19:06:37.720Z,7.20
2022-08-08T19:09:13.595Z,8.25
2022-08-08T19:11:46.802Z,4.55
2022-08-08T19:14:20.292Z,6.90
2022-08-08T19:16:47.813Z,5.70
2022-08-08T19:19:15.914Z,5.18
2022-08-08T19:21:49.978Z,5.13
2022-08-08T19:24:18.467Z,6.90
2022-08-08T19:27:05.774Z,4.63
2022-08-08T19:29:35.620Z,9.10
2022-08-08T19:32:09.153Z,8.07
2022-08-08T19:34:41.705Z,8.30
2022-08-08T19:37:16.549Z,6.85
2022-08-08T19:39:45.535Z,5.55
2022-08-08T19:42:12.708Z,6.82
2022-08-08T19:44:45.419Z,10.32
2022-08-08T19:47:12.838Z,9.48
2022-08-08T19:49:39.446Z,6.70
2022-08-08T19:54:38.413Z,5.40
2022-08-08T19:57:07.748Z,10.77
2022-08-08T19:59:35.267Z,6.20
2022-08-08T20:02:04.545Z,5.97
2022-08-08T20:04:33.426Z,7.30
2022-08-08T20:07:05.146Z,7.82
2022-08-08T20:09:55.339Z,6.63
2022-08-08T20:12:34.460Z,6.93
2022-08-08T20:15:14.915Z,5.45
2022-08-08T20:17:45.494Z,8.68
2022-08-08T20:20:15.932Z,5.78
2022-08-08T20:22:46.734Z,5.85
2022-08-08T20:25:20.351Z,10.88
2022-08-08T20:27:49.447Z,7.95
2022-08-08T20:30:52.878Z,6.28
2022-08-08T20:33:08.188Z,5.80
2022-08-08T20:35:58.345Z,10.43
2022-08-08T20:38:29.275Z,6.85
2022-08-08T20:40:59.272Z,5.10
2022-08-08T20:43:44.218Z,6.32
2022-08-08T20:46:12.780Z,9.23
2022-08-08T20:48:39.297Z,6.47
2022-08-08T20:51:07.573Z,7.80
2022-08-08T20:54:00.758Z,5.93
2022-08-08T20:56:35.273Z,8.55
2022-08-08T20:59:09.211Z,6.38
2022-08-08T21:01:44.226Z,5.10
2022-08-08T21:04:23.527Z,7.72
2022-08-08T21:06:54.670Z,7.95
2022-08-08T21:09:21.854Z,8.55
2022-08-08T21:11:51.568Z,8.90
2022-08-08T21:16:59.962Z,9.13
2022-08-08T21:19:26.453Z,9.10
2022-08-08T21:22:10.446Z,11.43
2022-08-08T21:24:37.076Z,13.35
2022-08-08T21:27:04.713Z,8.90
2022-08-08T21:30:03.904Z,9.20
2022-08-08T21:32:19.341Z,9.50
2022-08-08T21:34:51.765Z,10.80
2022-08-08T21:37:23.530Z,9.23
2022-08-08T21:40:11.414Z,8.68
2022-08-08T21:42:39.492Z,11.30
2022-08-08T21:45:44.502Z,13.10
2022-08-08T21:48:01.299Z,9.02
2022-08-08T21:50:29.990Z,9.73
2022-08-08T21:54:33.710Z,9.25
2022-08-08T21:56:29.425Z,8.15
2022-08-08T21:58:37.273Z,14.25
2022-08-08T22:01:04.648Z,12.02
2022-08-08T22:03:31.528Z,16.13
2022-08-08T22:06:00.723Z,11.98
2022-08-08T22:08:37.353Z,11.63
2022-08-08T22:11:51.305Z,12.02
2022-08-08T22:13:55.775Z,14.77
2022-08-08T22:16:25.108Z,22.23
2022-08-08T22:18:52.752Z,19.40
2022-08-08T22:21:21.875Z,21.35
2022-08-08T22:23:52.190Z,18.80
2022-08-08T22:26:29.366Z,14.20
2022-08-08T22:29:13.559Z,14.82
2022-08-08T22:32:01.707Z,16.77
2022-08-08T22:34:30.516Z,13.18
2022-08-08T22:36:57.009Z,14.52
2022-08-08T22:39:23.527Z,15.48
2022-08-08T22:42:10.066Z,21.48
2022-08-08T22:44:37.348Z,17.98
2022-08-08T22:47:18.016Z,17.73
2022-08-08T22:49:44.831Z,16.00
2022-08-08T22:52:25.947Z,16.20
2022-08-08T22:54:59.087Z,15.65
2022-08-08T22:57:44.240Z,18.25
2022-08-08T23:00:16.669Z,18.08
2022-08-08T23:02:44.579Z,19.67
2022-08-08T23:05:16.706Z,17.40
2022-08-08T23:07:50.886Z,21.65
2022-08-08T23:10:25.574Z,18.90
2022-08-08T23:12:54.107Z,20.20
2022-08-08T23:16:41.960Z,20.17
2022-08-08T23:18:11.618Z,22.45
2022-08-08T23:20:39.902Z,20.20
2022-08-08T23:23:06.381Z,19.65
2022-08-08T23:25:37.220Z,20.00
2022-08-08T23:28:12.002Z,20.52
2022-08-08T23:30:38.476Z,22.10
2022-08-08T23:33:19.365Z,17.77
2022-08-08T23:36:06.873Z,19.20
2022-08-08T23:38:34.744Z,20.20
2022-08-08T23:41:02.414Z,17.63
2022-08-08T23:43:45.472Z,27.25
2022-08-08T23:49:04.618Z,19.15
2022-08-08T23:49:18.085Z,19.83
2022-08-08T23:52:06.173Z,20.50
2022-08-08T23:54:42.937Z,23.92
2022-08-08T23:57:26.639Z,17.10
