createdAt,value
2019-06-10T00:01:11.923Z,4.78
2019-06-10T00:03:51.707Z,5.08
2019-06-10T00:06:22.243Z,4.72
2019-06-10T00:38:33.805Z,4.08
2019-06-10T00:41:42.949Z,4.67
2019-06-10T00:48:25.244Z,4.58
2019-06-10T00:51:04.053Z,4.45
2019-06-10T00:53:45.342Z,4.17
2019-06-10T00:56:56.507Z,5.17
2019-06-10T01:03:35.293Z,4.50
2019-06-10T01:09:08.717Z,4.70
2019-06-10T01:12:04.898Z,4.85
2019-06-10T01:14:43.154Z,5.17
2019-06-10T01:17:21.724Z,5.37
2019-06-10T01:23:41.651Z,4.47
2019-06-10T01:29:51.179Z,4.42
2019-06-10T01:39:36.323Z,4.70
2019-06-10T01:42:47.931Z,4.65
2019-06-10T01:46:14.139Z,4.15
2019-06-10T01:56:26.643Z,5.15
2019-06-10T02:12:56.987Z,4.10
2019-06-10T02:22:16.696Z,6.03
2019-06-10T02:25:15.184Z,6.10
2019-06-10T02:28:24.309Z,5.10
2019-06-10T02:31:30.501Z,5.42
2019-06-10T02:38:06.761Z,4.87
2019-06-10T02:41:20.643Z,4.97
2019-06-10T02:44:31.897Z,5.72
2019-06-10T03:05:24.878Z,4.75
2019-06-10T03:14:38.713Z,8.50
2019-06-10T03:17:43.021Z,5.95
2019-06-10T03:21:05.075Z,4.95
2019-06-10T03:24:17.017Z,3.75
2019-06-10T03:26:52.199Z,4.65
2019-06-10T03:29:44.482Z,4.97
2019-06-10T03:32:46.764Z,5.60
2019-06-10T03:35:42.314Z,7.83
2019-06-10T03:41:15.050Z,4.60
2019-06-10T03:43:50.209Z,5.37
2019-06-10T03:46:44.117Z,5.28
2019-06-10T03:49:49.049Z,5.42
2019-06-10T03:52:13.713Z,5.45
2019-06-10T03:55:07.925Z,5.47
2019-06-10T03:57:42.254Z,6.40
2019-06-10T04:00:32.723Z,8.05
2019-06-10T04:03:24.803Z,5.78
2019-06-10T04:05:57.444Z,6.17
2019-06-10T04:11:35.772Z,5.05
2019-06-10T04:14:12.786Z,5.50
2019-06-10T04:16:46.616Z,5.30
2019-06-10T04:19:43.283Z,5.15
2019-06-10T04:22:19.616Z,4.83
2019-06-10T04:24:59.573Z,5.53
2019-06-10T04:27:38.909Z,4.45
2019-06-10T04:30:15.856Z,4.75
2019-06-10T04:35:26.240Z,4.50
2019-06-10T04:38:02.514Z,5.67
2019-06-10T04:40:38.535Z,5.20
2019-06-10T04:46:26.240Z,6.22
2019-06-10T04:49:02.509Z,5.53
2019-06-10T04:51:36.237Z,5.28
2019-06-10T04:54:08.735Z,6.45
2019-06-10T04:56:52.738Z,4.97
2019-06-10T04:59:28.743Z,4.62
2019-06-10T05:05:26.910Z,5.30
2019-06-10T05:08:36.895Z,4.95
2019-06-10T05:13:58.701Z,5.33
2019-06-10T05:16:35.947Z,5.80
2019-06-10T05:19:13.317Z,4.12
2019-06-10T05:21:45.058Z,5.92
2019-06-10T05:24:18.191Z,6.00
2019-06-10T05:26:52.683Z,8.13
2019-06-10T05:29:28.035Z,5.78
2019-06-10T05:32:09.511Z,6.15
2019-06-10T05:34:43.803Z,5.42
2019-06-10T05:37:17.196Z,5.50
2019-06-10T05:39:49.045Z,5.45
2019-06-10T05:42:33.536Z,5.60
2019-06-10T05:45:27.881Z,5.75
2019-06-10T05:48:05.173Z,5.53
2019-06-10T05:51:06.703Z,4.30
2019-06-10T05:53:44.429Z,4.97
2019-06-10T05:56:12.896Z,7.30
2019-06-10T05:58:53.015Z,5.92
2019-06-10T06:01:24.534Z,5.00
2019-06-10T06:03:55.748Z,5.70
2019-06-10T06:06:27.059Z,4.80
2019-06-10T06:08:57.355Z,4.80
2019-06-10T06:11:27.926Z,7.08
2019-06-10T06:13:58.081Z,5.08
2019-06-10T06:16:28.196Z,4.97
2019-06-10T06:18:59.432Z,4.15
2019-06-10T06:21:34.772Z,4.03
2019-06-10T06:24:04.058Z,4.50
2019-06-10T06:26:36.277Z,4.60
2019-06-10T06:29:05.174Z,6.58
2019-06-10T06:31:36.492Z,4.47
2019-06-10T06:34:07.120Z,5.20
2019-06-10T06:36:38.380Z,5.28
2019-06-10T06:39:09.418Z,5.70
2019-06-10T06:41:44.165Z,5.37
2019-06-10T06:44:20.379Z,6.03
2019-06-10T06:46:53.312Z,5.53
2019-06-10T06:49:24.899Z,4.40
2019-06-10T06:51:59.402Z,5.50
2019-06-10T06:54:33.432Z,4.80
2019-06-10T06:57:10.125Z,5.80
2019-06-10T06:59:43.200Z,4.33
2019-06-10T07:02:22.713Z,5.10
2019-06-10T07:05:35.962Z,4.92
2019-06-10T07:08:07.363Z,5.75
2019-06-10T07:11:02.686Z,9.25
2019-06-10T07:24:34.070Z,4.80
2019-06-10T07:27:46.973Z,5.20
2019-06-10T07:33:59.228Z,4.78
2019-06-10T07:36:56.812Z,5.77
2019-06-10T07:39:54.522Z,4.70
2019-06-10T07:42:26.091Z,8.17
2019-06-10T07:44:56.248Z,4.60
2019-06-10T07:47:27.812Z,4.03
2019-06-10T07:49:57.999Z,4.83
2019-06-10T07:52:33.138Z,4.07
2019-06-10T07:55:05.122Z,3.70
2019-06-10T07:57:36.003Z,3.27
2019-06-10T08:00:08.973Z,2.57
2019-06-10T08:02:42.084Z,4.67
2019-06-10T08:05:13.362Z,5.17
2019-06-10T08:07:46.895Z,2.80
2019-06-10T08:10:19.041Z,5.17
2019-06-10T08:12:49.671Z,2.80
2019-06-10T08:15:22.882Z,2.80
2019-06-10T08:17:54.089Z,4.30
2019-06-10T08:20:45.041Z,3.17
2019-06-10T08:23:16.583Z,4.70
2019-06-10T08:25:53.373Z,3.60
2019-06-10T08:28:19.068Z,4.90
2019-06-10T08:30:49.294Z,3.93
2019-06-10T08:33:19.510Z,3.70
2019-06-10T08:35:57.290Z,3.57
2019-06-10T08:38:23.946Z,3.80
2019-06-10T08:40:54.095Z,4.33
2019-06-10T08:43:24.316Z,3.00
2019-06-10T08:45:54.398Z,3.83
2019-06-10T08:48:24.657Z,3.47
2019-06-10T08:50:56.906Z,2.83
2019-06-10T08:53:28.315Z,3.70
2019-06-10T08:55:58.435Z,4.17
2019-06-10T08:58:33.580Z,4.80
2019-06-10T09:01:03.803Z,3.63
2019-06-10T09:03:34.272Z,6.60
2019-06-10T09:06:04.475Z,3.67
2019-06-10T09:08:36.301Z,3.60
2019-06-10T09:11:06.557Z,3.90
2019-06-10T09:13:36.685Z,4.90
2019-06-10T09:16:14.914Z,9.27
2019-06-10T09:18:40.052Z,4.40
2019-06-10T09:21:12.966Z,4.20
2019-06-10T09:23:47.121Z,8.57
2019-06-10T09:26:15.015Z,3.57
2019-06-10T09:28:49.220Z,5.43
2019-06-10T09:31:18.394Z,5.63
2019-06-10T09:33:52.173Z,5.08
2019-06-10T09:36:23.630Z,4.00
2019-06-10T09:38:58.210Z,3.20
2019-06-10T09:41:39.452Z,3.80
2019-06-10T09:44:04.037Z,3.53
2019-06-10T09:46:36.237Z,9.43
2019-06-10T09:49:06.551Z,2.50
2019-06-10T09:51:36.762Z,3.80
2019-06-10T09:54:26.477Z,4.10
2019-06-10T09:56:56.724Z,3.85
2019-06-10T09:59:26.951Z,3.33
2019-06-10T10:02:00.247Z,4.33
2019-06-10T10:04:28.952Z,2.90
2019-06-10T10:06:59.257Z,5.13
2019-06-10T10:09:36.847Z,3.50
2019-06-10T10:12:05.834Z,3.93
2019-06-10T10:14:35.958Z,4.07
2019-06-10T10:17:06.214Z,3.20
2019-06-10T10:19:36.294Z,3.13
2019-06-10T10:22:06.465Z,3.87
2019-06-10T10:24:36.641Z,3.52
2019-06-10T10:27:09.412Z,3.83
2019-06-10T10:29:39.150Z,3.10
2019-06-10T10:32:14.065Z,3.37
2019-06-10T10:34:47.010Z,5.50
2019-06-10T10:37:22.957Z,6.30
2019-06-10T10:39:56.443Z,3.42
2019-06-10T10:42:39.167Z,6.08
2019-06-10T10:44:59.247Z,2.77
2019-06-10T10:47:33.566Z,4.17
2019-06-10T10:50:03.224Z,2.20
2019-06-10T10:52:34.614Z,2.70
2019-06-10T10:55:07.007Z,3.13
2019-06-10T10:57:37.505Z,2.97
2019-06-10T11:00:08.031Z,3.03
2019-06-10T11:02:39.873Z,5.00
2019-06-10T11:05:12.798Z,3.10
2019-06-10T11:10:19.133Z,3.53
2019-06-10T11:12:49.388Z,3.27
2019-06-10T11:15:24.462Z,3.90
2019-06-10T11:17:56.372Z,2.90
2019-06-10T11:20:26.716Z,3.30
2019-06-10T11:22:57.977Z,6.80
2019-06-10T11:25:28.948Z,4.80
2019-06-10T11:27:59.715Z,4.30
2019-06-10T11:30:32.259Z,3.13
2019-06-10T11:33:03.490Z,3.97
2019-06-10T11:35:42.819Z,5.70
2019-06-10T11:38:19.274Z,4.17
2019-06-10T11:40:49.904Z,3.70
2019-06-10T11:43:22.636Z,4.43
2019-06-10T11:46:01.190Z,5.47
2019-06-10T11:48:26.454Z,3.90
2019-06-10T11:51:00.860Z,3.00
2019-06-10T11:53:31.473Z,4.30
2019-06-10T11:56:02.443Z,3.58
2019-06-10T11:58:33.442Z,3.27
2019-06-10T12:01:18.747Z,3.00
2019-06-10T12:03:51.149Z,7.25
2019-06-10T12:06:22.836Z,4.60
2019-06-10T12:08:57.351Z,8.73
2019-06-10T12:11:26.075Z,8.23
2019-06-10T12:14:04.193Z,6.93
2019-06-10T12:17:15.597Z,4.90
2019-06-10T12:19:12.696Z,3.10
2019-06-10T12:21:55.683Z,4.93
2019-06-10T12:24:46.819Z,3.13
2019-06-10T12:27:23.219Z,3.17
2019-06-10T12:30:04.995Z,3.27
2019-06-10T12:32:48.768Z,3.40
2019-06-10T12:35:22.827Z,3.90
2019-06-10T12:37:55.061Z,4.10
2019-06-10T12:40:24.975Z,2.63
2019-06-10T12:43:00.305Z,4.57
2019-06-10T12:45:32.617Z,3.03
2019-06-10T12:48:08.552Z,3.47
2019-06-10T12:50:43.029Z,5.10
2019-06-10T12:53:14.146Z,4.17
2019-06-10T12:55:47.291Z,3.77
2019-06-10T12:58:22.619Z,7.70
2019-06-10T13:00:55.621Z,5.57
2019-06-10T13:03:28.654Z,5.70
2019-06-10T13:06:12.862Z,3.67
2019-06-10T13:08:49.394Z,4.53
2019-06-10T13:11:19.838Z,6.50
2019-06-10T13:13:53.091Z,3.83
2019-06-10T13:16:34.101Z,4.90
2019-06-10T13:19:16.722Z,3.70
2019-06-10T13:21:53.080Z,6.17
2019-06-10T13:24:25.787Z,5.80
2019-06-10T13:26:56.817Z,5.63
2019-06-10T13:29:27.232Z,8.23
2019-06-10T13:32:00.722Z,8.90
2019-06-10T13:34:33.281Z,4.80
2019-06-10T13:37:24.934Z,6.80
2019-06-10T13:39:59.447Z,6.37
2019-06-10T13:42:33.222Z,6.40
2019-06-10T13:45:05.102Z,3.93
2019-06-10T13:47:34.339Z,6.53
2019-06-10T13:50:11.260Z,4.70
2019-06-10T13:52:42.580Z,4.83
2019-06-10T13:55:13.627Z,5.93
2019-06-10T13:57:45.563Z,6.80
2019-06-10T14:00:16.665Z,5.90
2019-06-10T14:02:48.510Z,9.30
2019-06-10T14:05:18.943Z,6.30
2019-06-10T14:07:49.315Z,7.73
2019-06-10T14:10:22.618Z,6.83
2019-06-10T14:12:53.249Z,7.43
2019-06-10T14:15:24.331Z,9.80
2019-06-10T14:17:56.787Z,8.37
2019-06-10T14:20:28.386Z,7.17
2019-06-10T14:22:58.552Z,7.13
2019-06-10T14:25:29.288Z,6.67
2019-06-10T14:28:04.357Z,8.63
2019-06-10T14:30:32.981Z,9.80
2019-06-10T14:33:04.195Z,10.20
2019-06-10T14:35:35.499Z,9.20
2019-06-10T14:38:08.067Z,7.17
2019-06-10T14:40:39.380Z,9.20
2019-06-10T14:43:13.523Z,8.70
2019-06-10T14:46:04.801Z,5.17
2019-06-10T14:48:36.829Z,10.50
2019-06-10T14:51:33.521Z,7.13
2019-06-10T14:54:32.108Z,6.43
2019-06-10T14:57:19.626Z,6.10
2019-06-10T14:59:56.991Z,5.97
2019-06-10T15:02:36.239Z,8.60
2019-06-10T15:05:45.137Z,6.80
2019-06-10T15:08:32.125Z,7.40
2019-06-10T15:11:13.940Z,8.03
2019-06-10T15:13:48.507Z,7.63
2019-06-10T15:16:25.647Z,7.10
2019-06-10T15:19:11.813Z,6.43
2019-06-10T15:22:04.579Z,10.00
2019-06-10T15:25:03.357Z,6.33
2019-06-10T15:27:39.723Z,6.70
2019-06-10T15:30:25.799Z,5.50
2019-06-10T15:32:52.413Z,7.77
2019-06-10T15:35:24.584Z,4.77
2019-06-10T15:37:59.939Z,9.70
2019-06-10T15:40:32.527Z,6.40
2019-06-10T15:43:07.520Z,10.17
2019-06-10T15:45:43.197Z,8.63
2019-06-10T15:48:18.433Z,8.77
2019-06-10T15:50:48.631Z,6.73
2019-06-10T15:53:25.578Z,5.17
2019-06-10T15:56:14.472Z,6.30
2019-06-10T15:58:32.254Z,7.40
2019-06-10T16:03:43.251Z,9.13
2019-06-10T16:06:14.146Z,8.17
2019-06-10T16:08:48.711Z,7.00
2019-06-10T16:11:26.696Z,8.87
2019-06-10T16:13:55.732Z,8.13
2019-06-10T16:16:25.890Z,7.90
2019-06-10T16:18:56.360Z,7.33
2019-06-10T16:21:28.239Z,7.50
2019-06-10T16:24:03.187Z,8.30
2019-06-10T16:26:35.585Z,13.23
2019-06-10T16:29:14.999Z,6.93
2019-06-10T16:32:26.508Z,8.83
2019-06-10T16:35:06.744Z,6.13
2019-06-10T16:49:12.991Z,7.50
2019-06-10T16:51:52.110Z,20.33
2019-06-10T16:54:32.844Z,14.67
2019-06-10T16:57:06.471Z,10.10
2019-06-10T16:59:56.306Z,8.20
2019-06-10T17:02:29.822Z,10.93
2019-06-10T17:20:04.382Z,8.00
2019-06-10T17:22:35.412Z,6.97
2019-06-10T17:25:08.344Z,5.77
2019-06-10T17:27:43.539Z,6.43
2019-06-10T17:30:14.133Z,8.17
2019-06-10T17:32:47.284Z,5.40
2019-06-10T17:35:47.140Z,9.60
2019-06-10T17:38:26.755Z,6.57
2019-06-10T17:41:03.707Z,7.63
2019-06-10T17:43:36.573Z,6.77
2019-06-10T17:46:35.291Z,8.80
2019-06-10T17:49:12.910Z,12.60
2019-06-10T17:52:06.242Z,6.60
2019-06-10T18:13:28.059Z,6.70
2019-06-10T18:16:26.184Z,6.30
2019-06-10T18:19:11.494Z,6.50
2019-06-10T18:22:13.976Z,6.05
2019-06-10T18:25:38.885Z,10.50
2019-06-10T18:36:05.629Z,6.85
2019-06-10T18:39:08.666Z,9.58
2019-06-10T18:46:05.597Z,7.03
2019-06-10T18:49:37.516Z,7.45
2019-06-10T19:07:53.501Z,8.95
2019-06-10T19:10:33.949Z,7.92
2019-06-10T19:13:13.014Z,9.25
2019-06-10T19:15:46.968Z,9.40
2019-06-10T19:22:30.124Z,12.28
2019-06-10T19:25:45.758Z,10.00
2019-06-10T19:31:29.390Z,12.18
2019-06-10T19:34:16.097Z,11.57
2019-06-10T19:36:56.727Z,11.50
2019-06-10T19:39:43.519Z,12.50
2019-06-10T19:42:15.532Z,10.93
2019-06-10T19:44:52.689Z,10.90
2019-06-10T19:47:26.612Z,11.35
2019-06-10T19:49:59.894Z,9.65
2019-06-10T19:52:41.610Z,12.15
2019-06-10T19:55:19.777Z,10.48
2019-06-10T19:58:03.656Z,13.28
2019-06-10T20:00:50.802Z,12.10
2019-06-10T20:03:22.352Z,11.08
2019-06-10T20:06:23.946Z,12.18
2019-06-10T20:09:02.586Z,12.85
2019-06-10T20:11:35.035Z,11.28
2019-06-10T20:14:12.851Z,11.65
2019-06-10T20:16:46.131Z,10.78
2019-06-10T20:19:22.433Z,12.85
2019-06-10T20:21:55.459Z,11.68
2019-06-10T20:24:59.070Z,11.00
2019-06-10T22:52:47.231Z,3.05
2019-06-10T22:55:35.663Z,2.75
2019-06-10T22:58:17.234Z,3.55
2019-06-10T23:03:56.325Z,3.60
2019-06-10T23:06:56.596Z,2.77
