createdAt,value
2019-03-12T00:03:10.700Z,5.00
2019-03-12T00:05:51.104Z,5.10
2019-03-12T00:08:19.662Z,4.70
2019-03-12T00:10:48.128Z,4.50
2019-03-12T00:13:16.572Z,4.50
2019-03-12T00:15:56.969Z,4.50
2019-03-12T00:18:37.559Z,4.50
2019-03-12T00:21:18.452Z,4.50
2019-03-12T00:23:59.329Z,4.50
2019-03-12T00:26:39.973Z,4.80
2019-03-12T00:29:20.764Z,4.60
2019-03-12T00:32:01.675Z,4.80
2019-03-12T00:34:42.589Z,4.60
2019-03-12T00:37:23.081Z,4.60
2019-03-12T00:40:03.994Z,4.40
2019-03-12T00:42:44.664Z,4.40
2019-03-12T00:45:25.213Z,4.40
2019-03-12T00:48:05.797Z,4.40
2019-03-12T00:50:34.244Z,4.30
2019-03-12T00:53:22.088Z,4.30
2019-03-12T00:56:02.609Z,4.50
2019-03-12T00:58:43.535Z,4.40
2019-03-12T01:01:24.265Z,4.40
2019-03-12T01:04:05.309Z,4.60
2019-03-12T01:06:48.263Z,4.60
2019-03-12T01:09:28.500Z,4.60
2019-03-12T01:11:56.980Z,4.60
2019-03-12T01:14:44.785Z,4.50
2019-03-12T01:17:32.581Z,4.50
2019-03-12T01:20:12.768Z,4.60
2019-03-12T01:22:53.627Z,4.70
2019-03-12T01:25:34.443Z,4.70
2019-03-12T01:28:15.625Z,4.70
2019-03-12T01:30:56.304Z,4.70
2019-03-12T01:33:36.960Z,4.70
2019-03-12T01:36:17.755Z,4.70
2019-03-12T01:38:58.412Z,4.80
2019-03-12T01:41:39.190Z,4.70
2019-03-12T01:44:28.571Z,4.70
2019-03-12T01:47:09.713Z,4.70
2019-03-12T01:49:50.505Z,4.70
2019-03-12T01:52:19.041Z,4.70
2019-03-12T01:55:26.153Z,4.70
2019-03-12T01:58:06.987Z,4.70
2019-03-12T02:00:47.885Z,4.70
2019-03-12T02:03:16.360Z,4.70
2019-03-12T02:06:04.272Z,4.70
2019-03-12T02:08:32.767Z,4.60
2019-03-12T02:11:20.566Z,4.60
2019-03-12T02:14:27.688Z,4.50
2019-03-12T02:17:07.905Z,4.60
2019-03-12T02:19:48.943Z,4.60
2019-03-12T02:22:29.947Z,4.60
2019-03-12T02:25:10.935Z,4.60
2019-03-12T02:27:51.440Z,4.60
2019-03-12T02:30:31.880Z,4.70
2019-03-12T02:33:12.876Z,4.70
2019-03-12T02:35:53.266Z,4.60
2019-03-12T02:38:21.793Z,4.70
2019-03-12T02:41:09.736Z,4.70
2019-03-12T02:43:57.545Z,4.70
2019-03-12T02:46:38.019Z,4.70
2019-03-12T02:49:19.000Z,4.60
2019-03-12T02:51:59.902Z,4.70
2019-03-12T02:54:40.637Z,4.60
2019-03-12T02:57:21.409Z,4.70
2019-03-12T03:00:02.209Z,4.60
2019-03-12T03:02:43.127Z,4.70
2019-03-12T03:05:24.545Z,4.60
2019-03-12T03:08:12.671Z,4.70
2019-03-12T03:10:53.594Z,4.60
2019-03-12T03:13:22.512Z,4.70
2019-03-12T03:16:10.662Z,4.70
2019-03-12T03:18:58.858Z,4.70
2019-03-12T03:21:41.084Z,4.70
2019-03-12T03:24:22.223Z,4.60
2019-03-12T03:26:51.100Z,4.70
2019-03-12T03:29:39.256Z,4.80
2019-03-12T03:32:07.911Z,4.80
2019-03-12T03:34:36.810Z,4.80
2019-03-12T03:37:24.995Z,4.80
2019-03-12T03:40:05.805Z,4.80
2019-03-12T03:42:45.025Z,4.80
2019-03-12T03:45:26.154Z,4.80
2019-03-12T03:48:06.973Z,4.80
2019-03-12T03:50:48.116Z,4.90
2019-03-12T03:53:16.582Z,4.90
2019-03-12T03:56:04.464Z,4.90
2019-03-12T03:58:52.335Z,4.90
2019-03-12T04:01:33.414Z,4.90
2019-03-12T04:04:14.049Z,4.90
2019-03-12T04:06:54.612Z,4.90
2019-03-12T04:09:35.523Z,4.90
2019-03-12T04:12:16.380Z,4.90
2019-03-12T04:14:57.337Z,4.90
2019-03-12T04:17:25.804Z,4.90
2019-03-12T04:20:34.349Z,4.90
2019-03-12T04:23:02.804Z,4.90
2019-03-12T04:25:50.694Z,4.90
2019-03-12T04:28:31.561Z,4.90
2019-03-12T04:31:12.360Z,5.00
2019-03-12T04:33:53.448Z,5.00
2019-03-12T04:36:34.414Z,5.00
2019-03-12T04:42:04.708Z,5.00
2019-03-12T04:44:45.497Z,5.10
2019-03-12T04:47:26.297Z,5.10
2019-03-12T04:50:07.254Z,5.00
2019-03-12T04:52:47.968Z,5.10
2019-03-12T04:55:28.482Z,5.10
2019-03-12T04:58:09.685Z,5.10
2019-03-12T05:00:50.163Z,5.10
2019-03-12T05:03:31.079Z,5.10
2019-03-12T05:06:12.134Z,5.10
2019-03-12T05:08:52.985Z,5.20
2019-03-12T05:11:33.965Z,5.20
2019-03-12T05:14:14.775Z,5.20
2019-03-12T05:16:55.365Z,5.20
2019-03-12T05:19:36.060Z,5.20
2019-03-12T05:22:17.047Z,5.30
2019-03-12T05:24:45.516Z,5.20
2019-03-12T05:27:33.327Z,5.30
2019-03-12T05:30:21.190Z,5.30
2019-03-12T05:33:09.066Z,5.30
2019-03-12T05:35:50.088Z,5.30
2019-03-12T05:38:31.004Z,5.30
2019-03-12T05:41:12.390Z,5.40
2019-03-12T05:46:51.791Z,5.40
2019-03-12T05:49:32.403Z,5.40
2019-03-12T05:52:12.992Z,5.40
2019-03-12T05:54:53.659Z,5.40
2019-03-12T05:57:34.506Z,5.40
2019-03-12T06:00:15.484Z,5.40
2019-03-12T06:02:55.741Z,5.30
2019-03-12T06:05:36.576Z,5.40
2019-03-12T06:08:17.587Z,5.30
2019-03-12T06:10:46.119Z,5.40
2019-03-12T06:13:33.929Z,5.40
2019-03-12T06:16:21.749Z,5.40
2019-03-12T06:19:02.177Z,5.30
2019-03-12T06:21:42.810Z,5.40
2019-03-12T06:24:23.337Z,5.50
2019-03-12T06:27:04.343Z,5.60
2019-03-12T06:29:44.961Z,5.70
2019-03-12T06:32:44.750Z,5.70
2019-03-12T06:35:29.511Z,5.70
2019-03-12T06:38:29.956Z,5.70
2019-03-12T06:41:30.185Z,5.70
2019-03-12T06:44:30.242Z,5.70
2019-03-12T06:47:29.762Z,5.70
2019-03-12T06:50:15.130Z,5.70
2019-03-12T06:53:14.847Z,5.70
2019-03-12T06:56:14.403Z,5.70
2019-03-12T07:02:08.183Z,5.80
2019-03-12T07:04:55.968Z,5.80
2019-03-12T07:07:41.794Z,5.80
2019-03-12T07:10:24.958Z,5.80
2019-03-12T07:16:03.758Z,5.80
2019-03-12T07:22:11.296Z,5.90
2019-03-12T07:25:10.937Z,6.00
2019-03-12T07:27:52.909Z,5.90
2019-03-12T07:30:35.389Z,6.00
2019-03-12T07:33:17.809Z,6.00
2019-03-12T07:36:18.144Z,6.00
2019-03-12T07:42:07.793Z,6.00
2019-03-12T07:44:49.725Z,6.10
2019-03-12T07:50:25.889Z,6.20
2019-03-12T07:56:18.915Z,6.20
2019-03-12T07:59:18.423Z,6.20
2019-03-12T08:02:18.544Z,6.30
2019-03-12T08:05:18.815Z,6.30
2019-03-12T08:08:18.603Z,6.40
2019-03-12T08:11:00.563Z,6.40
2019-03-12T08:13:43.243Z,6.40
2019-03-12T08:16:25.232Z,6.50
2019-03-12T08:19:10.616Z,6.50
2019-03-12T08:21:55.623Z,6.60
2019-03-12T08:24:55.811Z,6.60
2019-03-12T08:27:55.384Z,6.60
2019-03-12T08:30:37.411Z,6.60
2019-03-12T08:33:19.841Z,6.60
2019-03-12T08:36:02.517Z,6.70
2019-03-12T08:38:46.334Z,6.70
2019-03-12T08:41:46.605Z,6.80
2019-03-12T08:47:25.497Z,6.90
2019-03-12T08:53:17.584Z,7.00
2019-03-12T08:56:05.253Z,7.10
2019-03-12T08:59:12.373Z,7.10
2019-03-12T09:02:11.895Z,7.10
2019-03-12T09:04:53.965Z,7.20
2019-03-12T09:07:53.532Z,7.20
2019-03-12T09:10:38.233Z,7.30
2019-03-12T09:13:37.760Z,7.30
2019-03-12T09:16:19.825Z,7.40
2019-03-12T09:19:20.111Z,7.40
2019-03-12T09:22:19.699Z,7.50
2019-03-12T09:25:00.431Z,7.50
2019-03-12T09:27:48.323Z,7.70
2019-03-12T09:30:48.586Z,7.60
2019-03-12T09:33:48.136Z,7.70
2019-03-12T09:36:33.548Z,7.80
2019-03-12T09:39:15.492Z,7.90
2019-03-12T09:42:15.599Z,8.00
2019-03-12T09:44:58.066Z,8.00
2019-03-12T09:47:40.306Z,8.00
2019-03-12T09:50:40.576Z,7.90
2019-03-12T09:56:19.277Z,8.00
2019-03-12T09:59:04.808Z,8.00
2019-03-12T10:04:47.521Z,8.10
2019-03-12T10:07:54.546Z,8.10
2019-03-12T10:10:39.944Z,8.20
2019-03-12T10:13:27.669Z,8.20
2019-03-12T10:16:09.822Z,8.30
2019-03-12T10:19:08.708Z,8.30
2019-03-12T10:27:56.607Z,8.50
2019-03-12T10:30:56.188Z,8.60
2019-03-12T10:33:55.688Z,8.70
2019-03-12T10:36:37.694Z,8.80
2019-03-12T10:42:16.378Z,9.00
2019-03-12T10:48:05.015Z,9.30
2019-03-12T10:50:46.130Z,9.40
2019-03-12T10:53:26.986Z,9.40
2019-03-12T10:56:07.499Z,9.50
2019-03-12T10:58:48.513Z,9.40
2019-03-12T11:01:27.403Z,9.60
2019-03-12T11:04:15.313Z,9.70
2019-03-12T11:06:56.421Z,9.70
2019-03-12T11:09:36.820Z,9.80
2019-03-12T11:12:17.187Z,9.80
2019-03-12T11:14:57.868Z,9.80
2019-03-12T11:17:48.831Z,9.70
2019-03-12T11:20:21.120Z,9.80
2019-03-12T11:23:01.972Z,9.70
2019-03-12T11:25:43.025Z,9.70
2019-03-12T11:28:26.551Z,9.80
2019-03-12T11:31:06.311Z,9.80
2019-03-12T11:33:47.172Z,9.90
2019-03-12T11:36:28.036Z,9.80
2019-03-12T11:39:08.623Z,9.90
2019-03-12T11:41:49.170Z,9.80
2019-03-12T11:44:29.991Z,9.80
2019-03-12T11:47:10.847Z,9.80
2019-03-12T11:49:51.863Z,9.80
2019-03-12T11:52:32.516Z,9.80
2019-03-12T11:55:13.011Z,9.90
2019-03-12T11:57:54.280Z,9.90
2019-03-12T12:00:42.026Z,9.90
2019-03-12T12:03:22.380Z,10.00
2019-03-12T12:06:03.424Z,9.90
2019-03-12T12:08:44.001Z,9.90
2019-03-12T12:11:24.606Z,9.90
2019-03-12T12:14:04.933Z,9.90
2019-03-12T12:16:45.571Z,9.90
2019-03-12T12:19:25.921Z,9.90
2019-03-12T12:22:06.751Z,9.90
2019-03-12T12:24:47.380Z,9.80
2019-03-12T12:27:28.325Z,9.80
2019-03-12T12:30:09.188Z,9.80
2019-03-12T12:32:49.449Z,9.70
2019-03-12T12:35:29.822Z,9.70
2019-03-12T12:38:10.476Z,9.70
2019-03-12T12:40:38.932Z,9.80
2019-03-12T12:43:26.744Z,9.80
2019-03-12T12:46:14.552Z,9.80
2019-03-12T12:48:55.132Z,9.80
2019-03-12T12:51:35.933Z,9.70
2019-03-12T12:54:16.865Z,9.70
2019-03-12T12:56:57.391Z,9.80
2019-03-12T12:59:38.383Z,9.70
2019-03-12T13:02:19.003Z,9.70
2019-03-12T13:08:12.172Z,9.80
2019-03-12T13:10:52.806Z,9.70
2019-03-12T13:13:33.811Z,9.70
2019-03-12T13:16:24.622Z,9.80
2019-03-12T13:18:57.704Z,9.80
2019-03-12T13:21:38.358Z,9.70
2019-03-12T13:24:18.976Z,9.70
2019-03-12T13:26:59.927Z,9.80
2019-03-12T13:29:40.595Z,9.80
2019-03-12T13:32:13.688Z,9.80
2019-03-12T13:34:58.557Z,9.90
2019-03-12T13:37:38.967Z,9.80
2019-03-12T13:40:19.810Z,9.80
2019-03-12T13:43:00.532Z,9.80
2019-03-12T13:45:41.228Z,9.80
2019-03-12T13:48:22.132Z,9.90
2019-03-12T13:51:02.744Z,9.90
2019-03-12T13:53:31.425Z,9.80
2019-03-12T13:56:19.309Z,9.80
2019-03-12T13:58:59.956Z,9.80
2019-03-12T14:01:40.830Z,9.80
2019-03-12T14:04:21.654Z,9.80
2019-03-12T14:07:02.187Z,9.70
2019-03-12T14:09:42.548Z,9.80
2019-03-12T14:12:23.502Z,9.70
2019-03-12T14:15:04.344Z,9.70
2019-03-12T14:17:45.131Z,9.70
2019-03-12T14:20:25.959Z,9.80
2019-03-12T14:23:06.772Z,9.80
2019-03-12T14:25:47.612Z,9.80
2019-03-12T14:28:28.301Z,9.80
2019-03-12T14:31:08.903Z,9.80
2019-03-12T14:33:49.758Z,9.80
2019-03-12T14:36:30.321Z,9.80
2019-03-12T14:39:11.000Z,9.80
2019-03-12T14:41:51.625Z,9.80
2019-03-12T14:44:32.357Z,9.80
2019-03-12T14:47:13.034Z,9.70
2019-03-12T14:52:59.975Z,9.70
2019-03-12T14:55:47.850Z,9.70
2019-03-12T14:58:35.652Z,9.70
2019-03-12T15:01:16.204Z,9.70
2019-03-12T15:03:56.916Z,9.70
2019-03-12T15:06:37.731Z,9.70
2019-03-12T15:09:18.421Z,9.70
2019-03-12T15:11:59.526Z,9.70
2019-03-12T15:14:40.284Z,9.70
2019-03-12T15:17:21.125Z,9.70
2019-03-12T15:19:49.729Z,9.70
2019-03-12T15:22:37.540Z,9.70
2019-03-12T15:25:25.331Z,9.80
2019-03-12T15:28:05.684Z,9.70
2019-03-12T15:30:46.362Z,9.80
2019-03-12T15:33:27.437Z,9.80
2019-03-12T15:36:07.850Z,9.80
2019-03-12T15:38:48.935Z,9.90
2019-03-12T15:41:17.431Z,10.00
2019-03-12T15:44:05.264Z,10.00
2019-03-12T15:46:53.121Z,10.00
2019-03-12T15:49:34.092Z,10.00
2019-03-12T15:52:14.902Z,10.00
2019-03-12T15:54:55.886Z,10.00
2019-03-12T15:57:36.917Z,10.00
2019-03-12T16:00:17.429Z,10.00
2019-03-12T16:02:57.993Z,10.00
2019-03-12T16:05:39.044Z,10.00
2019-03-12T16:08:19.756Z,10.00
2019-03-12T16:11:00.491Z,10.00
2019-03-12T16:13:41.016Z,10.00
2019-03-12T16:16:21.743Z,10.00
2019-03-12T16:19:02.678Z,9.90
2019-03-12T16:21:43.673Z,9.90
2019-03-12T16:24:24.532Z,9.80
2019-03-12T16:27:05.644Z,9.80
2019-03-12T16:29:46.456Z,9.80
2019-03-12T16:32:27.062Z,9.80
2019-03-12T16:35:08.014Z,9.80
2019-03-12T16:37:48.844Z,9.80
2019-03-12T16:40:29.262Z,9.90
2019-03-12T16:43:09.936Z,9.90
2019-03-12T16:45:50.167Z,9.80
2019-03-12T16:48:30.928Z,9.80
2019-03-12T16:51:11.844Z,9.80
2019-03-12T16:53:52.996Z,9.80
2019-03-12T16:56:44.737Z,9.80
2019-03-12T16:59:16.835Z,9.80
2019-03-12T17:01:57.536Z,9.80
2019-03-12T17:04:38.437Z,9.70
2019-03-12T17:07:18.915Z,9.70
2019-03-12T17:09:59.923Z,9.80
2019-03-12T17:12:40.738Z,9.80
2019-03-12T17:15:21.630Z,9.70
2019-03-12T17:18:02.476Z,9.80
2019-03-12T17:20:42.755Z,9.80
2019-03-12T17:23:23.678Z,9.80
2019-03-12T17:26:04.707Z,9.80
2019-03-12T17:28:45.375Z,9.90
2019-03-12T17:31:26.210Z,9.90
2019-03-12T17:34:06.739Z,9.90
2019-03-12T17:36:47.381Z,10.00
2019-03-12T17:39:27.716Z,10.00
2019-03-12T17:42:08.455Z,10.00
2019-03-12T17:44:49.131Z,10.00
2019-03-12T17:47:29.735Z,10.10
2019-03-12T17:50:10.532Z,10.10
2019-03-12T17:52:51.519Z,10.00
2019-03-12T17:55:31.946Z,9.80
2019-03-12T17:58:12.574Z,9.70
2019-03-12T18:00:53.483Z,9.70
2019-03-12T18:03:34.196Z,9.70
2019-03-12T18:06:14.992Z,9.60
2019-03-12T18:08:55.808Z,9.60
2019-03-12T18:11:36.631Z,9.40
2019-03-12T18:14:05.264Z,9.20
2019-03-12T18:16:53.100Z,9.20
2019-03-12T18:19:34.035Z,9.20
2019-03-12T18:22:02.488Z,9.10
2019-03-12T18:24:50.308Z,9.00
2019-03-12T18:27:38.159Z,9.00
2019-03-12T18:30:19.159Z,8.90
2019-03-12T18:32:59.859Z,8.90
2019-03-12T18:35:40.624Z,8.80
2019-03-12T18:38:21.670Z,8.60
2019-03-12T18:41:02.505Z,8.60
2019-03-12T18:43:43.746Z,8.50
2019-03-12T18:46:12.337Z,8.40
2019-03-12T18:49:02.069Z,8.40
2019-03-12T18:51:42.903Z,8.30
2019-03-12T18:54:23.636Z,8.20
2019-03-12T18:57:04.277Z,8.10
2019-03-12T18:59:45.188Z,8.10
2019-03-12T19:02:26.200Z,8.10
2019-03-12T19:04:54.696Z,8.10
2019-03-12T19:07:23.218Z,7.90
2019-03-12T19:10:13.063Z,7.90
2019-03-12T19:13:01.137Z,7.80
2019-03-12T19:15:29.901Z,7.80
2019-03-12T19:18:18.171Z,7.80
2019-03-12T19:20:58.943Z,7.80
2019-03-12T19:23:39.499Z,7.80
2019-03-12T19:26:20.165Z,7.10
2019-03-12T19:28:48.700Z,6.20
2019-03-12T19:31:55.681Z,5.90
2019-03-12T19:34:43.571Z,5.90
2019-03-12T19:37:24.213Z,6.10
2019-03-12T19:40:05.036Z,6.00
2019-03-12T19:42:45.837Z,5.80
2019-03-12T19:45:26.620Z,5.80
2019-03-12T19:48:07.743Z,5.70
2019-03-12T19:50:48.563Z,5.70
2019-03-12T19:53:29.289Z,5.60
2019-03-12T19:56:09.638Z,5.70
2019-03-12T19:58:50.753Z,5.60
2019-03-12T20:01:31.861Z,5.70
2019-03-12T20:04:02.992Z,5.80
2019-03-12T20:06:30.968Z,5.80
2019-03-12T20:09:39.857Z,5.80
2019-03-12T20:12:20.601Z,5.80
2019-03-12T20:15:27.994Z,5.80
2019-03-12T20:18:35.169Z,5.60
2019-03-12T20:21:15.843Z,5.70
2019-03-12T20:23:56.552Z,5.70
2019-03-12T20:26:37.477Z,5.70
2019-03-12T20:29:18.365Z,5.70
2019-03-12T20:31:58.661Z,5.90
2019-03-12T20:35:05.827Z,5.80
2019-03-12T20:37:47.020Z,5.70
2019-03-12T20:40:27.870Z,5.80
2019-03-12T20:43:08.928Z,5.70
2019-03-12T20:46:16.072Z,5.80
2019-03-12T20:49:11.050Z,5.80
2019-03-12T20:51:47.388Z,5.80
2019-03-12T20:54:28.082Z,5.70
2019-03-12T20:57:08.913Z,5.70
2019-03-12T20:59:49.873Z,5.60
2019-03-12T21:02:30.612Z,5.60
2019-03-12T21:05:11.206Z,5.70
2019-03-12T21:07:52.462Z,5.70
2019-03-12T21:10:33.444Z,5.70
2019-03-12T21:13:15.641Z,5.70
2019-03-12T21:15:57.058Z,5.70
2019-03-12T21:18:37.581Z,5.70
2019-03-12T21:21:18.374Z,5.60
2019-03-12T21:27:26.781Z,5.70
2019-03-12T21:29:54.176Z,5.50
2019-03-12T21:32:22.864Z,5.60
2019-03-12T21:35:10.662Z,5.60
2019-03-12T21:37:51.595Z,5.60
2019-03-12T21:40:32.497Z,5.50
2019-03-12T21:43:13.503Z,5.40
2019-03-12T21:45:54.336Z,5.50
2019-03-12T21:48:34.812Z,5.50
2019-03-12T21:51:19.663Z,5.50
2019-03-12T21:54:00.274Z,5.50
2019-03-12T21:56:41.041Z,5.50
2019-03-12T21:59:21.606Z,5.50
2019-03-12T22:02:02.269Z,5.60
2019-03-12T22:04:43.273Z,5.50
2019-03-12T22:07:23.981Z,5.50
2019-03-12T22:10:05.325Z,5.50
2019-03-12T22:12:33.799Z,5.50
2019-03-12T22:15:21.605Z,5.50
2019-03-12T22:18:09.393Z,5.40
2019-03-12T22:20:51.479Z,5.50
2019-03-12T22:23:36.309Z,5.50
2019-03-12T22:26:16.693Z,5.50
2019-03-12T22:28:45.184Z,5.60
2019-03-12T22:31:32.963Z,5.60
2019-03-12T22:34:14.393Z,5.60
2019-03-12T22:36:54.948Z,5.60
2019-03-12T22:39:35.774Z,5.60
2019-03-12T22:42:16.557Z,5.60
2019-03-12T22:44:57.166Z,5.60
2019-03-12T22:47:38.058Z,5.60
2019-03-12T22:50:18.858Z,5.60
2019-03-12T22:52:59.932Z,5.60
2019-03-12T22:58:41.895Z,5.60
2019-03-12T23:01:22.648Z,5.60
2019-03-12T23:04:03.534Z,5.60
2019-03-12T23:06:44.010Z,5.50
2019-03-12T23:09:25.117Z,5.50
2019-03-12T23:12:06.099Z,5.50
2019-03-12T23:14:46.983Z,5.50
2019-03-12T23:17:27.597Z,5.50
2019-03-12T23:20:08.358Z,5.40
2019-03-12T23:22:51.885Z,5.40
2019-03-12T23:25:31.447Z,5.40
2019-03-12T23:28:12.209Z,5.40
2019-03-12T23:30:52.904Z,5.40
2019-03-12T23:33:33.844Z,5.40
2019-03-12T23:36:14.434Z,5.40
2019-03-12T23:38:55.231Z,5.40
2019-03-12T23:41:36.023Z,5.30
2019-03-12T23:44:16.676Z,5.40
2019-03-12T23:46:57.465Z,5.40
2019-03-12T23:49:37.925Z,5.40
2019-03-12T23:52:18.551Z,5.40
2019-03-12T23:54:59.179Z,5.40
2019-03-12T23:57:40.148Z,5.40
