createdAt,value
2022-08-05T00:01:29.650Z,91.70
2022-08-05T00:06:38.386Z,92.40
2022-08-05T00:11:49.190Z,92.70
2022-08-05T00:16:57.679Z,92.60
2022-08-05T00:21:59.462Z,93.00
2022-08-05T00:27:04.503Z,93.60
2022-08-05T00:32:15.003Z,94.10
2022-08-05T00:37:17.342Z,94.70
2022-08-05T00:42:37.193Z,95.10
2022-08-05T00:47:57.246Z,95.40
2022-08-05T00:53:02.483Z,95.60
2022-08-05T00:58:04.706Z,95.90
2022-08-05T01:03:07.844Z,96.10
2022-08-05T01:08:42.039Z,96.30
2022-08-05T01:13:57.445Z,96.70
2022-08-05T01:19:20.052Z,97.20
2022-08-05T01:24:39.923Z,97.60
2022-08-05T01:29:48.905Z,98.10
2022-08-05T01:34:59.140Z,98.70
2022-08-05T01:40:02.619Z,99.20
2022-08-05T01:45:08.248Z,99.70
2022-08-05T01:50:15.735Z,99.90
2022-08-05T01:55:22.459Z,99.90
2022-08-05T02:00:30.240Z,99.90
2022-08-05T02:05:35.985Z,99.90
2022-08-05T02:10:51.206Z,99.90
2022-08-05T02:16:00.355Z,99.90
2022-08-05T02:21:15.179Z,99.90
2022-08-05T02:26:23.394Z,99.90
2022-08-05T02:31:35.019Z,99.90
2022-08-05T02:36:42.364Z,99.90
2022-08-05T02:42:00.651Z,99.90
2022-08-05T02:47:06.339Z,99.90
2022-08-05T02:52:29.861Z,99.90
2022-08-05T02:58:10.790Z,99.90
2022-08-05T03:02:57.299Z,99.90
2022-08-05T03:08:07.097Z,99.90
2022-08-05T03:13:16.917Z,99.90
2022-08-05T03:18:18.837Z,99.90
2022-08-05T03:23:33.328Z,99.90
2022-08-05T03:28:37.162Z,99.90
2022-08-05T03:33:50.876Z,99.90
2022-08-05T03:38:53.416Z,99.90
2022-08-05T03:44:09.535Z,99.90
2022-08-05T03:49:13.443Z,99.90
2022-08-05T03:55:53.957Z,99.90
2022-08-05T03:59:56.246Z,99.90
2022-08-05T04:05:00.008Z,99.90
2022-08-05T04:10:03.078Z,99.90
2022-08-05T04:15:06.394Z,99.90
2022-08-05T04:20:19.928Z,99.90
2022-08-05T04:25:24.186Z,99.90
2022-08-05T04:30:43.587Z,99.90
2022-08-05T04:36:15.939Z,99.90
2022-08-05T04:41:09.460Z,99.90
2022-08-05T04:46:11.958Z,99.90
2022-08-05T04:51:14.882Z,99.90
2022-08-05T04:56:35.070Z,99.90
2022-08-05T05:02:35.445Z,99.90
2022-08-05T05:06:59.989Z,99.90
2022-08-05T05:12:02.055Z,99.90
2022-08-05T05:17:07.579Z,99.90
2022-08-05T05:22:24.239Z,99.90
2022-08-05T05:27:41.263Z,99.90
2022-08-05T05:32:47.842Z,99.90
2022-08-05T05:38:01.852Z,99.90
2022-08-05T05:43:04.082Z,99.90
2022-08-05T05:48:10.571Z,99.90
2022-08-05T05:53:22.352Z,99.90
2022-08-05T05:58:31.826Z,99.90
2022-08-05T06:03:54.008Z,99.90
2022-08-05T06:08:55.976Z,99.90
2022-08-05T06:13:57.935Z,99.90
2022-08-05T06:19:05.826Z,99.90
2022-08-05T06:24:11.736Z,99.90
2022-08-05T06:29:23.560Z,99.90
2022-08-05T06:34:28.194Z,99.90
2022-08-05T06:39:30.074Z,99.90
2022-08-05T06:44:33.092Z,99.90
2022-08-05T06:50:00.311Z,99.90
2022-08-05T06:54:56.573Z,99.90
2022-08-05T06:59:58.433Z,99.90
2022-08-05T07:05:00.212Z,99.90
2022-08-05T07:10:03.555Z,99.90
2022-08-05T07:15:34.781Z,99.90
2022-08-05T07:20:46.006Z,99.90
2022-08-05T07:25:56.147Z,99.90
2022-08-05T07:30:58.274Z,99.90
2022-08-05T07:36:19.322Z,99.90
2022-08-05T07:42:14.720Z,99.90
2022-08-05T07:46:48.631Z,99.90
2022-08-05T07:51:53.581Z,99.90
2022-08-05T07:57:14.602Z,99.90
2022-08-05T08:02:26.751Z,99.90
2022-08-05T08:07:39.682Z,99.90
2022-08-05T08:12:54.562Z,99.90
2022-08-05T08:18:01.883Z,99.90
2022-08-05T08:23:04.316Z,99.90
2022-08-05T08:28:06.088Z,99.90
2022-08-05T08:33:19.903Z,99.90
2022-08-05T08:38:32.125Z,99.90
2022-08-05T08:45:21.421Z,99.90
2022-08-05T08:50:04.070Z,99.90
2022-08-05T08:54:27.340Z,99.90
2022-08-05T08:59:33.834Z,99.90
2022-08-05T09:04:57.884Z,99.90
2022-08-05T09:10:00.467Z,99.90
2022-08-05T09:15:06.631Z,99.90
2022-08-05T09:20:09.508Z,99.90
2022-08-05T09:25:14.012Z,99.90
2022-08-05T09:30:26.417Z,99.90
2022-08-05T09:35:28.247Z,99.90
2022-08-05T09:40:34.369Z,99.90
2022-08-05T09:46:07.570Z,99.90
2022-08-05T09:51:14.934Z,99.90
2022-08-05T09:56:28.939Z,99.90
2022-08-05T10:01:35.132Z,99.90
2022-08-05T10:06:37.145Z,99.90
2022-08-05T10:11:40.430Z,99.90
2022-08-05T10:16:52.938Z,99.90
2022-08-05T10:21:55.126Z,99.90
2022-08-05T10:27:00.472Z,99.90
2022-08-05T10:32:52.278Z,99.90
2022-08-05T10:37:37.162Z,99.90
2022-08-05T10:42:47.578Z,99.90
2022-08-05T10:48:30.341Z,99.90
2022-08-05T10:53:54.581Z,99.90
2022-08-05T10:59:12.445Z,99.90
2022-08-05T11:04:17.479Z,99.90
2022-08-05T11:09:45.451Z,99.90
2022-08-05T11:15:11.605Z,99.90
2022-08-05T11:20:45.241Z,99.90
2022-08-05T11:26:09.083Z,99.90
2022-08-05T11:31:11.593Z,99.90
2022-08-05T11:36:43.010Z,99.90
2022-08-05T11:42:01.106Z,99.90
2022-08-05T11:47:12.168Z,99.90
2022-08-05T11:52:29.243Z,99.90
2022-08-05T11:58:08.058Z,99.90
2022-08-05T12:02:53.463Z,99.90
2022-08-05T12:08:03.381Z,99.90
2022-08-05T12:13:15.579Z,99.90
2022-08-05T12:18:38.840Z,99.90
2022-08-05T12:23:51.104Z,99.90
2022-08-05T12:28:52.909Z,99.90
2022-08-05T12:33:58.289Z,99.90
2022-08-05T12:39:00.599Z,99.90
2022-08-05T12:44:11.660Z,99.90
2022-08-05T12:49:16.108Z,99.90
2022-08-05T12:54:26.653Z,99.90
2022-08-05T13:00:08.341Z,99.90
2022-08-05T13:04:54.883Z,99.90
2022-08-05T13:10:01.103Z,99.90
2022-08-05T13:15:06.250Z,99.50
2022-08-05T13:20:23.209Z,99.60
2022-08-05T13:25:51.998Z,98.90
2022-08-05T13:30:48.455Z,99.10
2022-08-05T13:35:53.072Z,99.70
2022-08-05T13:40:55.245Z,99.90
2022-08-05T13:45:56.994Z,99.90
2022-08-05T13:51:09.614Z,99.90
2022-08-05T13:56:19.004Z,99.70
2022-08-05T14:01:27.375Z,98.70
2022-08-05T14:06:38.301Z,94.90
2022-08-05T14:12:00.430Z,94.80
2022-08-05T14:17:04.587Z,94.50
2022-08-05T14:22:18.818Z,93.20
2022-08-05T14:27:20.973Z,93.50
2022-08-05T14:32:27.857Z,93.60
2022-08-05T14:37:45.298Z,93.20
2022-08-05T14:42:50.458Z,93.30
2022-08-05T14:48:03.961Z,93.30
2022-08-05T14:53:07.768Z,93.20
2022-08-05T14:58:11.407Z,93.80
2022-08-05T15:03:14.396Z,93.90
2022-08-05T15:08:58.513Z,93.30
2022-08-05T15:13:45.863Z,92.90
2022-08-05T15:18:48.071Z,92.20
2022-08-05T15:23:49.841Z,92.40
2022-08-05T15:28:53.168Z,93.70
2022-08-05T15:34:19.134Z,99.90
2022-08-05T15:41:01.186Z,99.90
2022-08-05T15:44:43.965Z,99.90
2022-08-05T15:49:58.570Z,99.90
2022-08-05T15:55:01.215Z,99.90
2022-08-05T16:00:08.191Z,99.90
2022-08-05T16:05:11.255Z,99.90
2022-08-05T16:10:13.078Z,99.90
2022-08-05T16:15:18.675Z,99.90
2022-08-05T16:20:20.526Z,99.90
2022-08-05T16:25:22.240Z,99.90
2022-08-05T16:30:34.471Z,99.90
2022-08-05T16:35:42.502Z,99.90
2022-08-05T16:40:51.831Z,99.90
2022-08-05T16:46:05.897Z,99.90
2022-08-05T16:51:11.274Z,99.90
2022-08-05T16:56:13.884Z,99.90
2022-08-05T17:01:15.980Z,99.90
2022-08-05T17:06:17.831Z,99.90
2022-08-05T17:11:19.697Z,99.90
2022-08-05T17:16:32.811Z,99.90
2022-08-05T17:21:36.889Z,99.90
2022-08-05T17:26:39.106Z,99.90
2022-08-05T17:31:58.570Z,99.90
2022-08-05T17:37:00.891Z,99.90
2022-08-05T17:42:19.691Z,99.90
2022-08-05T17:47:24.742Z,99.90
2022-08-05T17:52:27.966Z,99.90
2022-08-05T17:57:30.297Z,99.90
2022-08-05T18:02:34.413Z,99.90
2022-08-05T18:07:41.313Z,99.90
2022-08-05T18:12:43.933Z,99.90
2022-08-05T18:18:00.558Z,99.90
2022-08-05T18:23:09.059Z,99.90
2022-08-05T18:28:11.638Z,99.90
2022-08-05T18:33:14.025Z,99.90
2022-08-05T18:38:19.194Z,99.90
2022-08-05T18:43:27.508Z,99.90
2022-08-05T18:48:33.704Z,99.90
2022-08-05T18:53:42.914Z,99.90
2022-08-05T18:58:47.756Z,99.90
2022-08-05T19:03:55.414Z,99.90
2022-08-05T19:08:58.330Z,99.90
2022-08-05T19:14:15.254Z,99.90
2022-08-05T19:19:25.559Z,99.90
2022-08-05T19:24:34.410Z,99.90
2022-08-05T19:29:37.570Z,99.90
2022-08-05T19:34:40.827Z,99.90
2022-08-05T19:39:45.650Z,99.90
2022-08-05T19:44:53.839Z,99.90
2022-08-05T19:50:00.817Z,99.90
2022-08-05T19:55:07.139Z,99.90
2022-08-05T20:00:10.655Z,99.90
2022-08-05T20:05:24.118Z,99.90
2022-08-05T20:10:26.150Z,99.90
2022-08-05T20:15:52.407Z,99.90
2022-08-05T20:20:51.006Z,99.90
2022-08-05T20:25:54.364Z,99.90
2022-08-05T20:30:56.124Z,99.90
2022-08-05T20:35:58.353Z,99.90
2022-08-05T20:41:00.260Z,99.90
2022-08-05T20:46:06.948Z,99.90
2022-08-05T20:51:08.816Z,99.90
2022-08-05T20:56:10.701Z,99.90
2022-08-05T21:01:12.537Z,99.90
2022-08-05T21:06:27.541Z,99.90
2022-08-05T21:12:08.989Z,99.90
2022-08-05T21:16:52.221Z,99.90
2022-08-05T21:21:54.231Z,99.90
2022-08-05T21:26:58.789Z,99.90
2022-08-05T21:32:04.246Z,99.90
2022-08-05T21:37:08.228Z,99.90
2022-08-05T21:42:30.995Z,99.90
2022-08-05T21:47:55.797Z,99.90
2022-08-05T21:52:58.951Z,99.90
2022-08-05T21:58:06.591Z,99.90
2022-08-05T22:03:10.182Z,99.90
2022-08-05T22:08:22.100Z,99.90
2022-08-05T22:14:06.627Z,99.90
2022-08-05T22:18:49.174Z,99.90
2022-08-05T22:24:13.263Z,99.90
2022-08-05T22:29:33.097Z,99.90
2022-08-05T22:34:35.106Z,99.90
2022-08-05T22:39:38.140Z,99.90
2022-08-05T22:44:42.532Z,99.90
2022-08-05T22:50:22.811Z,99.90
2022-08-05T22:55:18.224Z,99.90
2022-08-05T23:00:22.918Z,99.90
2022-08-05T23:05:24.661Z,99.90
2022-08-05T23:10:26.392Z,99.90
2022-08-05T23:15:35.409Z,99.90
2022-08-05T23:20:38.342Z,99.90
2022-08-05T23:25:54.675Z,99.90
2022-08-05T23:31:14.836Z,99.90
2022-08-05T23:36:18.631Z,99.90
2022-08-05T23:41:21.004Z,99.90
2022-08-05T23:46:23.627Z,99.90
2022-08-05T23:51:25.357Z,99.90
2022-08-05T23:56:27.907Z,99.90
