createdAt,value
2018-03-28T00:01:18.025Z,99.90
2018-03-28T00:03:46.752Z,99.90
2018-03-28T00:06:15.081Z,99.90
2018-03-28T00:08:42.655Z,99.90
2018-03-28T00:11:12.538Z,99.90
2018-03-28T00:13:42.381Z,99.90
2018-03-28T00:16:11.381Z,99.90
2018-03-28T00:18:39.486Z,99.90
2018-03-28T00:21:07.929Z,99.90
2018-03-28T00:23:35.595Z,99.90
2018-03-28T00:26:03.298Z,99.90
2018-03-28T00:28:30.920Z,99.90
2018-03-28T00:30:58.465Z,99.90
2018-03-28T00:33:26.023Z,99.90
2018-03-28T00:35:53.603Z,99.90
2018-03-28T00:38:21.262Z,99.90
2018-03-28T00:40:48.846Z,99.90
2018-03-28T00:43:16.486Z,99.90
2018-03-28T00:45:44.039Z,99.90
2018-03-28T00:48:11.612Z,99.90
2018-03-28T00:50:39.276Z,99.90
2018-03-28T00:53:07.987Z,99.90
2018-03-28T00:55:37.445Z,99.90
2018-03-28T00:58:05.027Z,99.90
2018-03-28T01:00:33.891Z,99.90
2018-03-28T01:03:01.473Z,99.90
2018-03-28T01:05:29.026Z,99.90
2018-03-28T01:07:56.611Z,99.90
2018-03-28T01:10:24.186Z,99.90
2018-03-28T01:12:53.248Z,99.90
2018-03-28T01:15:20.820Z,99.90
2018-03-28T01:17:48.479Z,99.90
2018-03-28T01:20:16.126Z,99.90
2018-03-28T01:22:43.716Z,99.90
2018-03-28T01:25:11.275Z,99.90
2018-03-28T01:27:38.832Z,99.90
2018-03-28T01:30:06.498Z,99.90
2018-03-28T01:32:34.070Z,99.90
2018-03-28T01:35:01.707Z,99.90
2018-03-28T01:37:29.285Z,99.90
2018-03-28T01:39:57.016Z,99.90
2018-03-28T01:42:24.603Z,99.90
2018-03-28T01:44:52.174Z,99.90
2018-03-28T01:47:21.595Z,99.90
2018-03-28T01:49:50.495Z,99.90
2018-03-28T01:52:19.726Z,99.90
2018-03-28T01:54:47.302Z,99.90
2018-03-28T01:57:14.852Z,99.90
2018-03-28T01:59:42.445Z,99.90
2018-03-28T02:02:10.022Z,99.90
2018-03-28T02:04:37.674Z,99.90
2018-03-28T02:07:05.892Z,99.90
2018-03-28T02:09:34.324Z,99.90
2018-03-28T02:12:02.990Z,99.90
2018-03-28T02:14:30.552Z,99.90
2018-03-28T02:16:58.090Z,99.90
2018-03-28T02:19:25.868Z,99.90
2018-03-28T02:21:53.425Z,99.90
2018-03-28T02:24:21.025Z,99.90
2018-03-28T02:26:48.592Z,99.90
2018-03-28T02:29:16.321Z,99.90
2018-03-28T02:35:05.442Z,99.90
2018-03-28T02:37:34.628Z,99.90
2018-03-28T02:40:02.191Z,99.90
2018-03-28T02:42:29.755Z,99.90
2018-03-28T02:44:58.519Z,99.90
2018-03-28T02:47:26.089Z,99.90
2018-03-28T02:49:53.687Z,99.90
2018-03-28T02:52:21.321Z,99.90
2018-03-28T02:54:48.897Z,99.90
2018-03-28T02:57:17.489Z,99.90
2018-03-28T02:59:45.073Z,99.90
2018-03-28T03:02:13.494Z,99.90
2018-03-28T03:04:42.481Z,99.90
2018-03-28T03:07:10.072Z,99.90
2018-03-28T03:09:37.712Z,99.90
2018-03-28T03:12:05.323Z,99.90
2018-03-28T03:14:32.904Z,99.90
2018-03-28T03:17:01.252Z,99.90
2018-03-28T03:19:29.719Z,99.90
2018-03-28T03:21:57.311Z,99.90
2018-03-28T03:24:24.873Z,99.90
2018-03-28T03:26:53.192Z,99.90
2018-03-28T03:29:20.784Z,99.90
2018-03-28T03:31:48.863Z,99.90
2018-03-28T03:34:16.525Z,99.90
2018-03-28T03:36:44.114Z,99.90
2018-03-28T03:39:12.451Z,99.90
2018-03-28T03:41:40.023Z,99.90
2018-03-28T03:44:07.695Z,99.90
2018-03-28T03:46:35.255Z,99.90
2018-03-28T03:49:03.775Z,99.90
2018-03-28T03:51:32.134Z,99.90
2018-03-28T03:53:59.771Z,99.90
2018-03-28T03:56:28.492Z,99.90
2018-03-28T03:58:57.049Z,99.90
2018-03-28T04:01:24.606Z,99.90
2018-03-28T04:03:52.176Z,99.90
2018-03-28T04:06:19.828Z,99.90
2018-03-28T04:08:47.371Z,99.90
2018-03-28T04:11:14.943Z,99.90
2018-03-28T04:13:42.607Z,99.90
2018-03-28T04:16:10.157Z,99.90
2018-03-28T04:18:37.714Z,99.90
2018-03-28T04:21:05.292Z,99.90
2018-03-28T04:23:32.833Z,99.90
2018-03-28T04:26:00.391Z,99.90
2018-03-28T04:28:28.476Z,99.90
2018-03-28T04:30:56.032Z,99.90
2018-03-28T04:33:23.584Z,99.90
2018-03-28T04:35:51.146Z,99.90
2018-03-28T04:38:19.591Z,99.90
2018-03-28T04:40:47.930Z,99.90
2018-03-28T04:43:15.502Z,99.90
2018-03-28T04:45:43.049Z,99.90
2018-03-28T04:48:10.610Z,99.90
2018-03-28T04:50:38.178Z,99.90
2018-03-28T04:53:05.738Z,99.90
2018-03-28T04:55:33.291Z,99.90
2018-03-28T04:58:00.965Z,99.90
2018-03-28T05:00:28.520Z,99.90
2018-03-28T05:02:56.069Z,99.90
2018-03-28T05:05:23.630Z,99.90
2018-03-28T05:07:51.184Z,99.90
2018-03-28T05:10:18.776Z,99.90
2018-03-28T05:12:46.313Z,99.90
2018-03-28T05:15:13.875Z,99.90
2018-03-28T05:17:41.443Z,99.90
2018-03-28T05:20:09.009Z,99.90
2018-03-28T05:22:36.942Z,99.90
2018-03-28T05:25:05.219Z,99.90
2018-03-28T05:27:32.818Z,99.90
2018-03-28T05:30:00.483Z,99.90
2018-03-28T05:32:28.047Z,99.90
2018-03-28T05:34:55.625Z,99.90
2018-03-28T05:37:23.192Z,99.90
2018-03-28T05:39:51.549Z,99.90
2018-03-28T05:42:19.135Z,99.90
2018-03-28T05:44:46.775Z,99.90
2018-03-28T05:47:14.364Z,99.90
2018-03-28T05:49:42.900Z,99.90
2018-03-28T05:52:10.486Z,99.90
2018-03-28T05:54:38.043Z,99.90
2018-03-28T05:57:05.618Z,99.90
2018-03-28T05:59:34.708Z,99.90
2018-03-28T06:02:02.362Z,99.90
2018-03-28T06:04:30.021Z,99.90
2018-03-28T06:06:58.574Z,99.90
2018-03-28T06:09:26.133Z,99.90
2018-03-28T06:11:54.246Z,99.90
2018-03-28T06:14:21.793Z,99.90
2018-03-28T06:16:49.349Z,99.90
2018-03-28T06:19:17.008Z,99.90
2018-03-28T06:21:44.555Z,99.90
2018-03-28T06:24:12.790Z,99.90
2018-03-28T06:26:41.146Z,99.90
2018-03-28T06:29:10.933Z,99.90
2018-03-28T06:31:38.611Z,99.90
2018-03-28T06:34:07.403Z,99.90
2018-03-28T06:36:35.061Z,99.90
2018-03-28T06:39:03.938Z,99.90
2018-03-28T06:41:34.084Z,99.90
2018-03-28T06:44:02.246Z,99.90
2018-03-28T06:46:29.919Z,99.90
2018-03-28T06:48:57.569Z,99.90
2018-03-28T06:51:25.120Z,99.90
2018-03-28T06:53:52.673Z,99.90
2018-03-28T06:56:21.037Z,99.90
2018-03-28T06:58:54.356Z,99.90
2018-03-28T07:01:22.785Z,99.90
2018-03-28T07:03:51.617Z,99.90
2018-03-28T07:06:19.167Z,99.90
2018-03-28T07:08:46.741Z,99.90
2018-03-28T07:11:14.326Z,99.90
2018-03-28T07:13:41.983Z,99.90
2018-03-28T07:16:09.550Z,99.90
2018-03-28T07:18:37.093Z,99.90
2018-03-28T07:21:05.014Z,99.70
2018-03-28T07:23:33.377Z,99.70
2018-03-28T07:26:01.011Z,99.70
2018-03-28T07:28:28.866Z,99.50
2018-03-28T07:30:56.438Z,99.30
2018-03-28T07:33:23.981Z,99.60
2018-03-28T07:35:51.589Z,99.30
2018-03-28T07:38:19.948Z,99.20
2018-03-28T07:40:47.495Z,99.20
2018-03-28T07:43:15.054Z,98.80
2018-03-28T07:45:42.747Z,98.90
2018-03-28T07:48:10.392Z,98.70
2018-03-28T07:50:38.060Z,98.30
2018-03-28T07:53:05.724Z,98.10
2018-03-28T07:55:33.380Z,98.00
2018-03-28T07:58:00.934Z,97.90
2018-03-28T08:00:29.063Z,97.90
2018-03-28T08:02:57.399Z,98.00
2018-03-28T08:05:25.066Z,98.00
2018-03-28T08:07:52.641Z,97.90
2018-03-28T08:10:20.285Z,97.70
2018-03-28T08:12:47.904Z,97.40
2018-03-28T08:15:16.255Z,97.10
2018-03-28T08:17:43.807Z,96.80
2018-03-28T08:20:11.353Z,97.20
2018-03-28T08:22:38.927Z,97.00
2018-03-28T08:25:06.640Z,96.90
2018-03-28T08:27:34.313Z,96.90
2018-03-28T08:30:01.882Z,96.90
2018-03-28T08:32:29.514Z,97.10
2018-03-28T08:34:57.077Z,96.60
2018-03-28T08:37:24.649Z,96.50
2018-03-28T08:39:52.192Z,96.50
2018-03-28T08:42:20.521Z,96.70
2018-03-28T08:44:48.193Z,96.70
2018-03-28T08:47:15.931Z,96.10
2018-03-28T08:49:43.621Z,96.00
2018-03-28T08:52:11.223Z,95.80
2018-03-28T08:54:39.535Z,96.40
2018-03-28T08:57:07.164Z,96.10
2018-03-28T08:59:35.845Z,96.60
2018-03-28T09:02:04.248Z,95.60
2018-03-28T09:04:31.801Z,95.60
2018-03-28T09:06:59.397Z,95.30
2018-03-28T09:09:27.493Z,95.50
2018-03-28T09:11:55.048Z,95.30
2018-03-28T09:14:23.756Z,95.20
2018-03-28T09:16:51.976Z,95.40
2018-03-28T09:19:19.527Z,95.40
2018-03-28T09:21:47.127Z,95.10
2018-03-28T09:24:14.678Z,95.10
2018-03-28T09:26:42.239Z,95.30
2018-03-28T09:29:10.631Z,95.60
2018-03-28T09:31:38.832Z,95.10
2018-03-28T09:34:07.155Z,95.70
2018-03-28T09:36:35.199Z,95.20
2018-03-28T09:39:03.521Z,94.50
2018-03-28T09:41:31.080Z,94.50
2018-03-28T09:43:59.465Z,94.60
2018-03-28T09:46:27.046Z,94.30
2018-03-28T09:48:54.606Z,94.70
2018-03-28T09:51:22.192Z,95.30
2018-03-28T09:53:50.518Z,94.80
2018-03-28T09:56:18.058Z,94.80
2018-03-28T09:58:45.634Z,95.00
2018-03-28T10:01:19.064Z,94.60
2018-03-28T10:03:50.530Z,94.80
2018-03-28T10:06:18.079Z,95.60
2018-03-28T10:08:45.627Z,95.60
2018-03-28T10:11:13.188Z,95.40
2018-03-28T10:13:40.743Z,95.40
2018-03-28T10:16:08.298Z,95.80
2018-03-28T10:18:35.865Z,95.50
2018-03-28T10:21:03.425Z,95.10
2018-03-28T10:23:30.986Z,94.90
2018-03-28T10:25:58.565Z,95.10
2018-03-28T10:28:26.474Z,95.10
2018-03-28T10:30:54.810Z,94.90
2018-03-28T10:33:23.111Z,94.90
2018-03-28T10:35:51.437Z,95.10
2018-03-28T10:38:19.115Z,95.00
2018-03-28T10:40:46.965Z,95.30
2018-03-28T10:43:14.543Z,95.20
2018-03-28T10:45:42.089Z,94.40
2018-03-28T10:48:09.775Z,95.10
2018-03-28T10:50:37.429Z,95.40
2018-03-28T10:53:04.969Z,95.60
2018-03-28T10:55:32.534Z,95.60
2018-03-28T10:58:00.919Z,95.30
2018-03-28T11:00:28.457Z,95.70
2018-03-28T11:02:56.019Z,95.90
2018-03-28T11:05:23.572Z,96.10
2018-03-28T11:07:52.012Z,96.60
2018-03-28T11:10:20.367Z,96.40
2018-03-28T11:12:47.927Z,96.30
2018-03-28T11:15:15.497Z,96.40
2018-03-28T11:17:43.083Z,96.60
2018-03-28T11:20:10.735Z,97.20
2018-03-28T11:22:38.301Z,97.00
2018-03-28T11:25:05.943Z,97.20
2018-03-28T11:27:33.487Z,97.40
2018-03-28T11:30:01.080Z,97.60
2018-03-28T11:32:28.648Z,98.10
2018-03-28T11:34:57.703Z,96.90
2018-03-28T11:37:25.256Z,96.90
2018-03-28T11:39:52.816Z,97.20
2018-03-28T11:42:20.372Z,97.70
2018-03-28T11:44:47.924Z,97.90
2018-03-28T11:47:15.631Z,97.60
2018-03-28T11:49:43.284Z,97.70
2018-03-28T11:52:10.948Z,98.30
2018-03-28T11:54:38.641Z,98.50
2018-03-28T11:57:06.989Z,98.00
2018-03-28T11:59:34.559Z,98.00
2018-03-28T12:02:02.125Z,98.10
2018-03-28T12:04:29.748Z,98.10
2018-03-28T12:06:59.231Z,98.40
2018-03-28T12:09:26.798Z,98.60
2018-03-28T12:11:54.351Z,98.60
2018-03-28T12:14:21.965Z,98.90
2018-03-28T12:16:49.572Z,98.90
2018-03-28T12:19:17.891Z,98.70
2018-03-28T12:21:45.913Z,98.70
2018-03-28T12:24:14.244Z,98.60
2018-03-28T12:26:41.795Z,98.60
2018-03-28T12:29:10.028Z,98.80
2018-03-28T12:31:38.358Z,99.50
2018-03-28T12:34:06.581Z,99.20
2018-03-28T12:36:34.916Z,99.40
2018-03-28T12:39:02.578Z,99.40
2018-03-28T12:41:30.141Z,99.40
2018-03-28T12:43:57.708Z,99.40
2018-03-28T12:46:26.072Z,99.60
2018-03-28T12:48:53.625Z,99.60
2018-03-28T12:51:21.178Z,99.30
2018-03-28T12:53:48.781Z,99.20
2018-03-28T12:56:16.432Z,99.30
2018-03-28T12:58:43.983Z,99.30
2018-03-28T13:01:11.744Z,99.30
2018-03-28T13:03:40.223Z,99.60
2018-03-28T13:06:07.764Z,99.90
2018-03-28T13:08:35.323Z,99.90
2018-03-28T13:11:02.879Z,99.90
2018-03-28T13:13:31.262Z,99.90
2018-03-28T13:15:58.823Z,99.90
2018-03-28T13:18:27.336Z,99.90
2018-03-28T13:20:55.001Z,99.90
2018-03-28T13:23:22.569Z,99.90
2018-03-28T13:25:50.215Z,99.90
2018-03-28T13:28:17.760Z,99.90
2018-03-28T13:30:45.336Z,99.90
2018-03-28T13:33:14.416Z,99.90
2018-03-28T13:35:41.994Z,99.90
2018-03-28T13:38:09.571Z,99.90
2018-03-28T13:40:37.136Z,99.90
2018-03-28T13:43:04.695Z,99.90
2018-03-28T13:45:32.768Z,99.90
2018-03-28T13:48:01.085Z,99.90
2018-03-28T13:50:28.691Z,99.90
2018-03-28T13:52:56.263Z,99.90
2018-03-28T13:55:23.808Z,99.90
2018-03-28T13:57:51.501Z,99.90
2018-03-28T14:00:19.843Z,99.90
2018-03-28T14:02:47.516Z,99.90
2018-03-28T14:05:15.082Z,99.90
2018-03-28T14:07:42.729Z,99.90
2018-03-28T14:10:10.289Z,99.90
2018-03-28T14:12:37.833Z,99.90
2018-03-28T14:15:05.395Z,99.90
2018-03-28T14:17:33.039Z,99.90
2018-03-28T14:20:00.604Z,99.90
2018-03-28T14:22:28.885Z,99.90
2018-03-28T14:24:56.433Z,99.90
2018-03-28T14:27:23.972Z,99.90
2018-03-28T14:29:52.287Z,99.90
2018-03-28T14:32:19.862Z,99.90
2018-03-28T14:34:47.441Z,99.90
2018-03-28T14:37:15.010Z,99.90
2018-03-28T14:39:43.802Z,99.90
2018-03-28T14:42:11.612Z,99.90
2018-03-28T14:44:39.191Z,99.90
2018-03-28T14:47:06.730Z,99.90
2018-03-28T14:49:34.284Z,99.90
2018-03-28T14:52:01.865Z,99.90
2018-03-28T14:54:29.526Z,99.90
2018-03-28T14:56:57.071Z,99.90
2018-03-28T14:59:24.643Z,99.90
2018-03-28T15:01:52.201Z,99.90
2018-03-28T15:04:19.747Z,99.90
2018-03-28T15:06:47.313Z,99.90
2018-03-28T15:09:14.871Z,99.90
2018-03-28T15:11:42.419Z,99.90
2018-03-28T15:14:09.990Z,99.90
2018-03-28T15:16:37.597Z,99.90
2018-03-28T15:19:05.247Z,99.90
2018-03-28T15:21:33.485Z,99.90
2018-03-28T15:24:01.054Z,99.90
2018-03-28T15:26:28.606Z,99.90
2018-03-28T15:28:56.227Z,99.90
2018-03-28T15:31:23.877Z,99.90
2018-03-28T15:33:51.541Z,99.90
2018-03-28T15:36:19.270Z,99.90
2018-03-28T15:38:46.868Z,99.90
2018-03-28T15:41:14.426Z,99.90
2018-03-28T15:43:41.999Z,99.90
2018-03-28T15:46:10.370Z,99.90
2018-03-28T15:48:38.972Z,99.90
2018-03-28T15:51:06.543Z,99.90
2018-03-28T15:53:34.867Z,99.90
2018-03-28T15:56:02.423Z,99.90
2018-03-28T15:58:29.991Z,99.90
2018-03-28T16:00:57.558Z,99.90
2018-03-28T16:03:25.902Z,99.90
2018-03-28T16:05:53.471Z,99.90
2018-03-28T16:08:21.041Z,99.90
2018-03-28T16:10:49.541Z,99.90
2018-03-28T16:13:17.932Z,99.90
2018-03-28T16:15:45.500Z,99.90
2018-03-28T16:18:13.583Z,99.90
2018-03-28T16:20:41.157Z,99.90
2018-03-28T16:23:09.497Z,99.90
2018-03-28T16:25:37.057Z,99.90
2018-03-28T16:28:04.905Z,99.90
2018-03-28T16:30:32.496Z,99.90
2018-03-28T16:33:00.992Z,99.90
2018-03-28T16:35:28.586Z,99.90
2018-03-28T16:37:57.869Z,99.90
2018-03-28T16:40:26.187Z,99.90
2018-03-28T16:42:53.751Z,99.90
2018-03-28T16:45:23.142Z,99.90
2018-03-28T16:47:50.716Z,99.90
2018-03-28T16:50:18.318Z,99.90
2018-03-28T16:52:45.856Z,99.90
2018-03-28T16:55:13.709Z,99.90
2018-03-28T16:57:42.299Z,99.90
2018-03-28T17:00:09.852Z,99.90
2018-03-28T17:02:38.951Z,99.90
2018-03-28T17:05:08.588Z,99.90
2018-03-28T17:07:36.188Z,99.90
2018-03-28T17:10:03.922Z,99.90
2018-03-28T17:12:31.549Z,99.90
2018-03-28T17:14:59.106Z,99.90
2018-03-28T17:17:26.679Z,99.90
2018-03-28T17:19:59.128Z,99.90
2018-03-28T17:22:27.739Z,99.90
2018-03-28T17:24:55.324Z,99.90
2018-03-28T17:27:23.372Z,99.90
2018-03-28T17:29:51.045Z,99.90
2018-03-28T17:32:18.697Z,99.90
2018-03-28T17:34:46.241Z,99.90
2018-03-28T17:37:14.427Z,99.90
2018-03-28T17:39:41.987Z,99.90
2018-03-28T17:42:09.828Z,99.90
2018-03-28T17:44:38.249Z,99.90
2018-03-28T17:47:05.810Z,99.90
2018-03-28T17:49:33.472Z,99.90
2018-03-28T17:52:01.128Z,99.90
2018-03-28T17:54:29.136Z,99.90
2018-03-28T17:56:57.513Z,99.90
2018-03-28T17:59:25.855Z,99.90
2018-03-28T18:01:53.444Z,99.90
2018-03-28T18:04:21.775Z,99.90
2018-03-28T18:06:49.335Z,99.90
2018-03-28T18:09:16.941Z,99.90
2018-03-28T18:11:45.946Z,99.90
2018-03-28T18:14:14.288Z,99.90
2018-03-28T18:16:41.876Z,99.90
2018-03-28T18:19:11.423Z,99.90
2018-03-28T18:21:38.990Z,99.90
2018-03-28T18:24:09.136Z,99.90
2018-03-28T18:26:36.684Z,99.80
2018-03-28T18:29:04.244Z,99.80
2018-03-28T18:31:31.821Z,99.70
2018-03-28T18:33:59.372Z,99.20
2018-03-28T18:36:27.036Z,98.90
2018-03-28T18:38:54.614Z,98.90
2018-03-28T18:41:22.935Z,98.60
2018-03-28T18:43:50.538Z,98.70
2018-03-28T18:46:18.271Z,98.70
2018-03-28T18:48:45.882Z,98.90
2018-03-28T18:51:14.949Z,99.20
2018-03-28T18:53:42.508Z,99.20
2018-03-28T18:56:10.102Z,99.30
2018-03-28T18:58:37.648Z,98.80
2018-03-28T19:01:05.236Z,98.80
2018-03-28T19:03:33.551Z,98.70
2018-03-28T19:06:01.100Z,98.70
2018-03-28T19:08:28.693Z,99.10
2018-03-28T19:10:56.253Z,99.30
2018-03-28T19:13:23.807Z,99.30
2018-03-28T19:15:51.415Z,99.30
2018-03-28T19:18:19.758Z,99.40
2018-03-28T19:20:47.329Z,99.40
2018-03-28T19:23:14.896Z,99.80
2018-03-28T19:25:42.446Z,99.40
2018-03-28T19:28:11.031Z,99.70
2018-03-28T19:30:38.605Z,99.70
2018-03-28T19:33:06.161Z,99.80
2018-03-28T19:35:33.712Z,99.70
2018-03-28T19:38:01.330Z,99.60
2018-03-28T19:40:28.896Z,99.70
2018-03-28T19:42:56.462Z,99.50
2018-03-28T19:45:24.042Z,99.50
2018-03-28T19:47:52.432Z,99.50
2018-03-28T19:50:19.983Z,99.80
2018-03-28T19:52:47.558Z,99.70
2018-03-28T19:55:15.116Z,99.80
2018-03-28T19:57:42.681Z,99.70
2018-03-28T20:00:11.111Z,99.40
2018-03-28T20:02:38.683Z,99.70
2018-03-28T20:05:06.282Z,99.40
2018-03-28T20:07:34.300Z,99.20
2018-03-28T20:10:01.915Z,99.00
2018-03-28T20:12:30.247Z,98.90
2018-03-28T20:14:57.827Z,99.10
2018-03-28T20:17:25.395Z,98.90
2018-03-28T20:19:54.048Z,99.20
2018-03-28T20:22:21.620Z,99.10
2018-03-28T20:24:50.160Z,99.30
2018-03-28T20:27:20.358Z,99.60
2018-03-28T20:29:48.403Z,99.60
2018-03-28T20:32:15.952Z,99.70
2018-03-28T20:34:43.503Z,99.60
2018-03-28T20:37:11.118Z,99.60
2018-03-28T20:39:38.680Z,99.50
2018-03-28T20:42:06.285Z,99.40
2018-03-28T20:44:33.886Z,99.30
2018-03-28T20:47:01.922Z,99.30
2018-03-28T20:49:31.415Z,99.20
2018-03-28T20:52:00.608Z,99.10
2018-03-28T20:54:28.943Z,99.10
2018-03-28T20:56:56.507Z,99.00
2018-03-28T20:59:24.054Z,99.00
2018-03-28T21:01:51.632Z,99.20
2018-03-28T21:04:19.187Z,99.10
2018-03-28T21:06:46.848Z,99.20
2018-03-28T21:09:14.386Z,99.10
2018-03-28T21:11:41.941Z,99.10
2018-03-28T21:14:10.086Z,99.30
2018-03-28T21:16:38.618Z,99.30
2018-03-28T21:19:06.168Z,99.30
2018-03-28T21:21:34.741Z,99.40
2018-03-28T21:24:02.321Z,99.60
2018-03-28T21:26:31.402Z,99.60
2018-03-28T21:28:58.967Z,99.60
2018-03-28T21:31:26.521Z,99.70
2018-03-28T21:33:54.092Z,99.80
2018-03-28T21:36:21.670Z,99.90
2018-03-28T21:38:49.325Z,99.80
2018-03-28T21:41:16.886Z,99.80
2018-03-28T21:43:44.444Z,99.40
2018-03-28T21:46:11.997Z,98.90
2018-03-28T21:48:40.999Z,99.10
2018-03-28T21:51:09.029Z,98.90
2018-03-28T21:53:36.579Z,98.90
2018-03-28T21:56:04.911Z,99.00
2018-03-28T21:58:32.470Z,99.00
2018-03-28T22:01:00.033Z,98.90
2018-03-28T22:03:28.271Z,98.80
2018-03-28T22:05:55.852Z,98.90
2018-03-28T22:08:23.426Z,98.80
2018-03-28T22:10:51.967Z,98.80
2018-03-28T22:13:20.479Z,99.00
2018-03-28T22:15:48.036Z,99.00
2018-03-28T22:18:15.597Z,98.80
2018-03-28T22:20:44.110Z,98.90
2018-03-28T22:23:11.649Z,98.90
2018-03-28T22:25:40.471Z,98.90
2018-03-28T22:28:08.108Z,98.90
2018-03-28T22:30:35.683Z,98.80
2018-03-28T22:33:03.345Z,98.80
2018-03-28T22:35:31.442Z,98.70
2018-03-28T22:37:59.081Z,98.70
2018-03-28T22:40:27.762Z,98.70
2018-03-28T22:42:55.340Z,98.80
2018-03-28T22:45:22.992Z,98.90
2018-03-28T22:47:50.555Z,98.60
2018-03-28T22:50:18.178Z,98.70
2018-03-28T22:52:46.495Z,98.50
2018-03-28T22:55:14.531Z,98.50
2018-03-28T22:57:42.206Z,98.70
2018-03-28T23:00:09.876Z,98.50
2018-03-28T23:02:37.427Z,98.30
2018-03-28T23:05:06.390Z,98.30
2018-03-28T23:07:35.527Z,98.10
2018-03-28T23:10:03.317Z,98.10
2018-03-28T23:12:31.051Z,98.10
2018-03-28T23:14:58.623Z,98.20
2018-03-28T23:17:26.172Z,98.10
2018-03-28T23:19:55.140Z,98.00
2018-03-28T23:22:34.734Z,98.00
2018-03-28T23:25:02.313Z,97.80
2018-03-28T23:27:29.882Z,97.70
2018-03-28T23:29:57.455Z,97.80
2018-03-28T23:32:25.814Z,97.70
2018-03-28T23:34:53.368Z,97.70
2018-03-28T23:37:20.928Z,97.60
2018-03-28T23:39:48.573Z,97.70
2018-03-28T23:42:16.153Z,98.30
2018-03-28T23:44:43.702Z,97.70
2018-03-28T23:47:11.379Z,97.80
2018-03-28T23:49:38.950Z,97.60
2018-03-28T23:52:06.584Z,97.50
2018-03-28T23:54:34.158Z,97.50
2018-03-28T23:57:01.726Z,97.60
2018-03-28T23:59:29.381Z,97.60
