createdAt,value
2018-11-26T00:02:40.985Z,89.00
2018-11-26T00:07:45.596Z,89.20
2018-11-26T00:12:50.121Z,88.30
2018-11-26T00:17:54.689Z,88.10
2018-11-26T00:22:59.264Z,87.60
2018-11-26T00:28:03.876Z,87.20
2018-11-26T00:33:08.494Z,87.30
2018-11-26T00:38:13.122Z,87.70
2018-11-26T00:43:17.746Z,87.70
2018-11-26T00:48:22.309Z,88.40
2018-11-26T00:53:26.940Z,88.60
2018-11-26T00:58:31.597Z,88.10
2018-11-26T01:03:36.228Z,88.60
2018-11-26T01:08:40.857Z,89.60
2018-11-26T01:13:45.570Z,90.00
2018-11-26T01:18:50.219Z,89.90
2018-11-26T01:23:54.854Z,90.00
2018-11-26T01:28:59.441Z,90.10
2018-11-26T01:34:04.042Z,90.30
2018-11-26T01:39:09.514Z,90.90
2018-11-26T01:44:14.101Z,90.80
2018-11-26T01:49:18.711Z,91.20
2018-11-26T01:54:23.326Z,91.00
2018-11-26T01:59:27.915Z,90.80
2018-11-26T02:04:32.506Z,90.70
2018-11-26T02:09:37.094Z,90.60
2018-11-26T02:14:41.657Z,90.50
2018-11-26T02:19:46.265Z,90.60
2018-11-26T02:24:50.893Z,91.00
2018-11-26T02:29:55.543Z,90.90
2018-11-26T02:35:00.191Z,91.20
2018-11-26T02:40:05.250Z,91.20
2018-11-26T02:45:09.901Z,91.30
2018-11-26T02:50:14.479Z,91.10
2018-11-26T02:55:19.112Z,91.00
2018-11-26T03:00:23.655Z,91.10
2018-11-26T03:05:29.209Z,91.10
2018-11-26T03:10:33.806Z,91.10
2018-11-26T03:15:38.398Z,90.90
2018-11-26T03:20:42.990Z,91.10
2018-11-26T03:25:47.635Z,91.10
2018-11-26T03:30:52.236Z,91.00
2018-11-26T03:35:56.871Z,91.00
2018-11-26T03:41:01.489Z,91.10
2018-11-26T03:46:06.115Z,91.20
2018-11-26T03:51:10.758Z,91.20
2018-11-26T03:56:15.404Z,90.90
2018-11-26T04:01:20.078Z,90.90
2018-11-26T04:06:24.700Z,90.80
2018-11-26T04:11:29.289Z,90.80
2018-11-26T04:16:33.980Z,90.80
2018-11-26T04:21:38.677Z,90.40
2018-11-26T04:26:43.340Z,90.50
2018-11-26T04:31:48.025Z,90.50
2018-11-26T04:36:52.711Z,90.10
2018-11-26T04:41:57.311Z,90.10
2018-11-26T04:47:01.860Z,90.10
2018-11-26T04:52:10.826Z,90.00
2018-11-26T04:57:15.417Z,90.00
2018-11-26T05:02:20.028Z,90.20
2018-11-26T05:07:24.650Z,90.20
2018-11-26T05:12:29.235Z,90.10
2018-11-26T05:17:33.909Z,90.00
2018-11-26T05:22:38.569Z,90.10
2018-11-26T05:27:46.621Z,90.10
2018-11-26T05:32:51.324Z,90.30
2018-11-26T05:37:55.968Z,90.60
2018-11-26T05:43:00.611Z,90.80
2018-11-26T05:48:05.250Z,91.50
2018-11-26T05:53:09.824Z,91.20
2018-11-26T05:58:14.438Z,91.40
2018-11-26T06:03:19.057Z,92.30
2018-11-26T06:08:23.702Z,92.30
2018-11-26T06:13:28.293Z,92.20
2018-11-26T06:18:32.848Z,92.60
2018-11-26T06:23:37.377Z,92.90
2018-11-26T06:28:44.472Z,93.30
2018-11-26T06:33:52.494Z,93.50
2018-11-26T06:39:19.142Z,93.70
2018-11-26T06:44:23.810Z,93.80
2018-11-26T06:49:29.397Z,93.70
2018-11-26T06:54:34.471Z,93.90
2018-11-26T06:59:39.159Z,93.80
2018-11-26T07:04:43.827Z,94.00
2018-11-26T07:09:48.463Z,93.80
2018-11-26T07:14:53.131Z,93.70
2018-11-26T07:19:58.031Z,93.80
2018-11-26T07:25:08.593Z,93.90
2018-11-26T07:30:17.602Z,93.80
2018-11-26T07:35:27.210Z,93.80
2018-11-26T07:40:33.692Z,93.70
2018-11-26T07:45:51.174Z,93.40
2018-11-26T07:51:07.228Z,93.70
2018-11-26T07:56:13.049Z,93.50
2018-11-26T08:01:19.377Z,93.50
2018-11-26T08:06:24.320Z,93.40
2018-11-26T08:11:29.349Z,93.40
2018-11-26T08:16:34.245Z,93.40
2018-11-26T08:21:39.150Z,93.20
2018-11-26T08:26:44.036Z,93.20
2018-11-26T08:31:52.684Z,93.10
2018-11-26T08:37:03.672Z,93.10
2018-11-26T08:42:14.075Z,93.30
2018-11-26T08:48:26.611Z,93.10
2018-11-26T08:53:42.331Z,93.30
2018-11-26T09:04:10.287Z,93.10
2018-11-26T09:09:23.191Z,92.80
2018-11-26T09:14:36.786Z,92.60
2018-11-26T09:19:48.561Z,92.70
2018-11-26T09:24:54.893Z,92.40
2018-11-26T09:30:08.106Z,91.80
2018-11-26T09:35:23.545Z,91.40
2018-11-26T09:40:43.340Z,91.10
2018-11-26T09:45:57.777Z,91.20
2018-11-26T09:51:20.818Z,91.10
2018-11-26T09:56:34.735Z,91.50
2018-11-26T10:01:50.577Z,91.20
2018-11-26T10:07:06.917Z,91.10
2018-11-26T10:12:12.256Z,90.90
2018-11-26T10:17:25.542Z,90.80
2018-11-26T10:22:36.703Z,90.50
2018-11-26T10:27:46.352Z,90.50
2018-11-26T10:33:00.132Z,90.30
2018-11-26T10:38:11.407Z,90.40
2018-11-26T10:43:22.461Z,90.10
2018-11-26T10:48:34.772Z,90.20
2018-11-26T10:53:39.942Z,90.40
2018-11-26T10:58:51.559Z,90.60
2018-11-26T11:09:43.873Z,90.70
2018-11-26T11:15:01.222Z,90.80
2018-11-26T11:20:17.125Z,90.30
2018-11-26T11:25:38.679Z,90.00
2018-11-26T11:30:49.932Z,89.70
2018-11-26T11:36:01.315Z,89.80
2018-11-26T11:41:13.269Z,88.90
2018-11-26T11:46:23.958Z,89.10
2018-11-26T11:51:34.506Z,88.90
2018-11-26T11:56:49.729Z,87.70
2018-11-26T12:01:59.056Z,88.50
2018-11-26T12:07:07.834Z,88.00
2018-11-26T12:12:30.740Z,87.90
2018-11-26T12:17:35.942Z,87.50
2018-11-26T12:22:49.897Z,87.60
2018-11-26T12:28:03.394Z,87.00
2018-11-26T12:33:16.547Z,87.50
2018-11-26T12:38:27.709Z,87.20
2018-11-26T12:43:38.611Z,87.50
2018-11-26T12:48:49.695Z,87.50
2018-11-26T12:54:00.170Z,87.00
2018-11-26T12:59:05.273Z,87.90
2018-11-26T13:04:11.875Z,87.20
2018-11-26T13:09:26.148Z,87.20
2018-11-26T13:14:38.482Z,86.90
2018-11-26T13:19:50.024Z,86.50
2018-11-26T13:25:02.872Z,87.30
2018-11-26T13:30:24.930Z,87.30
2018-11-26T13:35:39.812Z,86.80
2018-11-26T13:40:52.566Z,87.60
2018-11-26T13:46:09.277Z,86.10
2018-11-26T13:51:28.498Z,86.70
2018-11-26T13:56:41.142Z,86.50
2018-11-26T14:02:11.556Z,86.50
2018-11-26T14:07:23.156Z,86.20
2018-11-26T14:12:48.498Z,86.50
2018-11-26T14:18:06.744Z,86.30
2018-11-26T14:23:28.334Z,86.40
2018-11-26T14:28:39.446Z,86.30
2018-11-26T14:33:52.743Z,86.30
2018-11-26T14:39:10.263Z,86.70
2018-11-26T14:44:26.330Z,85.30
2018-11-26T14:49:40.404Z,86.20
2018-11-26T14:55:02.469Z,85.70
2018-11-26T15:00:21.010Z,84.40
2018-11-26T15:05:40.001Z,84.00
2018-11-26T15:10:48.197Z,84.00
2018-11-26T15:15:58.701Z,83.10
2018-11-26T15:26:22.588Z,82.60
2018-11-26T15:31:50.138Z,82.90
2018-11-26T15:37:02.535Z,83.20
2018-11-26T15:42:18.624Z,83.30
2018-11-26T15:47:27.763Z,83.40
2018-11-26T15:52:37.391Z,83.80
2018-11-26T15:57:42.288Z,85.30
2018-11-26T16:02:46.913Z,86.10
2018-11-26T16:07:59.148Z,86.30
2018-11-26T16:13:04.822Z,86.50
2018-11-26T16:18:13.497Z,85.90
2018-11-26T16:23:17.283Z,86.30
2018-11-26T16:28:23.626Z,85.90
2018-11-26T16:33:28.581Z,85.20
2018-11-26T16:38:33.350Z,84.60
2018-11-26T16:43:37.986Z,84.70
2018-11-26T16:48:52.927Z,84.80
2018-11-26T16:54:27.628Z,83.80
2018-11-26T17:41:15.212Z,80.00
2018-11-26T17:46:20.608Z,81.60
2018-11-26T17:56:54.279Z,82.40
2018-11-26T18:02:00.631Z,82.70
2018-11-26T18:07:06.931Z,83.10
2018-11-26T18:12:14.177Z,83.20
2018-11-26T18:50:17.662Z,80.80
2018-11-26T18:55:22.215Z,80.30
2018-11-26T19:01:06.812Z,81.10
2018-11-26T19:06:24.055Z,81.20
2018-11-26T19:11:28.832Z,81.10
2018-11-26T19:16:47.187Z,80.80
2018-11-26T19:21:51.889Z,81.60
2018-11-26T19:26:56.500Z,81.90
2018-11-26T19:32:02.201Z,82.00
2018-11-26T19:42:15.288Z,81.90
2018-11-26T19:47:20.153Z,81.30
2018-11-26T19:52:25.213Z,81.00
2018-11-26T19:57:31.118Z,81.10
2018-11-26T20:02:36.583Z,81.30
2018-11-26T20:07:41.967Z,80.80
2018-11-26T20:12:47.760Z,80.80
2018-11-26T20:17:52.959Z,81.30
2018-11-26T20:22:58.251Z,80.40
2018-11-26T20:28:04.972Z,80.50
2018-11-26T20:33:11.887Z,81.70
2018-11-26T20:38:17.504Z,82.30
2018-11-26T20:43:23.580Z,82.40
2018-11-26T20:48:30.676Z,82.60
2018-11-26T20:53:37.023Z,83.30
2018-11-26T21:04:21.669Z,82.70
2018-11-26T21:09:30.202Z,82.90
2018-11-26T21:14:42.642Z,83.30
2018-11-26T21:49:47.729Z,83.20
2018-11-26T21:55:16.465Z,83.30
