createdAt,value
2024-01-06T00:00:08.576Z,86994.00
2024-01-06T00:01:08.678Z,86993.00
2024-01-06T00:02:08.553Z,86997.00
2024-01-06T00:03:08.609Z,86996.00
2024-01-06T00:04:08.668Z,86995.00
2024-01-06T00:05:08.556Z,86992.00
2024-01-06T00:06:08.682Z,86990.00
2024-01-06T00:07:08.548Z,86990.00
2024-01-06T00:08:08.513Z,86989.00
2024-01-06T00:09:08.548Z,86988.00
2024-01-06T00:10:08.527Z,86989.00
2024-01-06T00:11:08.490Z,86990.00
2024-01-06T00:12:08.515Z,86990.00
2024-01-06T00:13:08.481Z,86991.00
2024-01-06T00:14:08.484Z,86988.00
2024-01-06T00:15:08.515Z,86989.00
2024-01-06T00:16:08.456Z,86988.00
2024-01-06T00:17:08.445Z,86987.00
2024-01-06T00:18:08.609Z,86989.00
2024-01-06T00:19:08.613Z,86984.00
2024-01-06T00:20:08.653Z,86983.00
2024-01-06T00:21:08.436Z,86983.00
2024-01-06T00:22:08.389Z,86981.00
2024-01-06T00:23:08.372Z,86982.00
2024-01-06T00:24:08.400Z,86982.00
2024-01-06T00:25:08.348Z,86980.00
2024-01-06T00:26:08.333Z,86977.00
2024-01-06T00:27:08.347Z,86980.00
2024-01-06T00:28:08.325Z,86977.00
2024-01-06T00:29:08.293Z,86978.00
2024-01-06T00:30:08.324Z,86979.00
2024-01-06T00:31:08.372Z,86979.00
2024-01-06T00:32:08.241Z,86980.00
2024-01-06T00:33:08.307Z,86977.00
2024-01-06T00:34:08.236Z,86977.00
2024-01-06T00:35:08.263Z,86975.00
2024-01-06T00:36:08.200Z,86973.00
2024-01-06T00:37:08.131Z,86975.00
2024-01-06T00:38:08.128Z,86976.00
2024-01-06T00:39:08.141Z,86974.00
2024-01-06T00:40:08.099Z,86974.00
2024-01-06T00:41:08.054Z,86973.00
2024-01-06T00:42:08.100Z,86971.00
2024-01-06T00:43:08.033Z,86973.00
2024-01-06T00:44:07.994Z,86974.00
2024-01-06T00:45:08.013Z,86977.00
2024-01-06T00:46:07.953Z,86978.00
2024-01-06T00:47:07.971Z,86979.00
2024-01-06T00:48:08.005Z,86978.00
2024-01-06T00:49:07.989Z,86979.00
2024-01-06T00:50:07.899Z,86978.00
2024-01-06T00:51:07.932Z,86980.00
2024-01-06T00:52:07.878Z,86981.00
2024-01-06T00:53:07.863Z,86982.00
2024-01-06T00:54:07.894Z,86980.00
2024-01-06T00:55:07.816Z,86983.00
2024-01-06T00:56:07.806Z,86983.00
2024-01-06T00:57:07.816Z,86983.00
2024-01-06T00:58:07.793Z,86986.00
2024-01-06T00:59:07.774Z,86986.00
2024-01-06T01:00:07.805Z,86986.00
2024-01-06T01:01:07.845Z,86985.00
2024-01-06T01:02:07.715Z,86986.00
2024-01-06T01:03:07.729Z,86988.00
2024-01-06T01:04:07.786Z,86989.00
2024-01-06T01:05:07.705Z,86992.00
2024-01-06T01:06:07.641Z,86993.00
2024-01-06T01:07:07.611Z,86991.00
2024-01-06T01:08:07.600Z,86990.00
2024-01-06T01:09:07.651Z,86992.00
2024-01-06T01:10:07.561Z,86995.00
2024-01-06T01:11:07.526Z,86999.00
2024-01-06T01:12:07.614Z,86997.00
2024-01-06T01:13:07.496Z,86996.00
2024-01-06T01:14:07.510Z,86996.00
2024-01-06T01:15:07.493Z,87000.00
2024-01-06T01:16:07.437Z,87002.00
2024-01-06T01:17:07.430Z,87000.00
2024-01-06T01:18:07.665Z,87003.00
2024-01-06T01:19:07.424Z,87002.00
2024-01-06T01:20:07.385Z,87003.00
2024-01-06T01:21:07.372Z,86999.00
2024-01-06T01:22:07.349Z,87002.00
2024-01-06T01:23:07.308Z,87001.00
2024-01-06T01:24:07.340Z,86997.00
2024-01-06T01:25:07.263Z,86995.00
2024-01-06T01:26:07.239Z,86993.00
2024-01-06T01:27:07.229Z,86992.00
2024-01-06T01:28:07.212Z,86991.00
2024-01-06T01:29:07.186Z,86991.00
2024-01-06T01:30:07.297Z,86991.00
2024-01-06T01:31:07.228Z,86992.00
2024-01-06T01:32:07.400Z,86993.00
2024-01-06T01:33:07.778Z,86993.00
2024-01-06T01:34:07.242Z,86992.00
2024-01-06T01:35:07.160Z,86988.00
2024-01-06T01:36:07.149Z,86987.00
2024-01-06T01:37:07.081Z,86986.00
2024-01-06T01:38:07.722Z,86988.00
2024-01-06T01:39:07.109Z,86986.00
2024-01-06T01:40:07.047Z,86984.00
2024-01-06T01:41:07.026Z,86981.00
2024-01-06T01:42:07.027Z,86979.00
2024-01-06T01:43:07.514Z,86979.00
2024-01-06T01:44:06.978Z,86978.00
2024-01-06T01:45:07.051Z,86978.00
2024-01-06T01:46:06.951Z,86980.00
2024-01-06T01:47:06.939Z,86981.00
2024-01-06T01:48:07.221Z,86979.00
2024-01-06T01:49:07.078Z,86981.00
2024-01-06T01:50:06.928Z,86978.00
2024-01-06T01:51:06.909Z,86978.00
2024-01-06T01:52:06.871Z,86977.00
2024-01-06T01:53:06.846Z,86976.00
2024-01-06T01:54:06.894Z,86974.00
2024-01-06T01:55:06.831Z,86973.00
2024-01-06T01:56:06.799Z,86972.00
2024-01-06T01:57:06.798Z,86968.00
2024-01-06T01:58:06.785Z,86969.00
2024-01-06T01:59:06.782Z,86967.00
2024-01-06T02:00:06.814Z,86965.00
2024-01-06T02:01:06.824Z,86966.00
2024-01-06T02:02:06.740Z,86965.00
2024-01-06T02:03:20.043Z,86965.00
2024-01-06T02:04:06.750Z,86964.00
2024-01-06T02:05:06.758Z,86963.00
2024-01-06T02:06:06.742Z,86962.00
2024-01-06T02:07:06.700Z,86962.00
2024-01-06T02:14:06.511Z,86964.00
2024-01-06T02:15:06.502Z,86965.00
2024-01-06T02:16:06.466Z,86963.00
2024-01-06T02:17:06.452Z,86965.00
2024-01-06T02:18:06.563Z,86963.00
2024-01-06T02:19:06.507Z,86963.00
2024-01-06T02:20:06.404Z,86966.00
2024-01-06T02:21:06.452Z,86967.00
2024-01-06T02:22:06.373Z,86966.00
2024-01-06T02:23:06.391Z,86970.00
2024-01-06T02:24:06.361Z,86968.00
2024-01-06T02:25:06.337Z,86967.00
2024-01-06T02:26:06.319Z,86965.00
2024-01-06T02:27:06.297Z,86966.00
2024-01-06T02:28:06.279Z,86968.00
2024-01-06T02:29:06.334Z,86964.00
2024-01-06T02:30:06.282Z,86964.00
2024-01-06T02:31:06.318Z,86961.00
2024-01-06T02:32:06.199Z,86964.00
2024-01-06T02:33:06.242Z,86967.00
2024-01-06T02:34:06.206Z,86972.00
2024-01-06T02:35:06.153Z,86971.00
2024-01-06T02:36:06.120Z,86974.00
2024-01-06T02:37:06.110Z,86974.00
2024-01-06T02:38:06.110Z,86973.00
2024-01-06T02:39:06.091Z,86972.00
2024-01-06T02:40:06.088Z,86971.00
2024-01-06T02:41:06.086Z,86974.00
2024-01-06T02:42:06.074Z,86974.00
2024-01-06T02:43:06.043Z,86972.00
2024-01-06T02:44:06.035Z,86970.00
2024-01-06T02:45:06.031Z,86971.00
2024-01-06T02:46:06.001Z,86976.00
2024-01-06T02:47:05.988Z,86977.00
2024-01-06T02:48:06.081Z,86978.00
2024-01-06T02:49:06.042Z,86978.00
2024-01-06T02:50:05.942Z,86976.00
2024-01-06T02:51:05.908Z,86977.00
2024-01-06T02:52:05.904Z,86976.00
2024-01-06T02:53:05.899Z,86976.00
2024-01-06T02:54:05.878Z,86977.00
2024-01-06T02:55:05.863Z,86976.00
2024-01-06T02:56:05.831Z,86973.00
2024-01-06T02:57:05.817Z,86972.00
2024-01-06T02:58:05.812Z,86972.00
2024-01-06T02:59:05.780Z,86974.00
2024-01-06T03:00:05.749Z,86972.00
2024-01-06T03:01:06.034Z,86971.00
2024-01-06T03:02:05.739Z,86973.00
2024-01-06T03:03:05.814Z,86977.00
2024-01-06T03:04:05.960Z,86981.00
2024-01-06T03:05:05.742Z,86983.00
2024-01-06T03:06:05.682Z,86984.00
2024-01-06T03:07:05.663Z,86986.00
2024-01-06T03:08:05.663Z,86983.00
2024-01-06T03:09:05.645Z,86985.00
2024-01-06T03:10:05.628Z,86981.00
2024-01-06T03:11:05.602Z,86983.00
2024-01-06T03:12:05.605Z,86983.00
2024-01-06T03:13:05.749Z,86986.00
2024-01-06T03:14:05.584Z,86985.00
2024-01-06T03:15:05.566Z,86984.00
2024-01-06T03:16:05.540Z,86984.00
2024-01-06T03:17:05.525Z,86986.00
2024-01-06T03:18:05.573Z,86989.00
2024-01-06T03:19:05.592Z,86988.00
2024-01-06T03:20:05.458Z,86987.00
2024-01-06T03:21:05.478Z,86988.00
2024-01-06T03:22:05.456Z,86987.00
2024-01-06T03:23:05.432Z,86988.00
2024-01-06T03:24:05.426Z,86988.00
2024-01-06T03:25:05.409Z,86989.00
2024-01-06T03:26:05.387Z,86989.00
2024-01-06T03:27:05.370Z,86987.00
2024-01-06T03:28:05.364Z,86987.00
2024-01-06T03:29:05.356Z,86986.00
2024-01-06T03:30:05.355Z,86985.00
2024-01-06T03:31:05.384Z,86983.00
2024-01-06T03:32:05.320Z,86985.00
2024-01-06T03:33:05.686Z,86988.00
2024-01-06T03:34:05.388Z,86990.00
2024-01-06T03:35:05.277Z,86989.00
2024-01-06T03:36:05.275Z,86989.00
2024-01-06T03:37:05.242Z,86990.00
2024-01-06T03:38:05.241Z,86987.00
2024-01-06T03:39:05.214Z,86986.00
2024-01-06T03:40:05.207Z,86988.00
2024-01-06T03:41:05.184Z,86984.00
2024-01-06T03:42:05.177Z,86984.00
2024-01-06T03:43:05.198Z,86986.00
2024-01-06T03:44:05.141Z,86987.00
2024-01-06T03:45:05.122Z,86989.00
2024-01-06T03:46:05.108Z,86986.00
2024-01-06T03:47:05.087Z,86985.00
2024-01-06T03:48:05.212Z,86986.00
2024-01-06T03:49:05.197Z,86986.00
2024-01-06T03:50:05.042Z,86984.00
2024-01-06T03:51:05.081Z,86987.00
2024-01-06T03:52:05.048Z,86988.00
2024-01-06T03:53:04.988Z,86987.00
2024-01-06T03:54:04.964Z,86989.00
2024-01-06T03:55:04.960Z,86990.00
2024-01-06T03:56:04.935Z,86991.00
2024-01-06T03:57:04.926Z,86995.00
2024-01-06T03:58:04.931Z,86996.00
2024-01-06T03:59:04.904Z,86997.00
2024-01-06T04:00:04.895Z,86998.00
2024-01-06T04:01:05.018Z,87000.00
2024-01-06T04:02:04.846Z,87000.00
2024-01-06T04:03:04.871Z,87003.00
2024-01-06T04:04:05.013Z,87006.00
2024-01-06T04:05:04.812Z,87005.00
2024-01-06T04:06:04.828Z,87003.00
2024-01-06T04:07:04.776Z,87004.00
2024-01-06T04:09:04.735Z,87004.00
2024-01-06T04:10:04.747Z,87004.00
2024-01-06T04:11:04.691Z,87005.00
2024-01-06T04:12:04.716Z,87005.00
2024-01-06T04:20:25.431Z,87010.00
2024-01-06T04:21:04.398Z,87010.00
2024-01-06T04:22:04.386Z,87013.00
2024-01-06T04:23:17.575Z,87012.00
2024-01-06T04:24:04.353Z,87013.00
2024-01-06T04:25:04.328Z,87011.00
2024-01-06T04:26:04.305Z,87011.00
2024-01-06T04:27:04.283Z,87012.00
2024-01-06T04:28:04.312Z,87012.00
2024-01-06T04:29:04.266Z,87012.00
2024-01-06T04:30:04.313Z,87013.00
2024-01-06T04:31:04.505Z,87014.00
2024-01-06T04:32:04.204Z,87014.00
2024-01-06T04:33:04.315Z,87015.00
2024-01-06T04:34:04.368Z,87017.00
2024-01-06T04:35:04.170Z,87017.00
2024-01-06T04:36:04.141Z,87017.00
2024-01-06T04:37:04.105Z,87017.00
2024-01-06T04:38:04.109Z,87018.00
2024-01-06T04:39:04.089Z,87016.00
2024-01-06T04:40:04.111Z,87017.00
2024-01-06T04:41:04.026Z,87021.00
2024-01-06T04:42:04.017Z,87017.00
2024-01-06T04:43:03.980Z,87020.00
2024-01-06T04:44:11.289Z,87021.00
2024-01-06T04:45:11.358Z,87023.00
2024-01-06T04:46:11.336Z,87024.00
2024-01-06T04:47:11.318Z,87024.00
2024-01-06T04:48:11.572Z,87026.00
2024-01-06T04:49:11.664Z,87029.00
2024-01-06T04:50:11.404Z,87027.00
2024-01-06T04:51:11.575Z,87027.00
2024-01-06T04:52:11.415Z,87024.00
2024-01-06T04:53:11.461Z,87024.00
2024-01-06T04:54:11.499Z,87023.00
2024-01-06T04:55:11.535Z,87023.00
2024-01-06T04:56:11.607Z,87026.00
2024-01-06T04:57:11.689Z,87026.00
2024-01-06T04:58:11.764Z,87029.00
2024-01-06T04:59:11.851Z,87031.00
2024-01-06T05:00:11.986Z,87031.00
2024-01-06T05:01:12.022Z,87033.00
2024-01-06T05:02:11.970Z,87035.00
2024-01-06T05:03:12.070Z,87034.00
2024-01-06T05:04:12.069Z,87037.00
2024-01-06T05:05:12.071Z,87038.00
2024-01-06T05:06:12.092Z,87038.00
2024-01-06T05:07:12.190Z,87039.00
2024-01-06T05:08:12.141Z,87039.00
2024-01-06T05:09:12.284Z,87040.00
2024-01-06T05:10:12.299Z,87039.00
2024-01-06T05:11:12.382Z,87039.00
2024-01-06T05:12:12.508Z,87041.00
2024-01-06T05:13:12.572Z,87041.00
2024-01-06T05:14:12.673Z,87041.00
2024-01-06T05:15:12.778Z,87042.00
2024-01-06T05:16:12.841Z,87042.00
2024-01-06T05:17:12.947Z,87042.00
2024-01-06T05:18:13.125Z,87041.00
2024-01-06T05:19:13.433Z,87043.00
2024-01-06T05:20:13.344Z,87044.00
2024-01-06T05:21:13.375Z,87044.00
2024-01-06T05:22:13.342Z,87047.00
2024-01-06T05:23:13.403Z,87050.00
2024-01-06T05:24:13.421Z,87050.00
2024-01-06T05:25:13.378Z,87052.00
2024-01-06T05:26:13.406Z,87053.00
2024-01-06T05:27:14.278Z,87053.00
2024-01-06T05:28:13.472Z,87056.00
2024-01-06T05:29:13.447Z,87056.00
2024-01-06T05:30:13.646Z,87056.00
2024-01-06T05:31:13.652Z,87057.00
2024-01-06T05:32:13.553Z,87057.00
2024-01-06T05:33:14.799Z,87057.00
2024-01-06T05:34:13.682Z,87055.00
2024-01-06T05:35:13.684Z,87055.00
2024-01-06T05:36:13.691Z,87055.00
2024-01-06T05:37:13.690Z,87055.00
2024-01-06T05:38:13.733Z,87057.00
2024-01-06T05:39:13.819Z,87057.00
2024-01-06T05:40:13.781Z,87061.00
2024-01-06T05:41:13.801Z,87061.00
2024-01-06T05:42:13.841Z,87061.00
2024-01-06T05:43:13.843Z,87061.00
2024-01-06T05:44:13.886Z,87061.00
2024-01-06T05:45:13.989Z,87061.00
2024-01-06T05:46:13.919Z,87063.00
2024-01-06T05:47:13.989Z,87065.00
2024-01-06T05:48:14.130Z,87068.00
2024-01-06T05:49:14.760Z,87072.00
2024-01-06T05:50:14.045Z,87075.00
2024-01-06T05:51:14.082Z,87076.00
2024-01-06T05:52:14.075Z,87080.00
2024-01-06T05:53:14.109Z,87077.00
2024-01-06T05:54:14.172Z,87077.00
2024-01-06T05:55:14.210Z,87076.00
2024-01-06T05:56:14.285Z,87080.00
2024-01-06T05:57:14.418Z,87080.00
2024-01-06T05:58:14.493Z,87080.00
2024-01-06T05:59:14.945Z,87088.00
2024-01-06T06:00:14.647Z,87087.00
2024-01-06T06:01:14.680Z,87091.00
2024-01-06T06:02:14.675Z,87090.00
2024-01-06T06:03:14.864Z,87094.00
2024-01-06T06:04:14.933Z,87093.00
2024-01-06T06:05:14.964Z,87091.00
2024-01-06T06:06:15.003Z,87091.00
2024-01-06T06:07:15.026Z,87090.00
2024-01-06T06:08:15.047Z,87091.00
2024-01-06T06:09:15.143Z,87091.00
2024-01-06T06:10:15.195Z,87090.00
2024-01-06T06:11:15.124Z,87092.00
2024-01-06T06:12:15.206Z,87093.00
2024-01-06T06:13:15.180Z,87094.00
2024-01-06T06:14:15.604Z,87094.00
2024-01-06T06:15:15.375Z,87097.00
2024-01-06T06:16:15.434Z,87098.00
2024-01-06T06:17:15.535Z,87098.00
2024-01-06T06:18:15.740Z,87097.00
2024-01-06T06:21:25.851Z,87098.00
2024-01-06T06:22:15.783Z,87098.00
2024-01-06T06:23:15.787Z,87099.00
2024-01-06T06:28:15.898Z,87106.00
2024-01-06T06:29:26.456Z,87107.00
2024-01-06T06:30:16.100Z,87108.00
2024-01-06T06:31:16.115Z,87109.00
2024-01-06T06:32:15.994Z,87109.00
2024-01-06T06:33:16.164Z,87111.00
2024-01-06T06:34:16.282Z,87110.00
2024-01-06T06:35:16.058Z,87111.00
2024-01-06T06:36:16.115Z,87109.00
2024-01-06T06:37:16.117Z,87111.00
2024-01-06T06:38:16.150Z,87108.00
2024-01-06T06:39:16.263Z,87110.00
2024-01-06T06:40:16.194Z,87112.00
2024-01-06T06:41:16.225Z,87115.00
2024-01-06T06:42:16.307Z,87116.00
2024-01-06T06:43:19.252Z,87115.00
2024-01-06T06:44:16.304Z,87117.00
2024-01-06T06:45:16.397Z,87116.00
2024-01-06T06:46:16.359Z,87117.00
2024-01-06T06:47:16.380Z,87119.00
2024-01-06T06:48:16.525Z,87120.00
2024-01-06T06:49:16.532Z,87120.00
2024-01-06T06:50:16.495Z,87122.00
2024-01-06T06:51:16.538Z,87121.00
2024-01-06T06:52:16.584Z,87123.00
2024-01-06T06:53:16.677Z,87124.00
2024-01-06T06:54:16.802Z,87126.00
2024-01-06T06:55:16.801Z,87128.00
2024-01-06T06:56:16.837Z,87130.00
2024-01-06T06:57:16.866Z,87131.00
2024-01-06T06:58:16.883Z,87133.00
2024-01-06T06:59:16.909Z,87132.00
2024-01-06T07:00:16.963Z,87134.00
2024-01-06T07:01:17.133Z,87134.00
2024-01-06T07:02:16.997Z,87135.00
2024-01-06T07:03:17.159Z,87134.00
2024-01-06T07:04:17.095Z,87135.00
2024-01-06T07:05:17.115Z,87137.00
2024-01-06T07:06:17.182Z,87138.00
2024-01-06T07:07:17.249Z,87138.00
2024-01-06T07:08:17.328Z,87135.00
2024-01-06T07:09:19.125Z,87139.00
2024-01-06T07:10:17.468Z,87138.00
2024-01-06T07:11:17.475Z,87139.00
2024-01-06T07:12:17.517Z,87137.00
2024-01-06T07:13:17.532Z,87139.00
2024-01-06T07:14:17.553Z,87141.00
2024-01-06T07:15:17.628Z,87141.00
2024-01-06T07:16:19.511Z,87142.00
2024-01-06T07:17:17.630Z,87143.00
2024-01-06T07:18:17.897Z,87144.00
2024-01-06T07:19:17.990Z,87144.00
2024-01-06T07:20:17.934Z,87144.00
2024-01-06T07:21:18.079Z,87143.00
2024-01-06T07:22:18.131Z,87142.00
2024-01-06T07:23:18.228Z,87142.00
2024-01-06T07:24:18.320Z,87140.00
2024-01-06T07:25:18.417Z,87141.00
2024-01-06T07:26:18.511Z,87140.00
2024-01-06T07:27:18.620Z,87140.00
2024-01-06T07:28:18.650Z,87141.00
2024-01-06T07:29:18.700Z,87140.00
2024-01-06T07:30:18.759Z,87142.00
2024-01-06T07:31:18.902Z,87143.00
2024-01-06T07:32:18.727Z,87142.00
2024-01-06T07:33:18.824Z,87143.00
2024-01-06T07:34:18.851Z,87144.00
2024-01-06T07:35:18.814Z,87144.00
2024-01-06T07:36:18.929Z,87146.00
2024-01-06T07:37:18.889Z,87146.00
2024-01-06T07:38:18.898Z,87148.00
2024-01-06T07:39:18.925Z,87149.00
2024-01-06T07:40:18.942Z,87152.00
2024-01-06T07:41:18.970Z,87149.00
2024-01-06T07:42:19.023Z,87151.00
2024-01-06T07:43:19.076Z,87150.00
2024-01-06T07:44:19.180Z,87153.00
2024-01-06T07:45:19.385Z,87154.00
2024-01-06T07:46:20.740Z,87153.00
2024-01-06T07:47:19.449Z,87154.00
2024-01-06T07:48:19.689Z,87155.00
2024-01-06T07:49:19.763Z,87154.00
2024-01-06T07:50:19.756Z,87153.00
2024-01-06T07:51:19.848Z,87156.00
2024-01-06T07:52:19.934Z,87152.00
2024-01-06T07:53:20.004Z,87151.00
2024-01-06T07:54:20.138Z,87155.00
2024-01-06T07:55:20.213Z,87154.00
2024-01-06T07:56:20.232Z,87156.00
2024-01-06T07:57:20.291Z,87156.00
2024-01-06T07:58:20.275Z,87159.00
2024-01-06T07:59:20.317Z,87160.00
2024-01-06T08:00:20.396Z,87164.00
2024-01-06T08:01:20.436Z,87166.00
2024-01-06T08:02:20.395Z,87168.00
2024-01-06T08:03:20.489Z,87165.00
2024-01-06T08:04:20.556Z,87164.00
2024-01-06T08:05:20.679Z,87163.00
2024-01-06T08:06:20.675Z,87163.00
2024-01-06T08:07:20.661Z,87161.00
2024-01-06T08:08:20.647Z,87162.00
2024-01-06T08:09:20.696Z,87164.00
2024-01-06T08:10:20.719Z,87162.00
2024-01-06T08:11:20.760Z,87165.00
2024-01-06T08:12:20.839Z,87164.00
2024-01-06T08:13:20.821Z,87164.00
2024-01-06T08:14:20.823Z,87166.00
2024-01-06T08:15:20.866Z,87168.00
2024-01-06T08:16:20.878Z,87169.00
2024-01-06T08:17:20.901Z,87169.00
2024-01-06T08:18:21.168Z,87171.00
2024-01-06T08:19:21.015Z,87169.00
2024-01-06T08:20:20.980Z,87169.00
2024-01-06T08:21:21.046Z,87169.00
2024-01-06T08:22:21.054Z,87167.00
2024-01-06T08:23:21.066Z,87170.00
2024-01-06T08:24:21.188Z,87171.00
2024-01-06T08:25:21.185Z,87174.00
2024-01-06T08:26:21.273Z,87174.00
2024-01-06T08:27:21.331Z,87176.00
2024-01-06T08:28:21.340Z,87175.00
2024-01-06T08:29:21.350Z,87176.00
2024-01-06T08:30:21.498Z,87174.00
2024-01-06T08:31:21.496Z,87177.00
2024-01-06T08:32:21.441Z,87176.00
2024-01-06T08:33:21.653Z,87176.00
2024-01-06T08:34:21.561Z,87178.00
2024-01-06T08:35:21.519Z,87178.00
2024-01-06T08:36:21.629Z,87180.00
2024-01-06T08:37:21.656Z,87182.00
2024-01-06T08:38:21.685Z,87180.00
2024-01-06T08:39:21.730Z,87177.00
2024-01-06T08:40:21.737Z,87179.00
2024-01-06T08:41:21.762Z,87180.00
2024-01-06T08:42:21.805Z,87180.00
2024-01-06T08:43:21.824Z,87177.00
2024-01-06T08:44:21.834Z,87181.00
2024-01-06T08:45:21.859Z,87179.00
2024-01-06T08:46:21.884Z,87180.00
2024-01-06T08:47:21.902Z,87183.00
2024-01-06T08:48:22.020Z,87182.00
2024-01-06T08:49:22.118Z,87181.00
2024-01-06T08:50:22.158Z,87182.00
2024-01-06T08:51:22.333Z,87182.00
2024-01-06T08:52:22.315Z,87185.00
2024-01-06T08:53:22.412Z,87189.00
2024-01-06T08:54:22.583Z,87190.00
2024-01-06T08:55:22.477Z,87194.00
2024-01-06T08:56:22.488Z,87196.00
2024-01-06T08:57:22.528Z,87198.00
2024-01-06T08:58:22.542Z,87196.00
2024-01-06T08:59:22.609Z,87198.00
2024-01-06T09:00:22.641Z,87198.00
2024-01-06T09:01:22.741Z,87200.00
2024-01-06T09:02:22.721Z,87199.00
2024-01-06T09:03:22.907Z,87199.00
2024-01-06T09:04:22.969Z,87199.00
2024-01-06T09:05:23.081Z,87198.00
2024-01-06T09:06:23.104Z,87195.00
2024-01-06T09:07:23.174Z,87197.00
2024-01-06T09:08:23.245Z,87199.00
2024-01-06T09:09:23.399Z,87198.00
2024-01-06T09:10:23.480Z,87199.00
2024-01-06T09:11:23.508Z,87198.00
2024-01-06T09:12:23.651Z,87202.00
2024-01-06T09:13:23.696Z,87201.00
2024-01-06T09:14:24.306Z,87203.00
2024-01-06T09:15:23.905Z,87202.00
2024-01-06T09:16:23.958Z,87204.00
2024-01-06T09:19:06.518Z,87202.00
2024-01-06T09:19:45.069Z,87203.00
2024-01-06T09:20:44.887Z,87203.00
2024-01-06T09:21:44.932Z,87206.00
2024-01-06T09:22:44.926Z,87203.00
2024-01-06T09:23:48.956Z,87205.00
2024-01-06T09:24:45.067Z,87207.00
2024-01-06T09:25:45.013Z,87208.00
2024-01-06T09:26:45.000Z,87207.00
2024-01-06T09:27:45.110Z,87210.00
2024-01-06T09:28:45.066Z,87210.00
2024-01-06T09:29:45.080Z,87209.00
2024-01-06T09:30:45.129Z,87208.00
2024-01-06T09:31:45.193Z,87207.00
2024-01-06T09:32:45.131Z,87210.00
2024-01-06T09:33:45.201Z,87209.00
2024-01-06T09:34:45.316Z,87209.00
2024-01-06T09:35:45.211Z,87207.00
2024-01-06T09:36:45.269Z,87207.00
2024-01-06T09:37:45.243Z,87206.00
2024-01-06T09:38:45.300Z,87204.00
2024-01-06T09:39:45.350Z,87206.00
2024-01-06T09:40:45.316Z,87205.00
2024-01-06T09:41:45.406Z,87204.00
2024-01-06T09:42:45.506Z,87204.00
2024-01-06T09:43:45.555Z,87205.00
2024-01-06T09:44:45.645Z,87204.00
2024-01-06T09:45:45.736Z,87204.00
2024-01-06T09:46:45.822Z,87202.00
2024-01-06T09:47:45.924Z,87204.00
2024-01-06T09:48:45.997Z,87202.00
2024-01-06T09:49:45.923Z,87203.00
2024-01-06T09:50:46.046Z,87199.00
2024-01-06T09:51:45.936Z,87201.00
2024-01-06T09:52:45.958Z,87200.00
2024-01-06T09:53:45.984Z,87198.00
2024-01-06T09:54:46.053Z,87200.00
2024-01-06T09:55:46.115Z,87196.00
2024-01-06T09:56:46.145Z,87196.00
2024-01-06T09:57:46.215Z,87196.00
2024-01-06T09:58:46.227Z,87195.00
2024-01-06T09:59:46.212Z,87194.00
2024-01-06T10:00:46.335Z,87194.00
2024-01-06T10:01:46.343Z,87195.00
2024-01-06T10:02:46.279Z,87200.00
2024-01-06T10:03:46.374Z,87195.00
2024-01-06T10:04:46.475Z,87197.00
2024-01-06T10:05:46.397Z,87196.00
2024-01-06T10:06:46.379Z,87201.00
2024-01-06T10:07:46.387Z,87203.00
2024-01-06T10:08:46.470Z,87202.00
2024-01-06T10:09:46.536Z,87203.00
2024-01-06T10:10:46.520Z,87201.00
2024-01-06T10:11:46.539Z,87201.00
2024-01-06T10:12:46.609Z,87201.00
2024-01-06T10:13:46.574Z,87198.00
2024-01-06T10:14:46.623Z,87197.00
2024-01-06T10:15:46.695Z,87198.00
2024-01-06T10:16:46.654Z,87202.00
2024-01-06T10:17:46.731Z,87206.00
2024-01-06T10:18:49.998Z,87207.00
2024-01-06T10:19:47.829Z,87208.00
2024-01-06T10:20:46.748Z,87207.00
2024-01-06T10:21:46.824Z,87201.00
2024-01-06T10:22:46.801Z,87201.00
2024-01-06T10:23:46.950Z,87201.00
2024-01-06T10:24:46.913Z,87197.00
2024-01-06T10:25:46.902Z,87198.00
2024-01-06T10:26:46.928Z,87199.00
2024-01-06T10:27:46.984Z,87198.00
2024-01-06T10:28:47.013Z,87197.00
2024-01-06T10:29:47.034Z,87198.00
2024-01-06T10:30:47.118Z,87196.00
2024-01-06T10:31:49.101Z,87196.00
2024-01-06T10:32:47.190Z,87195.00
2024-01-06T10:33:47.315Z,87195.00
2024-01-06T10:34:47.169Z,87193.00
2024-01-06T10:35:47.189Z,87193.00
2024-01-06T10:36:47.289Z,87192.00
2024-01-06T10:37:47.252Z,87193.00
2024-01-06T10:38:47.272Z,87194.00
2024-01-06T10:39:47.301Z,87191.00
2024-01-06T10:40:47.314Z,87192.00
2024-01-06T10:41:47.338Z,87191.00
2024-01-06T10:42:47.423Z,87190.00
2024-01-06T10:43:47.667Z,87189.00
2024-01-06T10:44:47.809Z,87190.00
2024-01-06T10:45:47.517Z,87186.00
2024-01-06T10:46:47.440Z,87187.00
2024-01-06T10:47:47.473Z,87188.00
2024-01-06T10:48:47.979Z,87190.00
2024-01-06T10:49:47.584Z,87188.00
2024-01-06T10:50:47.504Z,87187.00
2024-01-06T10:51:47.585Z,87184.00
2024-01-06T10:52:47.687Z,87181.00
2024-01-06T10:53:47.573Z,87182.00
2024-01-06T10:54:47.614Z,87181.00
2024-01-06T10:55:47.618Z,87180.00
2024-01-06T10:56:47.650Z,87182.00
2024-01-06T10:57:47.707Z,87183.00
2024-01-06T10:58:47.685Z,87179.00
2024-01-06T10:59:47.703Z,87180.00
2024-01-06T11:00:47.795Z,87179.00
2024-01-06T11:01:47.826Z,87178.00
2024-01-06T11:02:47.775Z,87179.00
2024-01-06T11:03:47.868Z,87178.00
2024-01-06T11:04:47.933Z,87178.00
2024-01-06T11:05:47.989Z,87174.00
2024-01-06T11:06:48.075Z,87175.00
2024-01-06T11:07:48.106Z,87174.00
2024-01-06T11:08:48.189Z,87174.00
2024-01-06T11:09:48.295Z,87171.00
2024-01-06T11:10:48.346Z,87170.00
2024-01-06T11:11:48.441Z,87168.00
2024-01-06T11:12:48.547Z,87167.00
2024-01-06T11:13:48.596Z,87164.00
2024-01-06T11:14:48.682Z,87165.00
2024-01-06T11:15:48.799Z,87164.00
2024-01-06T11:16:48.837Z,87165.00
2024-01-06T11:17:48.987Z,87165.00
2024-01-06T11:18:49.099Z,87166.00
2024-01-06T11:19:49.409Z,87165.00
2024-01-06T11:20:49.160Z,87163.00
2024-01-06T11:21:49.259Z,87162.00
2024-01-06T11:22:49.346Z,87161.00
2024-01-06T11:23:49.425Z,87159.00
2024-01-06T11:24:49.560Z,87154.00
2024-01-06T11:25:49.497Z,87157.00
2024-01-06T11:26:49.521Z,87153.00
2024-01-06T11:27:49.612Z,87153.00
2024-01-06T11:28:49.585Z,87154.00
2024-01-06T11:29:49.575Z,87152.00
2024-01-06T11:30:49.689Z,87151.00
2024-01-06T11:31:49.674Z,87152.00
2024-01-06T11:32:49.709Z,87150.00
2024-01-06T11:33:49.726Z,87151.00
2024-01-06T11:34:49.838Z,87150.00
2024-01-06T11:35:49.730Z,87146.00
2024-01-06T11:36:49.847Z,87147.00
2024-01-06T11:37:49.746Z,87147.00
2024-01-06T11:38:49.782Z,87145.00
2024-01-06T11:39:49.820Z,87147.00
2024-01-06T11:40:49.818Z,87146.00
2024-01-06T11:41:49.851Z,87147.00
2024-01-06T11:42:49.927Z,87145.00
2024-01-06T11:43:49.892Z,87145.00
2024-01-06T11:44:49.934Z,87144.00
2024-01-06T11:45:49.959Z,87147.00
2024-01-06T11:46:49.992Z,87144.00
2024-01-06T11:47:50.155Z,87141.00
2024-01-06T11:48:50.173Z,87141.00
2024-01-06T11:49:50.134Z,87139.00
2024-01-06T11:50:50.197Z,87138.00
2024-01-06T11:51:50.365Z,87138.00
2024-01-06T11:52:50.359Z,87136.00
2024-01-06T11:53:50.476Z,87133.00
2024-01-06T11:54:50.608Z,87133.00
2024-01-06T11:55:50.603Z,87130.00
2024-01-06T11:56:50.718Z,87130.00
2024-01-06T11:57:50.797Z,87133.00
2024-01-06T11:58:50.865Z,87131.00
2024-01-06T11:59:50.938Z,87134.00
2024-01-06T12:00:51.036Z,87132.00
2024-01-06T12:01:51.130Z,87136.00
2024-01-06T12:02:51.206Z,87131.00
2024-01-06T12:03:51.286Z,87133.00
2024-01-06T12:04:51.377Z,87132.00
2024-01-06T12:05:51.440Z,87131.00