createdAt,value
2023-06-11T00:02:36.579Z,50.84
2023-06-11T00:06:44.418Z,50.84
2023-06-11T00:10:51.277Z,51.00
2023-06-11T00:14:58.120Z,50.89
2023-06-11T00:19:05.790Z,50.90
2023-06-11T00:23:12.766Z,50.95
2023-06-11T00:27:19.663Z,50.90
2023-06-11T00:31:26.720Z,50.98
2023-06-11T00:35:33.608Z,51.05
2023-06-11T00:39:40.586Z,51.11
2023-06-11T00:43:47.476Z,51.05
2023-06-11T00:47:54.588Z,51.00
2023-06-11T00:52:01.777Z,51.04
2023-06-11T00:56:08.912Z,50.91
2023-06-11T01:00:16.785Z,51.15
2023-06-11T01:04:24.790Z,51.04
2023-06-11T01:08:34.345Z,51.16
2023-06-11T01:12:41.713Z,50.81
2023-06-11T01:16:54.241Z,50.74
2023-06-11T01:21:05.671Z,51.00
2023-06-11T01:25:32.760Z,50.76
2023-06-11T01:29:46.628Z,50.70
2023-06-11T01:33:54.302Z,50.74
2023-06-11T01:38:01.275Z,50.81
2023-06-11T01:42:09.336Z,50.69
2023-06-11T01:46:16.396Z,50.80
2023-06-11T01:50:23.739Z,50.78
2023-06-11T01:54:31.145Z,50.73
2023-06-11T01:58:38.481Z,50.79
2023-06-11T02:02:48.733Z,50.75
2023-06-11T02:06:56.063Z,50.61
2023-06-11T02:11:03.752Z,50.60
2023-06-11T02:15:11.880Z,50.53
2023-06-11T02:19:18.963Z,50.74
2023-06-11T02:23:25.842Z,50.25
2023-06-11T02:27:32.706Z,50.21
2023-06-11T02:31:39.749Z,50.44
2023-06-11T02:35:46.774Z,50.22
2023-06-11T02:40:09.740Z,50.31
2023-06-11T02:44:16.706Z,50.16
2023-06-11T02:48:23.569Z,50.15
2023-06-11T02:52:51.180Z,49.93
2023-06-11T02:57:13.473Z,50.08
2023-06-11T03:01:44.549Z,50.16
2023-06-11T03:06:03.170Z,50.02
2023-06-11T03:10:13.527Z,50.00
2023-06-11T03:14:38.052Z,50.22
2023-06-11T03:18:45.751Z,50.03
2023-06-11T03:22:52.745Z,50.00
2023-06-11T03:27:10.036Z,49.98
2023-06-11T03:31:49.526Z,50.08
2023-06-11T03:36:19.695Z,50.15
2023-06-11T03:40:55.870Z,50.29
2023-06-11T03:45:11.912Z,50.15
2023-06-11T03:49:37.688Z,50.16
2023-06-11T03:54:02.168Z,50.23
2023-06-11T03:58:09.120Z,50.27
2023-06-11T04:02:16.111Z,50.33
2023-06-11T04:06:37.733Z,50.29
2023-06-11T04:11:21.734Z,50.07
2023-06-11T04:15:28.685Z,50.04
2023-06-11T04:19:35.590Z,50.09
2023-06-11T04:23:46.382Z,49.74
2023-06-11T04:27:53.941Z,49.53
2023-06-11T04:32:03.242Z,49.57
2023-06-11T04:36:15.269Z,49.54
2023-06-11T04:40:57.484Z,49.54
2023-06-11T04:45:14.266Z,49.21
2023-06-11T04:53:46.666Z,49.25
2023-06-11T04:57:55.508Z,49.22
2023-06-11T05:02:04.482Z,48.71
2023-06-11T05:06:14.803Z,48.66
2023-06-11T05:10:33.954Z,48.50
2023-06-11T05:14:41.001Z,48.19
2023-06-11T05:19:19.206Z,48.31
2023-06-11T05:23:34.869Z,48.11
2023-06-11T05:27:55.693Z,47.79
2023-06-11T05:32:11.818Z,47.21
2023-06-11T05:36:51.588Z,47.32
2023-06-11T05:41:23.982Z,47.16
2023-06-11T05:45:48.039Z,46.63
2023-06-11T05:54:36.700Z,46.58
2023-06-11T05:58:43.555Z,46.39
2023-06-11T06:02:50.495Z,46.57
2023-06-11T06:07:05.272Z,46.37
2023-06-11T06:20:47.600Z,45.67
2023-06-11T06:25:18.887Z,45.22
2023-06-11T06:29:57.189Z,45.10
2023-06-11T06:34:04.125Z,44.91
2023-06-11T06:38:11.009Z,44.87
2023-06-11T06:42:22.416Z,44.61
2023-06-11T06:46:29.307Z,44.72
2023-06-11T06:50:49.204Z,44.24
2023-06-11T06:54:56.333Z,44.26
2023-06-11T06:59:15.558Z,43.37
2023-06-11T07:03:22.546Z,43.23
2023-06-11T07:07:29.570Z,42.74
2023-06-11T07:11:36.738Z,42.15
2023-06-11T07:15:43.679Z,40.71
2023-06-11T07:19:51.452Z,40.69
2023-06-11T07:24:00.255Z,40.30
2023-06-11T07:28:08.081Z,39.83
2023-06-11T07:32:15.012Z,39.91
2023-06-11T07:36:42.601Z,39.14
2023-06-11T07:40:58.496Z,37.56
2023-06-11T07:49:31.101Z,36.46
2023-06-11T07:53:38.426Z,36.19
2023-06-11T07:57:52.645Z,36.30
2023-06-11T08:02:04.504Z,35.46
2023-06-11T08:06:25.536Z,34.89
2023-06-11T08:14:53.563Z,34.97
2023-06-11T08:19:00.478Z,34.76
2023-06-11T08:23:18.572Z,34.72
2023-06-11T08:27:25.287Z,34.55
2023-06-11T08:31:45.009Z,34.37
2023-06-11T08:35:51.836Z,34.76
2023-06-11T08:40:13.206Z,34.46
2023-06-11T08:48:48.223Z,35.09
2023-06-11T08:52:55.106Z,34.80
2023-06-11T08:57:09.828Z,35.07
2023-06-11T09:01:16.722Z,35.18
2023-06-11T09:05:23.780Z,35.60
2023-06-11T09:09:30.686Z,35.40
2023-06-11T09:13:37.418Z,35.25
2023-06-11T09:17:48.665Z,35.35
2023-06-11T09:21:57.338Z,35.55
2023-06-11T09:26:22.230Z,35.44
2023-06-11T09:30:29.501Z,35.20
2023-06-11T09:34:46.260Z,34.89
2023-06-11T09:39:11.535Z,35.37
2023-06-11T09:43:20.153Z,35.49
2023-06-11T09:47:27.944Z,33.60
2023-06-11T09:51:40.393Z,33.71
2023-06-11T10:00:09.146Z,33.88
2023-06-11T10:04:16.057Z,33.63
2023-06-11T10:08:36.693Z,34.09
2023-06-11T10:12:57.331Z,33.47
2023-06-11T10:17:11.371Z,33.27
2023-06-11T10:21:51.066Z,32.94
2023-06-11T10:26:16.741Z,33.08
2023-06-11T10:30:38.356Z,33.19
2023-06-11T10:35:02.863Z,31.95
2023-06-11T10:39:11.000Z,32.53
2023-06-11T10:43:19.886Z,32.67
2023-06-11T10:47:44.774Z,32.98
2023-06-11T10:52:09.300Z,32.92
2023-06-11T10:56:31.641Z,32.32
2023-06-11T11:00:57.256Z,32.04
2023-06-11T11:05:04.417Z,31.92
2023-06-11T11:09:11.351Z,31.24
2023-06-11T11:13:36.844Z,31.88
2023-06-11T11:17:58.057Z,30.66
2023-06-11T11:22:05.286Z,29.63
2023-06-11T11:26:19.428Z,30.02
2023-06-11T11:30:40.804Z,30.19
2023-06-11T11:34:47.998Z,30.41
2023-06-11T11:38:55.523Z,30.59
2023-06-11T11:43:23.168Z,30.45
2023-06-11T11:47:53.721Z,30.19
2023-06-11T11:52:07.826Z,30.31
2023-06-11T11:56:14.926Z,29.86
2023-06-11T12:00:29.087Z,29.68
2023-06-11T12:04:41.368Z,29.52
2023-06-11T12:09:12.659Z,29.91
2023-06-11T12:13:29.133Z,29.69
2023-06-11T12:17:36.977Z,29.60
2023-06-11T12:21:43.928Z,29.24
2023-06-11T12:25:54.503Z,28.34
2023-06-11T12:30:02.061Z,28.05
2023-06-11T12:34:11.342Z,28.59
2023-06-11T12:38:19.758Z,29.10
2023-06-11T12:42:28.684Z,28.77
2023-06-11T13:00:39.334Z,27.19
2023-06-11T13:05:09.825Z,23.01
2023-06-11T13:09:32.407Z,21.18
2023-06-11T13:14:19.085Z,19.58
2023-06-11T13:18:29.534Z,19.64
2023-06-11T13:27:33.532Z,21.56
2023-06-11T13:32:20.206Z,19.63
2023-06-11T13:36:32.790Z,18.63
2023-06-11T13:44:56.537Z,19.62
2023-06-11T13:49:03.647Z,21.90
2023-06-11T13:53:22.476Z,23.59
2023-06-11T14:06:47.560Z,20.52
2023-06-11T14:10:55.784Z,18.86
2023-06-11T14:19:15.923Z,19.52
2023-06-11T14:23:22.860Z,19.18
2023-06-11T14:27:36.769Z,18.39
2023-06-11T14:32:00.779Z,18.33
2023-06-11T14:36:08.610Z,19.40
2023-06-11T14:40:15.895Z,21.01
2023-06-11T14:44:26.561Z,22.55
2023-06-11T14:48:33.506Z,23.14
2023-06-11T14:52:40.418Z,23.48
2023-06-11T14:57:14.273Z,23.73
2023-06-11T15:01:24.298Z,23.74
2023-06-11T15:10:20.596Z,25.28
2023-06-11T15:14:27.680Z,25.70
2023-06-11T15:18:34.728Z,26.08
2023-06-11T15:22:47.127Z,25.99
2023-06-11T15:26:54.245Z,25.92
2023-06-11T15:31:13.940Z,26.72
2023-06-11T15:35:21.008Z,27.38
2023-06-11T15:39:28.280Z,28.26
2023-06-11T15:43:46.524Z,28.65
2023-06-11T15:52:21.056Z,28.89
2023-06-11T15:56:27.958Z,28.75
2023-06-11T16:00:42.948Z,29.27
2023-06-11T16:13:43.829Z,30.61
2023-06-11T16:17:50.929Z,31.22
2023-06-11T16:22:03.693Z,31.88
2023-06-11T16:30:36.157Z,32.71
2023-06-11T16:34:43.164Z,32.81
2023-06-11T16:39:21.812Z,32.42
2023-06-11T16:48:23.595Z,32.32
2023-06-11T16:56:46.158Z,32.09
2023-06-11T17:00:56.170Z,31.96
2023-06-11T17:05:15.737Z,31.68
2023-06-11T17:09:22.667Z,32.23
2023-06-11T17:13:29.589Z,32.58
2023-06-11T17:17:59.419Z,32.95
2023-06-11T17:22:09.598Z,33.26
2023-06-11T17:26:17.617Z,33.22
2023-06-11T17:30:40.170Z,33.13
2023-06-11T17:34:48.363Z,32.65
2023-06-11T17:39:04.593Z,32.38
2023-06-11T17:43:11.562Z,33.32
2023-06-11T17:47:18.904Z,33.60
2023-06-11T17:51:30.808Z,33.85
2023-06-11T17:55:40.883Z,34.04
2023-06-11T17:59:56.468Z,34.55
2023-06-11T18:04:09.698Z,34.83
2023-06-11T18:08:19.646Z,35.44
2023-06-11T18:12:26.720Z,36.14
2023-06-11T18:16:34.717Z,36.92
2023-06-11T18:21:01.999Z,37.58
2023-06-11T18:25:14.659Z,38.22
2023-06-11T22:41:14.162Z,58.06
2023-06-11T22:45:21.201Z,58.13
2023-06-11T22:49:29.270Z,57.93
2023-06-11T22:53:36.576Z,58.49
2023-06-11T22:57:43.398Z,58.21
2023-06-11T23:01:50.975Z,58.58
2023-06-11T23:05:57.876Z,58.63
2023-06-11T23:10:04.912Z,58.34
2023-06-11T23:14:13.686Z,58.61
2023-06-11T23:18:20.600Z,58.52
2023-06-11T23:22:27.501Z,58.53
2023-06-11T23:26:34.418Z,58.56
2023-06-11T23:30:41.984Z,58.55
2023-06-11T23:34:50.192Z,58.64
2023-06-11T23:38:57.444Z,59.11
2023-06-11T23:43:04.289Z,59.27
2023-06-11T23:47:11.358Z,59.30
2023-06-11T23:51:21.138Z,59.13
2023-06-11T23:55:28.021Z,59.09
2023-06-11T23:59:34.974Z,59.07
