createdAt,value
2019-03-17T00:02:03.290Z,9.70
2019-03-17T00:04:43.670Z,9.60
2019-03-17T00:07:23.508Z,9.60
2019-03-17T00:10:03.441Z,9.30
2019-03-17T00:12:43.774Z,9.50
2019-03-17T00:15:23.853Z,9.60
2019-03-17T00:21:02.964Z,9.20
2019-03-17T00:23:43.630Z,8.90
2019-03-17T00:26:23.425Z,9.00
2019-03-17T00:29:03.325Z,9.10
2019-03-17T00:31:43.469Z,8.80
2019-03-17T00:34:23.580Z,8.90
2019-03-17T00:37:03.814Z,9.10
2019-03-17T00:39:44.234Z,9.00
2019-03-17T00:42:24.306Z,8.90
2019-03-17T00:45:04.641Z,8.80
2019-03-17T00:47:44.757Z,8.80
2019-03-17T00:50:25.026Z,8.90
2019-03-17T00:53:05.430Z,8.70
2019-03-17T00:55:45.391Z,8.80
2019-03-17T00:58:25.445Z,8.70
2019-03-17T01:01:05.479Z,8.70
2019-03-17T01:03:46.484Z,8.50
2019-03-17T01:06:27.024Z,8.70
2019-03-17T01:09:06.905Z,8.70
2019-03-17T01:11:47.173Z,9.00
2019-03-17T01:14:27.206Z,9.20
2019-03-17T01:17:07.070Z,9.00
2019-03-17T01:19:47.062Z,9.70
2019-03-17T01:22:27.378Z,9.50
2019-03-17T01:25:07.198Z,9.60
2019-03-17T01:27:47.292Z,9.40
2019-03-17T01:30:27.200Z,9.50
2019-03-17T01:33:07.285Z,9.50
2019-03-17T01:35:47.377Z,9.60
2019-03-17T01:38:27.621Z,9.40
2019-03-17T01:41:07.587Z,9.40
2019-03-17T01:43:47.666Z,9.30
2019-03-17T01:46:28.070Z,9.10
2019-03-17T01:49:08.174Z,8.90
2019-03-17T01:51:48.132Z,8.70
2019-03-17T01:54:28.178Z,8.40
2019-03-17T01:57:08.301Z,8.60
2019-03-17T01:59:48.278Z,8.50
2019-03-17T02:02:28.529Z,8.30
2019-03-17T02:05:21.003Z,8.30
2019-03-17T02:07:50.884Z,8.30
2019-03-17T02:10:30.690Z,8.20
2019-03-17T02:13:10.912Z,8.10
2019-03-17T02:15:51.050Z,8.10
2019-03-17T02:18:31.149Z,7.80
2019-03-17T02:21:11.466Z,8.20
2019-03-17T02:23:51.506Z,8.30
2019-03-17T02:26:31.661Z,8.00
2019-03-17T02:29:11.984Z,7.90
2019-03-17T02:31:51.886Z,8.00
2019-03-17T02:34:31.915Z,8.00
2019-03-17T02:37:12.081Z,8.30
2019-03-17T02:39:52.137Z,8.70
2019-03-17T02:42:32.290Z,8.80
2019-03-17T02:45:12.151Z,9.00
2019-03-17T02:47:52.349Z,8.80
2019-03-17T02:50:32.426Z,8.80
2019-03-17T02:56:23.937Z,8.40
2019-03-17T02:59:04.452Z,8.30
2019-03-17T03:01:44.504Z,8.20
2019-03-17T03:04:24.671Z,8.20
2019-03-17T03:07:04.748Z,8.20
2019-03-17T03:09:45.029Z,8.20
2019-03-17T03:12:25.074Z,8.20
2019-03-17T03:15:05.047Z,8.30
2019-03-17T03:17:45.143Z,8.20
2019-03-17T03:20:25.255Z,8.20
2019-03-17T03:23:05.353Z,8.20
2019-03-17T03:25:45.402Z,8.40
2019-03-17T03:28:13.876Z,8.30
2019-03-17T03:31:00.974Z,8.30
2019-03-17T03:33:48.183Z,8.50
2019-03-17T03:36:28.214Z,8.30
2019-03-17T03:39:08.288Z,8.20
2019-03-17T03:41:48.358Z,8.30
2019-03-17T03:44:28.635Z,8.00
2019-03-17T03:47:08.923Z,8.00
2019-03-17T03:49:48.841Z,8.00
2019-03-17T03:52:29.104Z,8.20
2019-03-17T03:55:09.270Z,8.00
2019-03-17T03:57:49.356Z,7.80
2019-03-17T04:00:29.395Z,8.00
2019-03-17T04:03:10.546Z,8.00
2019-03-17T04:05:50.668Z,8.10
2019-03-17T04:08:31.241Z,8.10
2019-03-17T04:11:11.044Z,8.00
2019-03-17T04:13:51.121Z,8.10
2019-03-17T04:16:18.753Z,8.00
2019-03-17T04:19:05.813Z,7.70
2019-03-17T04:21:46.284Z,7.70
2019-03-17T04:24:26.470Z,7.80
2019-03-17T04:27:06.740Z,7.60
2019-03-17T04:29:34.417Z,7.90
2019-03-17T04:32:21.498Z,8.10
2019-03-17T04:35:08.875Z,8.20
2019-03-17T04:37:49.526Z,8.20
2019-03-17T04:40:29.587Z,8.20
2019-03-17T04:43:09.702Z,8.40
2019-03-17T04:45:49.800Z,8.40
2019-03-17T04:48:30.068Z,8.50
2019-03-17T04:51:10.090Z,8.40
2019-03-17T04:53:50.219Z,8.50
2019-03-17T04:56:30.544Z,8.60
2019-03-17T04:59:10.516Z,8.50
2019-03-17T05:01:50.665Z,8.40
2019-03-17T05:04:30.523Z,8.40
2019-03-17T05:07:10.574Z,8.60
2019-03-17T05:09:50.766Z,8.50
2019-03-17T05:12:30.745Z,8.30
2019-03-17T05:14:58.405Z,8.00
2019-03-17T05:17:45.457Z,7.80
2019-03-17T05:20:32.659Z,7.80
2019-03-17T05:23:12.697Z,7.90
2019-03-17T05:25:52.685Z,7.90
2019-03-17T05:28:32.961Z,7.70
2019-03-17T05:31:13.077Z,7.80
2019-03-17T05:33:53.042Z,8.00
2019-03-17T05:36:33.269Z,8.00
2019-03-17T05:39:13.525Z,7.80
2019-03-17T05:41:42.093Z,7.80
2019-03-17T05:44:29.186Z,7.90
2019-03-17T05:47:09.101Z,7.70
2019-03-17T05:49:49.238Z,7.60
2019-03-17T05:52:29.373Z,7.50
2019-03-17T05:55:09.745Z,7.50
2019-03-17T05:57:49.821Z,7.50
2019-03-17T06:00:30.110Z,7.50
2019-03-17T06:03:10.060Z,7.40
2019-03-17T06:05:50.320Z,7.40
2019-03-17T06:08:18.253Z,7.20
2019-03-17T06:11:05.294Z,7.40
2019-03-17T06:13:52.319Z,7.40
2019-03-17T06:16:32.110Z,7.90
2019-03-17T06:19:12.413Z,7.90
2019-03-17T06:21:52.365Z,7.80
2019-03-17T06:24:32.353Z,8.10
2019-03-17T06:27:12.857Z,8.20
2019-03-17T06:29:52.945Z,8.10
2019-03-17T06:32:33.138Z,8.30
2019-03-17T06:35:13.386Z,8.40
2019-03-17T06:37:53.282Z,8.70
2019-03-17T06:40:33.504Z,9.00
2019-03-17T06:43:13.839Z,9.30
2019-03-17T06:45:54.760Z,9.70
2019-03-17T06:48:35.839Z,9.70
2019-03-17T06:51:15.994Z,9.80
2019-03-17T06:53:56.867Z,9.90
2019-03-17T06:56:24.565Z,9.80
2019-03-17T06:59:11.619Z,10.00
2019-03-17T07:01:51.675Z,10.20
2019-03-17T07:04:31.837Z,10.30
2019-03-17T07:07:11.778Z,10.20
2019-03-17T07:09:51.869Z,10.30
2019-03-17T07:12:31.993Z,10.00
2019-03-17T07:15:12.218Z,10.20
2019-03-17T07:17:52.465Z,10.30
2019-03-17T07:20:32.177Z,10.20
2019-03-17T07:23:12.151Z,10.20
2019-03-17T07:25:52.404Z,10.50
2019-03-17T07:28:32.406Z,10.80
2019-03-17T07:31:12.579Z,11.20
2019-03-17T07:33:52.505Z,11.30
2019-03-17T07:36:32.473Z,11.70
2019-03-17T07:39:12.682Z,11.80
2019-03-17T07:41:52.953Z,12.50
2019-03-17T07:44:32.636Z,12.80
2019-03-17T07:47:13.048Z,13.20
2019-03-17T07:49:53.258Z,13.60
2019-03-17T07:52:33.058Z,14.20
2019-03-17T07:55:13.383Z,14.20
2019-03-17T07:57:54.079Z,14.70
2019-03-17T08:00:36.729Z,15.20
2019-03-17T08:03:17.077Z,15.80
2019-03-17T08:05:57.217Z,15.90
2019-03-17T08:08:37.360Z,16.00
2019-03-17T08:11:17.495Z,16.20
2019-03-17T08:13:57.857Z,16.80
2019-03-17T08:16:37.903Z,17.00
2019-03-17T08:19:18.061Z,17.10
2019-03-17T08:21:58.280Z,17.40
2019-03-17T08:24:38.302Z,17.70
2019-03-17T08:27:18.369Z,17.50
2019-03-17T08:29:58.477Z,17.70
2019-03-17T08:32:41.044Z,18.10
2019-03-17T08:35:20.743Z,18.30
2019-03-17T08:41:11.731Z,19.10
2019-03-17T08:43:58.812Z,19.80
2019-03-17T08:46:38.501Z,19.90
2019-03-17T08:49:18.432Z,20.60
2019-03-17T08:51:58.529Z,21.10
2019-03-17T08:54:38.675Z,21.00
2019-03-17T08:57:19.946Z,21.10
2019-03-17T08:59:59.988Z,21.10
2019-03-17T09:02:40.306Z,21.10
2019-03-17T09:05:20.382Z,21.40
2019-03-17T09:08:00.154Z,21.90
2019-03-17T09:10:40.187Z,22.20
2019-03-17T09:13:20.623Z,22.60
2019-03-17T09:16:00.697Z,23.10
2019-03-17T09:18:40.809Z,23.70
2019-03-17T09:21:20.871Z,24.20
2019-03-17T09:24:00.951Z,24.80
2019-03-17T09:26:40.999Z,25.40
2019-03-17T09:29:21.174Z,26.10
2019-03-17T09:32:01.262Z,26.70
2019-03-17T09:34:41.455Z,27.30
2019-03-17T09:37:21.634Z,27.60
2019-03-17T09:40:01.694Z,27.60
2019-03-17T09:42:41.798Z,27.70
2019-03-17T09:45:21.800Z,27.70
2019-03-17T09:48:01.945Z,28.10
2019-03-17T09:50:41.937Z,28.10
2019-03-17T09:53:22.068Z,28.40
2019-03-17T09:56:01.941Z,28.30
2019-03-17T09:58:42.288Z,28.60
2019-03-17T10:01:22.775Z,28.80
2019-03-17T10:04:02.722Z,28.90
2019-03-17T10:06:42.927Z,29.10
2019-03-17T10:09:23.047Z,29.30
2019-03-17T10:12:03.385Z,29.60
2019-03-17T10:14:43.566Z,29.70
2019-03-17T10:17:23.873Z,29.80
2019-03-17T10:20:03.954Z,29.70
2019-03-17T10:22:44.081Z,30.00
2019-03-17T10:25:24.174Z,30.20
2019-03-17T10:28:04.338Z,30.40
2019-03-17T10:30:32.023Z,30.60
2019-03-17T10:33:19.317Z,30.80
2019-03-17T10:35:59.144Z,30.80
2019-03-17T10:38:39.318Z,31.00
2019-03-17T10:41:19.109Z,31.00
2019-03-17T10:43:59.034Z,31.40
2019-03-17T10:46:39.127Z,31.60
2019-03-17T10:49:19.157Z,31.90
2019-03-17T10:51:59.221Z,31.80
2019-03-17T10:54:39.373Z,31.90
2019-03-17T10:57:19.561Z,32.10
2019-03-17T10:59:59.754Z,32.30
2019-03-17T11:02:39.954Z,32.40
2019-03-17T11:05:20.134Z,32.50
2019-03-17T11:07:47.732Z,32.70
2019-03-17T11:10:15.409Z,32.80
2019-03-17T11:13:02.457Z,32.90
2019-03-17T11:15:49.481Z,33.10
2019-03-17T11:18:29.483Z,33.20
2019-03-17T11:21:09.629Z,33.30
2019-03-17T11:23:49.901Z,33.30
2019-03-17T11:26:29.875Z,33.30
2019-03-17T11:29:10.014Z,33.30
2019-03-17T11:31:50.313Z,33.60
2019-03-17T11:34:30.573Z,33.70
2019-03-17T11:37:10.522Z,33.80
2019-03-17T11:39:50.659Z,34.00
2019-03-17T11:42:30.842Z,33.90
2019-03-17T11:45:10.970Z,34.00
2019-03-17T11:47:38.669Z,33.90
2019-03-17T11:50:25.692Z,34.10
2019-03-17T11:53:05.404Z,34.00
2019-03-17T11:55:45.370Z,34.00
2019-03-17T11:58:25.543Z,33.80
2019-03-17T12:01:05.477Z,33.60
2019-03-17T12:03:46.529Z,33.70
2019-03-17T12:06:26.817Z,33.80
2019-03-17T12:09:07.081Z,34.00
2019-03-17T12:11:47.061Z,34.00
2019-03-17T12:14:27.003Z,34.30
2019-03-17T12:17:07.114Z,34.20
2019-03-17T12:19:47.406Z,34.10
2019-03-17T12:22:15.133Z,34.00
2019-03-17T12:25:02.298Z,34.00
2019-03-17T12:27:49.393Z,34.10
2019-03-17T12:30:36.511Z,34.40
2019-03-17T12:33:17.299Z,34.50
2019-03-17T12:35:57.026Z,34.40
2019-03-17T12:38:37.260Z,34.50
2019-03-17T12:41:16.977Z,34.70
2019-03-17T12:43:57.351Z,35.00
2019-03-17T12:46:37.781Z,35.10
2019-03-17T12:49:17.584Z,35.20
2019-03-17T12:51:57.755Z,35.00
2019-03-17T12:54:37.826Z,35.20
2019-03-17T12:57:18.146Z,35.20
2019-03-17T12:59:58.876Z,35.00
2019-03-17T13:02:38.767Z,35.00
2019-03-17T13:05:19.215Z,35.00
2019-03-17T13:07:59.266Z,35.00
2019-03-17T13:10:41.487Z,35.10
2019-03-17T13:13:32.943Z,35.20
2019-03-17T13:16:20.055Z,35.40
2019-03-17T13:19:00.444Z,35.20
2019-03-17T13:21:41.060Z,34.50
2019-03-17T13:24:21.566Z,34.30
2019-03-17T13:27:01.957Z,33.70
2019-03-17T13:29:42.417Z,32.70
2019-03-17T13:32:22.495Z,31.60
2019-03-17T13:34:50.748Z,30.80
2019-03-17T13:37:37.890Z,30.20
2019-03-17T13:40:28.895Z,30.00
2019-03-17T13:43:01.441Z,29.90
2019-03-17T13:45:41.556Z,30.00
2019-03-17T13:48:09.409Z,30.10
2019-03-17T13:50:56.485Z,29.70
2019-03-17T13:53:43.651Z,29.30
2019-03-17T13:56:23.991Z,28.60
2019-03-17T13:59:06.297Z,27.70
2019-03-17T14:01:46.350Z,27.10
2019-03-17T14:04:26.548Z,26.30
2019-03-17T14:07:06.793Z,25.60
2019-03-17T14:09:46.759Z,25.20
2019-03-17T14:12:27.506Z,24.60
2019-03-17T14:15:07.410Z,24.40
2019-03-17T14:17:48.428Z,23.90
2019-03-17T14:23:10.525Z,23.20
2019-03-17T14:25:50.900Z,23.10
2019-03-17T14:28:30.719Z,23.30
2019-03-17T14:31:11.169Z,23.50
2019-03-17T14:33:50.851Z,23.00
2019-03-17T14:36:18.677Z,22.90
2019-03-17T14:39:06.268Z,22.40
2019-03-17T14:41:53.506Z,21.80
2019-03-17T14:44:33.505Z,21.50
2019-03-17T14:47:14.255Z,21.10
2019-03-17T14:49:54.775Z,20.70
2019-03-17T14:52:35.207Z,20.70
2019-03-17T14:55:15.522Z,20.40
2019-03-17T14:57:55.401Z,20.20
2019-03-17T15:00:35.753Z,20.00
2019-03-17T15:03:16.014Z,19.90
2019-03-17T15:05:55.816Z,19.50
2019-03-17T15:08:36.230Z,19.30
2019-03-17T15:11:16.488Z,19.10
2019-03-17T15:13:56.467Z,18.70
2019-03-17T15:16:37.206Z,18.60
2019-03-17T15:19:17.863Z,18.50
2019-03-17T15:21:57.559Z,18.20
2019-03-17T15:24:38.051Z,18.10
2019-03-17T15:27:17.874Z,18.00
2019-03-17T15:29:58.140Z,17.70
2019-03-17T15:32:38.288Z,17.90
2019-03-17T15:35:18.270Z,17.70
2019-03-17T15:37:58.483Z,17.40
2019-03-17T15:40:38.948Z,17.50
2019-03-17T15:43:19.207Z,17.20
2019-03-17T15:45:59.216Z,17.10
2019-03-17T15:48:39.662Z,16.80
2019-03-17T15:51:20.932Z,16.70
2019-03-17T15:54:00.869Z,16.50
2019-03-17T15:56:40.713Z,16.40
2019-03-17T15:59:20.724Z,16.40
2019-03-17T16:02:00.970Z,16.20
2019-03-17T16:04:40.934Z,16.20
2019-03-17T16:10:33.592Z,16.20
2019-03-17T16:13:14.053Z,16.20
2019-03-17T16:15:54.067Z,16.10
2019-03-17T16:18:22.116Z,16.00
2019-03-17T16:21:09.509Z,15.70
2019-03-17T16:23:58.244Z,15.60
2019-03-17T16:26:38.918Z,15.40
2019-03-17T16:29:19.241Z,15.10
2019-03-17T16:31:59.137Z,14.90
2019-03-17T16:34:39.372Z,14.50
2019-03-17T16:37:08.052Z,14.40
2019-03-17T16:39:55.128Z,14.30
2019-03-17T16:42:42.223Z,14.00
2019-03-17T16:48:21.036Z,13.60
2019-03-17T16:51:01.036Z,13.50
2019-03-17T16:53:41.077Z,13.30
2019-03-17T16:56:21.313Z,13.10
2019-03-17T16:59:01.625Z,12.90
2019-03-17T17:01:41.934Z,12.50
2019-03-17T17:04:22.349Z,12.40
2019-03-17T17:07:02.299Z,12.20
2019-03-17T17:09:43.434Z,11.70
2019-03-17T17:12:25.578Z,11.60
2019-03-17T17:15:06.274Z,11.40
2019-03-17T17:17:46.502Z,11.00
2019-03-17T17:20:26.856Z,10.60
2019-03-17T17:23:06.949Z,10.40
2019-03-17T17:25:47.078Z,10.20
2019-03-17T17:28:26.987Z,10.00
2019-03-17T17:31:07.198Z,10.00
2019-03-17T17:33:47.313Z,9.90
2019-03-17T17:36:29.056Z,9.80
2019-03-17T17:39:09.086Z,9.70
2019-03-17T17:41:49.140Z,9.60
2019-03-17T17:44:29.293Z,9.60
2019-03-17T17:47:10.697Z,9.50
2019-03-17T17:49:51.477Z,9.50
2019-03-17T17:52:31.823Z,9.60
2019-03-17T17:55:11.901Z,9.30
2019-03-17T17:57:53.005Z,9.40
2019-03-17T18:00:35.205Z,9.30
2019-03-17T18:03:15.472Z,9.10
2019-03-17T18:05:43.826Z,9.30
2019-03-17T18:08:30.973Z,9.10
2019-03-17T18:11:18.090Z,9.10
2019-03-17T18:13:58.625Z,9.30
2019-03-17T18:16:41.700Z,9.40
2019-03-17T18:19:22.005Z,9.10
2019-03-17T18:22:01.973Z,9.10
2019-03-17T18:24:42.245Z,9.00
2019-03-17T18:27:22.325Z,9.00
2019-03-17T18:30:02.453Z,8.90
2019-03-17T18:32:42.579Z,8.80
2019-03-17T18:35:23.199Z,8.80
2019-03-17T18:38:03.922Z,8.50
2019-03-17T18:40:43.896Z,8.50
2019-03-17T18:43:24.057Z,8.20
2019-03-17T18:46:04.245Z,8.40
2019-03-17T18:48:44.409Z,8.20
2019-03-17T18:51:25.255Z,8.50
2019-03-17T18:54:05.674Z,8.30
2019-03-17T18:56:46.396Z,8.10
2019-03-17T18:59:14.586Z,8.10
2019-03-17T19:02:01.673Z,8.10
2019-03-17T19:04:42.195Z,8.00
2019-03-17T19:07:22.275Z,8.10
2019-03-17T19:10:02.867Z,8.20
2019-03-17T19:12:45.833Z,8.30
2019-03-17T19:15:25.433Z,8.30
2019-03-17T19:18:05.785Z,8.20
2019-03-17T19:20:45.827Z,8.00
2019-03-17T19:23:16.485Z,7.70
2019-03-17T19:26:03.490Z,8.20
2019-03-17T19:28:43.310Z,8.30
2019-03-17T19:31:23.379Z,8.00
2019-03-17T19:34:03.552Z,8.30
2019-03-17T19:36:43.536Z,8.20
2019-03-17T19:39:23.697Z,8.10
2019-03-17T19:42:04.142Z,7.80
2019-03-17T19:44:43.862Z,8.00
2019-03-17T19:47:23.925Z,8.00
2019-03-17T19:50:03.955Z,8.10
2019-03-17T19:52:44.057Z,8.20
2019-03-17T19:55:24.136Z,8.10
2019-03-17T19:58:04.544Z,8.40
2019-03-17T20:00:44.468Z,8.20
2019-03-17T20:03:24.741Z,8.40
2019-03-17T20:06:05.352Z,8.40
2019-03-17T20:08:45.307Z,8.50
2019-03-17T20:11:25.802Z,8.30
2019-03-17T20:14:05.539Z,8.50
2019-03-17T20:16:45.700Z,8.20
2019-03-17T20:19:13.740Z,7.70
2019-03-17T20:22:00.801Z,7.90
2019-03-17T20:24:28.450Z,7.80
2019-03-17T20:27:15.509Z,8.10
2019-03-17T20:29:43.578Z,8.20
2019-03-17T20:32:30.631Z,8.00
2019-03-17T20:35:10.388Z,8.00
2019-03-17T20:37:50.787Z,8.20
2019-03-17T20:40:30.789Z,8.30
2019-03-17T20:43:23.890Z,8.50
2019-03-17T20:45:53.284Z,8.20
2019-03-17T20:48:33.334Z,8.20
2019-03-17T20:51:13.884Z,8.20
2019-03-17T20:57:06.306Z,8.20
2019-03-17T20:59:47.624Z,8.40
2019-03-17T21:02:15.246Z,8.30
2019-03-17T21:05:02.284Z,8.20
2019-03-17T21:07:42.786Z,8.20
2019-03-17T21:10:22.994Z,8.00
2019-03-17T21:13:03.288Z,8.30
2019-03-17T21:15:44.649Z,8.30
2019-03-17T21:18:25.210Z,8.40
2019-03-17T21:21:05.091Z,8.30
2019-03-17T21:23:46.477Z,8.30
2019-03-17T21:26:26.390Z,8.00
2019-03-17T21:29:06.550Z,8.00
2019-03-17T21:31:46.757Z,8.00
2019-03-17T21:34:14.649Z,8.10
2019-03-17T21:37:01.673Z,8.30
2019-03-17T21:39:41.906Z,8.20
2019-03-17T21:42:22.218Z,8.30
2019-03-17T21:45:02.516Z,8.20
2019-03-17T21:47:42.642Z,8.10
2019-03-17T21:53:35.664Z,8.00
2019-03-17T21:56:15.710Z,7.90
2019-03-17T21:58:55.857Z,7.90
2019-03-17T22:01:36.245Z,8.10
2019-03-17T22:04:16.357Z,7.90
2019-03-17T22:06:56.408Z,7.80
2019-03-17T22:09:36.679Z,7.90
2019-03-17T22:12:16.459Z,8.10
2019-03-17T22:14:56.619Z,7.80
2019-03-17T22:17:36.957Z,8.30
2019-03-17T22:20:17.181Z,8.20
2019-03-17T22:22:57.169Z,8.10
2019-03-17T22:25:37.233Z,8.10
2019-03-17T22:28:19.581Z,8.10
2019-03-17T22:30:46.989Z,8.30
2019-03-17T22:33:34.048Z,8.20
2019-03-17T22:36:21.102Z,8.20
2019-03-17T22:39:01.239Z,8.00
2019-03-17T22:41:41.288Z,7.80
2019-03-17T22:44:24.594Z,8.00
2019-03-17T22:47:01.165Z,7.90
2019-03-17T22:49:48.313Z,7.90
2019-03-17T22:52:15.945Z,7.70
2019-03-17T22:55:03.275Z,7.50
2019-03-17T22:57:43.375Z,7.40
2019-03-17T23:03:17.721Z,7.30
2019-03-17T23:05:45.359Z,7.50
2019-03-17T23:08:26.189Z,7.40
2019-03-17T23:11:06.687Z,7.30
2019-03-17T23:16:48.598Z,7.30
2019-03-17T23:19:29.163Z,7.50
2019-03-17T23:22:09.598Z,7.40
2019-03-17T23:24:49.633Z,7.30
2019-03-17T23:27:29.747Z,7.20
2019-03-17T23:29:57.649Z,7.30
2019-03-17T23:32:45.185Z,7.30
2019-03-17T23:35:32.183Z,7.30
2019-03-17T23:38:13.535Z,7.20
2019-03-17T23:40:53.175Z,7.30
2019-03-17T23:43:33.149Z,7.40
2019-03-17T23:46:13.453Z,7.40
2019-03-17T23:48:41.974Z,7.20
2019-03-17T23:51:29.005Z,7.20
2019-03-17T23:54:07.182Z,7.20
2019-03-17T23:56:54.202Z,7.50
2019-03-17T23:59:41.237Z,7.70
