createdAt,value
2023-01-07T00:06:18.064Z,24.00
2023-01-07T00:13:36.127Z,24.00
2023-01-07T00:54:22.052Z,24.00
2023-01-07T01:22:41.869Z,24.00
2023-01-07T01:26:08.965Z,24.00
2023-01-07T01:29:44.999Z,24.00
2023-01-07T01:33:17.978Z,24.00
2023-01-07T01:36:48.004Z,24.00
2023-01-07T01:40:21.094Z,24.00
2023-01-07T01:44:06.082Z,24.00
2023-01-07T01:47:30.112Z,24.00
2023-01-07T01:51:00.150Z,24.00
2023-01-07T01:54:24.176Z,24.00
2023-01-07T01:58:12.209Z,24.00
2023-01-07T02:01:42.409Z,24.00
2023-01-07T02:05:15.293Z,24.00
2023-01-07T02:08:48.304Z,24.00
2023-01-07T02:12:27.343Z,24.00
2023-01-07T02:16:12.398Z,24.00
2023-01-07T02:24:06.469Z,24.00
2023-01-07T02:27:48.496Z,24.00
2023-01-07T02:31:35.073Z,24.00
2023-01-07T02:34:48.569Z,24.00
2023-01-07T02:38:05.646Z,24.00
2023-01-07T02:41:18.626Z,24.00
2023-01-07T02:44:23.034Z,24.00
2023-01-07T02:47:35.056Z,24.00
2023-01-07T02:50:47.078Z,24.00
2023-01-07T02:53:51.744Z,24.00
2023-01-07T02:57:05.147Z,23.90
2023-01-07T03:00:29.171Z,24.00
2023-01-07T03:03:47.226Z,24.00
2023-01-07T03:07:05.235Z,24.00
2023-01-07T03:10:17.254Z,23.90
2023-01-07T03:13:30.902Z,23.90
2023-01-07T03:16:41.329Z,23.90
2023-01-07T03:19:47.336Z,23.90
2023-01-07T03:22:59.367Z,23.90
2023-01-07T03:26:01.016Z,24.00
2023-01-07T03:29:05.411Z,23.90
2023-01-07T03:32:13.075Z,24.00
2023-01-07T03:35:17.459Z,23.90
2023-01-07T03:38:28.119Z,24.00
2023-01-07T03:41:40.162Z,24.00
2023-01-07T03:44:49.182Z,24.00
2023-01-07T03:47:53.577Z,23.90
2023-01-07T03:50:59.608Z,23.90
2023-01-07T03:54:11.630Z,23.90
2023-01-07T03:57:17.661Z,23.90
2023-01-07T04:00:23.691Z,23.90
2023-01-07T04:03:29.715Z,23.90
2023-01-07T04:06:35.741Z,23.90
2023-01-07T04:09:49.410Z,23.90
2023-01-07T04:12:53.800Z,23.90
2023-01-07T04:15:59.817Z,23.90
2023-01-07T04:19:05.850Z,23.90
2023-01-07T04:22:11.879Z,23.90
2023-01-07T04:25:23.901Z,23.90
2023-01-07T04:28:23.922Z,23.90
2023-01-07T04:31:46.563Z,23.90
2023-01-07T04:35:16.614Z,23.90
2023-01-07T04:38:46.626Z,23.90
2023-01-07T04:42:22.649Z,23.90
2023-01-07T04:45:52.718Z,24.00
2023-01-07T04:49:22.732Z,23.90
2023-01-07T04:52:52.739Z,23.90
2023-01-07T04:56:22.771Z,23.90
2023-01-07T04:59:58.798Z,23.90
2023-01-07T05:03:10.828Z,23.90
2023-01-07T05:06:12.284Z,23.90
2023-01-07T05:09:16.890Z,23.90
2023-01-07T05:12:22.916Z,23.90
2023-01-07T05:15:32.668Z,23.90
2023-01-07T05:18:38.692Z,23.90
2023-01-07T05:21:48.440Z,23.90
2023-01-07T05:25:18.474Z,23.90
2023-01-07T05:28:42.511Z,23.90
2023-01-07T05:32:20.832Z,23.90
2023-01-07T05:35:48.576Z,23.90
2023-01-07T05:39:16.452Z,23.90
2023-01-07T05:42:42.644Z,23.90
2023-01-07T05:46:12.760Z,23.90
2023-01-07T05:49:42.713Z,23.90
2023-01-07T05:52:50.215Z,23.90
2023-01-07T05:56:21.076Z,23.90
2023-01-07T05:59:42.812Z,23.90
2023-01-07T06:03:17.417Z,23.90
2023-01-07T06:06:42.898Z,23.90
2023-01-07T06:10:17.601Z,23.90
2023-01-07T06:13:36.954Z,23.90
2023-01-07T06:17:00.990Z,23.90
2023-01-07T06:20:27.324Z,23.90
2023-01-07T06:24:07.051Z,23.90
2023-01-07T06:27:37.091Z,23.90
2023-01-07T07:35:19.809Z,23.80
2023-01-07T07:38:44.192Z,23.80
2023-01-07T07:42:04.052Z,23.80
2023-01-07T07:45:29.158Z,23.80
2023-01-07T07:48:55.653Z,23.80
2023-01-07T07:52:19.685Z,23.80
2023-01-07T07:55:43.719Z,23.80
2023-01-07T07:59:13.741Z,23.80
2023-01-07T08:02:19.825Z,23.80
2023-01-07T08:05:31.028Z,23.80
2023-01-07T08:08:43.051Z,23.80
2023-01-07T08:11:42.175Z,23.80
2023-01-07T08:14:43.904Z,23.80
2023-01-07T08:17:49.898Z,23.80
2023-01-07T08:21:01.145Z,23.80
2023-01-07T08:24:07.959Z,23.80
2023-01-07T08:27:19.221Z,23.80
2023-01-07T08:30:22.469Z,23.80
2023-01-07T08:33:32.032Z,23.80
2023-01-07T08:36:44.062Z,23.80
2023-01-07T08:39:49.342Z,23.80
2023-01-07T08:42:55.356Z,23.80
2023-01-07T08:46:02.142Z,23.80
2023-01-07T08:49:08.167Z,23.80
2023-01-07T08:52:19.463Z,23.80
2023-01-07T08:55:23.209Z,23.80
2023-01-07T08:58:26.241Z,23.80
2023-01-07T09:04:38.294Z,23.90
2023-01-07T09:08:20.327Z,23.90
2023-01-07T09:15:20.393Z,24.00
2023-01-07T09:22:26.466Z,24.00
2023-01-07T09:26:08.499Z,23.90
2023-01-07T09:29:32.534Z,24.00
2023-01-07T09:32:31.364Z,24.00
2023-01-07T09:35:37.844Z,24.00
2023-01-07T09:38:43.870Z,24.00
2023-01-07T09:42:01.897Z,24.10
2023-01-07T09:45:19.926Z,24.10
2023-01-07T09:48:25.963Z,24.10
2023-01-07T09:51:31.994Z,24.10
2023-01-07T09:54:50.011Z,24.10
2023-01-07T09:58:02.038Z,24.10
2023-01-07T10:01:14.897Z,24.10
2023-01-07T10:04:32.091Z,24.10
2023-01-07T10:07:44.116Z,24.10
2023-01-07T10:10:50.144Z,24.10
2023-01-07T10:14:14.977Z,24.10
2023-01-07T10:17:25.912Z,24.20
2023-01-07T10:20:38.224Z,24.10
2023-01-07T10:23:50.252Z,24.10
2023-01-07T10:27:03.093Z,24.10
2023-01-07T10:30:14.311Z,24.20
2023-01-07T10:33:21.143Z,24.20
2023-01-07T10:36:21.166Z,24.20
2023-01-07T10:39:38.382Z,24.20
2023-01-07T10:42:56.410Z,24.20
2023-01-07T10:46:20.489Z,24.20
2023-01-07T10:49:44.470Z,24.30
2023-01-07T10:53:02.494Z,24.30
2023-01-07T10:56:02.216Z,24.40
2023-01-07T10:59:08.546Z,24.40
2023-01-07T11:02:20.728Z,24.50
2023-01-07T11:05:15.045Z,24.50
2023-01-07T11:08:20.621Z,24.60
2023-01-07T11:11:32.656Z,24.60
2023-01-07T11:14:38.672Z,24.60
2023-01-07T11:17:56.710Z,24.60
2023-01-07T11:21:43.965Z,24.50
2023-01-07T11:24:56.767Z,24.60
2023-01-07T11:28:08.783Z,24.60
2023-01-07T11:31:20.850Z,24.60
2023-01-07T11:34:38.854Z,24.60
2023-01-07T11:38:18.988Z,24.60
2023-01-07T11:41:55.019Z,24.60
2023-01-07T11:45:25.072Z,24.60
2023-01-07T11:48:55.084Z,24.60
2023-01-07T11:52:29.161Z,24.60
2023-01-07T11:55:51.053Z,24.60
2023-01-07T11:59:25.177Z,24.60
2023-01-07T12:42:24.842Z,24.70
2023-01-07T12:46:00.584Z,24.70
2023-01-07T12:49:31.611Z,24.70
2023-01-07T12:52:43.331Z,24.70
2023-01-07T12:56:11.825Z,24.70
2023-01-07T12:59:45.884Z,24.70
2023-01-07T13:03:17.896Z,24.70
2023-01-07T13:06:47.916Z,24.70
2023-01-07T13:10:23.964Z,24.70
2023-01-07T13:13:59.975Z,24.70
2023-01-07T13:17:30.012Z,24.70
2023-01-07T13:21:00.043Z,24.70
2023-01-07T13:24:55.694Z,24.70
2023-01-07T13:28:31.991Z,24.70
2023-01-07T13:32:12.128Z,24.70
2023-01-07T14:27:17.699Z,24.70
2023-01-07T14:30:34.785Z,24.70
2023-01-07T14:38:06.699Z,24.70
2023-01-07T14:41:42.729Z,24.70
2023-01-07T14:45:36.025Z,24.70
2023-01-07T14:49:30.796Z,24.70
2023-01-07T14:53:28.894Z,24.70
2023-01-07T15:04:42.933Z,24.70
2023-01-07T15:08:11.893Z,24.60
2023-01-07T15:11:30.233Z,24.60
2023-01-07T15:15:07.010Z,24.60
2023-01-07T15:18:31.038Z,24.60
2023-01-07T15:22:08.183Z,24.60
2023-01-07T15:25:49.110Z,24.60
2023-01-07T15:28:59.253Z,24.50
2023-01-07T15:32:23.761Z,24.50
2023-01-07T15:35:43.210Z,24.50
2023-01-07T15:39:19.250Z,24.50
2023-01-07T15:42:43.304Z,24.50
2023-01-07T15:46:13.363Z,24.50
2023-01-07T15:50:07.353Z,24.50
2023-01-07T15:53:19.396Z,24.50
2023-01-07T15:56:55.423Z,24.50
2023-01-07T16:00:43.459Z,24.40
2023-01-07T16:04:25.592Z,24.40
2023-01-07T16:11:55.574Z,24.40
2023-01-07T16:15:13.601Z,24.40
2023-01-07T16:18:39.986Z,24.40
2023-01-07T16:21:59.461Z,24.40
2023-01-07T16:25:07.693Z,24.40
2023-01-07T16:28:07.717Z,24.40
2023-01-07T16:31:49.860Z,24.40
2023-01-07T17:41:57.010Z,24.20
2023-01-07T17:45:25.584Z,24.20
2023-01-07T17:48:55.625Z,24.10
2023-01-07T17:52:03.311Z,24.20
2023-01-07T17:55:09.541Z,24.10
2023-01-07T17:58:20.801Z,24.10
2023-01-07T18:01:26.904Z,24.10
2023-01-07T18:04:33.407Z,24.10
2023-01-07T18:07:38.887Z,24.10
2023-01-07T18:11:02.915Z,24.10
2023-01-07T18:14:08.954Z,24.10
2023-01-07T18:17:15.526Z,24.10
2023-01-07T18:20:21.018Z,24.10
2023-01-07T18:23:27.040Z,24.10
2023-01-07T18:26:33.071Z,24.10
2023-01-07T18:29:45.632Z,24.10
2023-01-07T18:32:51.131Z,24.00
2023-01-07T18:35:57.688Z,24.00
2023-01-07T18:39:03.188Z,24.00
2023-01-07T18:42:27.750Z,24.00
2023-01-07T18:46:09.895Z,24.00
2023-01-07T18:49:39.821Z,24.00
2023-01-07T18:53:03.857Z,24.00
2023-01-07T18:56:57.893Z,24.00
2023-01-07T19:00:27.934Z,24.00
2023-01-07T19:04:22.006Z,24.00
2023-01-07T19:07:45.993Z,24.00
2023-01-07T19:11:40.045Z,24.00
2023-01-07T19:18:46.097Z,24.00
2023-01-07T19:22:28.138Z,24.00
2023-01-07T19:25:58.195Z,23.90
2023-01-07T19:29:15.609Z,23.90
2023-01-07T19:32:34.227Z,23.90
2023-01-07T19:35:58.256Z,23.90
2023-01-07T19:39:34.294Z,23.90
2023-01-07T19:43:10.345Z,23.90
2023-01-07T19:46:31.038Z,23.90
2023-01-07T19:49:52.395Z,23.90
2023-01-07T19:53:52.432Z,23.90
2023-01-07T19:57:34.470Z,23.90
2023-01-07T20:01:04.644Z,23.90
2023-01-07T20:04:34.530Z,23.90
2023-01-07T20:08:04.559Z,23.80
2023-01-07T20:11:34.592Z,23.80
2023-01-07T20:15:16.624Z,23.80
2023-01-07T20:18:46.656Z,23.80
2023-01-07T20:22:34.691Z,23.90
2023-01-07T20:26:04.728Z,23.80
2023-01-07T20:33:34.787Z,23.80
2023-01-07T20:37:28.825Z,23.80
2023-01-07T20:40:58.865Z,23.80
2023-01-07T20:44:52.905Z,23.80
2023-01-07T20:48:22.943Z,23.80
2023-01-07T20:51:58.989Z,23.80
2023-01-07T20:55:23.022Z,23.80
2023-01-07T20:58:36.701Z,23.80
2023-01-07T21:02:17.224Z,23.80
2023-01-07T21:06:11.122Z,23.80
2023-01-07T21:09:53.146Z,23.70
2023-01-07T21:13:29.195Z,23.80
2023-01-07T21:17:17.211Z,23.70
2023-01-07T21:20:46.651Z,23.70
2023-01-07T21:24:05.297Z,23.80
2023-01-07T21:27:59.329Z,23.70
2023-01-07T21:31:23.443Z,23.70
2023-01-07T21:34:53.383Z,23.70
2023-01-07T21:38:17.417Z,23.70
2023-01-07T22:24:40.907Z,23.60
2023-01-07T22:28:03.266Z,23.60
2023-01-07T22:31:39.396Z,23.60
2023-01-07T22:35:11.245Z,23.60
2023-01-07T22:38:39.352Z,23.60
2023-01-07T22:42:21.385Z,23.60
2023-01-07T22:49:22.453Z,23.60
2023-01-07T22:56:16.514Z,23.60
2023-01-07T22:59:35.757Z,23.60
2023-01-07T23:02:40.581Z,23.60
2023-01-07T23:05:47.783Z,23.60
2023-01-07T23:08:58.653Z,23.50
2023-01-07T23:12:11.867Z,23.50
2023-01-07T23:15:34.711Z,23.50
2023-01-07T23:18:41.906Z,23.60
2023-01-07T23:21:46.789Z,23.50
2023-01-07T23:24:52.804Z,23.50
2023-01-07T23:27:59.996Z,23.60
2023-01-07T23:31:10.899Z,23.50
2023-01-07T23:34:16.894Z,23.50
2023-01-07T23:37:22.922Z,23.50
2023-01-07T23:40:30.123Z,23.50
2023-01-07T23:43:36.150Z,23.50
2023-01-07T23:46:53.008Z,23.50
2023-01-07T23:50:00.224Z,23.50
2023-01-07T23:53:11.056Z,23.50
2023-01-07T23:56:18.288Z,23.50
2023-01-07T23:59:23.109Z,23.50
