createdAt,value
2023-03-05T00:00:53.102Z,97861.91
2023-03-05T00:03:21.156Z,97859.28
2023-03-05T00:05:49.310Z,97861.81
2023-03-05T00:08:18.856Z,97872.47
2023-03-05T00:10:46.886Z,97866.47
2023-03-05T00:13:14.928Z,97860.31
2023-03-05T00:15:43.260Z,97862.41
2023-03-05T00:18:11.393Z,97861.06
2023-03-05T00:20:39.501Z,97859.94
2023-03-05T00:23:09.051Z,97852.44
2023-03-05T00:25:39.260Z,97858.03
2023-03-05T00:28:07.547Z,97867.53
2023-03-05T00:30:36.566Z,97854.34
2023-03-05T00:33:04.887Z,97853.69
2023-03-05T00:35:35.074Z,97847.06
2023-03-05T00:38:03.283Z,97851.84
2023-03-05T00:40:31.530Z,97845.13
2023-03-05T00:43:01.064Z,97835.22
2023-03-05T00:45:29.155Z,97827.56
2023-03-05T00:47:57.232Z,97839.84
2023-03-05T00:50:25.345Z,97840.69
2023-03-05T00:52:53.538Z,97840.69
2023-03-05T00:55:22.190Z,97831.84
2023-03-05T00:57:50.441Z,97831.13
2023-03-05T01:00:20.411Z,97829.59
2023-03-05T01:02:48.582Z,97837.75
2023-03-05T01:05:17.251Z,97840.06
2023-03-05T01:07:45.467Z,97832.56
2023-03-05T01:10:14.087Z,97838.84
2023-03-05T01:12:42.380Z,97829.28
2023-03-05T01:15:11.111Z,97823.28
2023-03-05T01:17:40.625Z,97829.19
2023-03-05T01:20:10.215Z,97817.19
2023-03-05T01:22:38.415Z,97825.91
2023-03-05T01:25:06.793Z,97828.28
2023-03-05T01:27:35.294Z,97825.63
2023-03-05T01:30:03.427Z,97830.91
2023-03-05T01:32:31.622Z,97830.63
2023-03-05T01:35:01.970Z,97831.47
2023-03-05T01:37:30.473Z,97831.03
2023-03-05T01:39:58.606Z,97837.31
2023-03-05T01:42:26.687Z,97829.16
2023-03-05T01:45:03.438Z,97836.44
2023-03-05T01:47:31.516Z,97838.00
2023-03-05T01:50:01.539Z,97830.34
2023-03-05T01:52:34.720Z,97826.81
2023-03-05T01:55:05.039Z,97830.59
2023-03-05T01:57:35.932Z,97828.72
2023-03-05T02:00:11.035Z,97841.19
2023-03-05T02:02:43.088Z,97827.69
2023-03-05T02:05:17.315Z,97831.25
2023-03-05T02:07:46.008Z,97822.63
2023-03-05T02:10:17.953Z,97823.59
2023-03-05T02:12:46.565Z,97817.50
2023-03-05T02:15:14.812Z,97818.41
2023-03-05T02:17:42.880Z,97820.56
2023-03-05T02:20:16.273Z,97817.84
2023-03-05T02:22:45.923Z,97815.09
2023-03-05T02:25:16.737Z,97820.22
2023-03-05T02:27:50.587Z,97812.06
2023-03-05T02:30:19.067Z,97819.69
2023-03-05T02:32:47.197Z,97818.97
2023-03-05T02:35:15.791Z,97815.31
2023-03-05T02:37:45.413Z,97805.81
2023-03-05T02:40:15.183Z,97809.09
2023-03-05T02:42:44.290Z,97808.75
2023-03-05T02:45:14.678Z,97807.16
2023-03-05T02:47:43.303Z,97795.19
2023-03-05T02:50:12.916Z,97795.13
2023-03-05T02:52:41.290Z,97801.75
2023-03-05T02:55:15.552Z,97799.16
2023-03-05T02:57:45.311Z,97794.63
2023-03-05T03:00:14.561Z,97785.31
2023-03-05T03:02:42.790Z,97787.88
2023-03-05T03:05:11.220Z,97793.38
2023-03-05T03:07:39.293Z,97798.75
2023-03-05T03:10:08.572Z,97795.88
2023-03-05T03:12:39.971Z,97789.72
2023-03-05T03:15:10.471Z,97787.84
2023-03-05T03:17:38.872Z,97790.19
2023-03-05T03:20:09.981Z,97788.69
2023-03-05T03:22:38.031Z,97793.53
2023-03-05T03:25:07.243Z,97802.50
2023-03-05T03:27:35.472Z,97792.28
2023-03-05T03:30:05.432Z,97787.53
2023-03-05T03:32:34.295Z,97792.34
2023-03-05T03:35:02.406Z,97787.53
2023-03-05T03:37:30.821Z,97783.44
2023-03-05T03:39:58.942Z,97775.63
2023-03-05T03:42:27.137Z,97774.97
2023-03-05T03:44:55.198Z,97769.81
2023-03-05T03:47:24.769Z,97766.16
2023-03-05T03:49:55.629Z,97774.53
2023-03-05T03:52:24.192Z,97778.72
2023-03-05T03:54:53.182Z,97763.94
2023-03-05T03:57:21.266Z,97767.13
2023-03-05T03:59:50.484Z,97767.38
2023-03-05T04:02:19.341Z,97766.00
2023-03-05T04:04:48.838Z,97761.34
2023-03-05T04:07:16.925Z,97767.19
2023-03-05T04:09:45.084Z,97753.34
2023-03-05T04:12:18.014Z,97757.59
2023-03-05T04:14:47.272Z,97763.34
2023-03-05T04:17:16.837Z,97758.34
2023-03-05T04:19:46.025Z,97750.50
2023-03-05T04:22:17.472Z,97754.09
2023-03-05T04:24:45.860Z,97756.56
2023-03-05T04:27:14.138Z,97746.66
2023-03-05T04:29:42.206Z,97748.34
2023-03-05T04:32:10.332Z,97738.25
2023-03-05T04:34:39.077Z,97727.00
2023-03-05T04:37:07.436Z,97729.47
2023-03-05T04:39:37.112Z,97729.75
2023-03-05T04:42:05.443Z,97728.66
2023-03-05T04:44:33.558Z,97725.44
2023-03-05T04:47:01.688Z,97719.31
2023-03-05T04:49:30.438Z,97723.84
2023-03-05T04:51:59.892Z,97734.13
2023-03-05T04:54:28.262Z,97733.41
2023-03-05T04:56:57.735Z,97738.09
2023-03-05T04:59:25.901Z,97732.25
2023-03-05T05:01:54.024Z,97729.00
2023-03-05T05:04:22.272Z,97708.63
2023-03-05T05:06:50.355Z,97712.47
2023-03-05T05:09:18.470Z,97712.34
2023-03-05T05:11:46.535Z,97703.16
2023-03-05T05:14:16.586Z,97711.72
2023-03-05T05:16:44.739Z,97698.31
2023-03-05T05:19:15.411Z,97706.63
2023-03-05T05:21:43.752Z,97699.19
2023-03-05T05:24:12.007Z,97706.00
2023-03-05T05:26:40.135Z,97692.50
2023-03-05T05:29:08.300Z,97694.38
2023-03-05T05:31:37.809Z,97698.22
2023-03-05T05:34:06.232Z,97698.78
2023-03-05T05:36:34.403Z,97702.31
2023-03-05T05:39:02.472Z,97698.63
2023-03-05T05:41:30.944Z,97704.25
2023-03-05T05:43:59.036Z,97697.25
2023-03-05T05:46:27.540Z,97696.47
2023-03-05T05:48:57.058Z,97696.22
2023-03-05T05:51:25.753Z,97700.13
2023-03-05T05:53:54.284Z,97706.81
2023-03-05T05:56:22.372Z,97708.38
2023-03-05T05:58:50.493Z,97711.13
2023-03-05T06:01:21.079Z,97716.72
2023-03-05T06:03:49.643Z,97724.78
2023-03-05T06:06:21.724Z,97735.34
2023-03-05T06:08:50.639Z,97737.63
2023-03-05T06:11:19.594Z,97732.00
2023-03-05T06:13:48.310Z,97760.47
2023-03-05T06:16:18.482Z,97748.25
2023-03-05T06:18:46.722Z,97741.38
2023-03-05T06:21:18.078Z,97728.72
2023-03-05T06:23:48.539Z,97737.16
2023-03-05T06:26:19.450Z,97731.13
2023-03-05T06:28:47.644Z,97732.38
2023-03-05T06:31:18.273Z,97720.03
2023-03-05T06:33:46.673Z,97709.75
2023-03-05T06:36:17.061Z,97713.56
2023-03-05T06:38:45.327Z,97695.75
2023-03-05T06:41:17.136Z,97697.69
2023-03-05T06:43:47.559Z,97705.44
2023-03-05T06:46:18.083Z,97690.44
2023-03-05T06:48:46.652Z,97698.31
2023-03-05T06:51:16.359Z,97700.84
2023-03-05T06:53:49.506Z,97695.00
2023-03-05T06:56:19.979Z,97699.00
2023-03-05T06:58:51.820Z,97703.31
2023-03-05T07:01:20.791Z,97694.34
2023-03-05T07:03:50.844Z,97702.47
2023-03-05T07:06:19.563Z,97703.47
2023-03-05T07:08:47.732Z,97697.44
2023-03-05T07:11:17.761Z,97699.75
2023-03-05T07:13:48.737Z,97693.25
2023-03-05T07:16:19.051Z,97703.81
2023-03-05T07:18:47.692Z,97699.44
2023-03-05T07:21:17.897Z,97690.50
2023-03-05T07:23:45.966Z,97683.56
2023-03-05T07:26:14.540Z,97690.00
2023-03-05T07:28:42.783Z,97681.84
2023-03-05T07:31:15.085Z,97687.66
2023-03-05T07:33:43.365Z,97676.31
2023-03-05T07:36:12.200Z,97676.84
2023-03-05T07:38:40.501Z,97670.09
2023-03-05T07:41:11.314Z,97671.03
2023-03-05T07:43:40.234Z,97673.78
2023-03-05T07:46:10.020Z,97670.84
2023-03-05T07:48:40.081Z,97660.00
2023-03-05T07:51:10.393Z,97663.97
2023-03-05T07:53:38.493Z,97658.34
2023-03-05T07:56:07.588Z,97660.69
2023-03-05T07:58:35.686Z,97656.94
2023-03-05T08:01:04.741Z,97663.03
2023-03-05T08:03:32.814Z,97653.66
2023-03-05T08:06:06.759Z,97654.81
2023-03-05T08:08:36.273Z,97653.97
2023-03-05T08:11:06.463Z,97652.94
2023-03-05T08:13:34.971Z,97646.47
2023-03-05T08:16:07.333Z,97649.00
2023-03-05T08:18:35.595Z,97641.16
2023-03-05T08:21:05.875Z,97634.34
2023-03-05T08:23:35.587Z,97632.88
2023-03-05T08:26:11.971Z,97630.06
2023-03-05T08:28:39.985Z,97627.03
2023-03-05T08:31:11.129Z,97634.19
2023-03-05T08:33:39.869Z,97625.75
2023-03-05T08:36:10.875Z,97640.63
2023-03-05T08:38:38.989Z,97631.06
2023-03-05T08:41:07.694Z,97630.16
2023-03-05T08:43:36.070Z,97642.78
2023-03-05T08:46:04.917Z,97637.63
2023-03-05T08:48:33.169Z,97636.34
2023-03-05T08:51:06.741Z,97638.00
2023-03-05T08:53:36.710Z,97646.13
2023-03-05T08:56:04.835Z,97640.28
2023-03-05T08:58:33.105Z,97648.59
2023-03-05T09:01:01.481Z,97625.72
2023-03-05T09:03:29.680Z,97643.00
2023-03-05T09:06:01.462Z,97622.97
2023-03-05T09:08:30.140Z,97623.53
2023-03-05T09:10:59.656Z,97629.78
2023-03-05T09:13:27.998Z,97616.00
2023-03-05T09:15:56.866Z,97619.72
2023-03-05T09:18:25.209Z,97618.19
2023-03-05T09:20:53.393Z,97617.66
2023-03-05T09:23:21.756Z,97617.22
2023-03-05T09:25:50.251Z,97615.06
2023-03-05T09:28:19.906Z,97609.16
2023-03-05T09:30:47.952Z,97603.84
2023-03-05T09:33:16.072Z,97609.50
2023-03-05T09:35:44.303Z,97604.59
2023-03-05T09:38:12.663Z,97595.91
2023-03-05T09:40:50.057Z,97612.34
2023-03-05T09:43:31.112Z,97601.81
2023-03-05T09:46:07.368Z,97594.78
2023-03-05T09:48:50.007Z,97589.44
2023-03-05T09:51:25.717Z,97593.28
2023-03-05T09:54:03.071Z,97588.31
2023-03-05T09:56:35.910Z,97576.72
2023-03-05T09:59:15.943Z,97576.53
2023-03-05T10:01:45.914Z,97574.16
2023-03-05T10:04:17.672Z,97567.63
2023-03-05T10:06:51.458Z,97571.56
2023-03-05T10:09:33.571Z,97569.97
2023-03-05T10:12:06.952Z,97577.97
2023-03-05T10:14:40.886Z,97556.09
2023-03-05T10:17:53.256Z,97561.28
2023-03-05T10:20:43.266Z,97578.38
2023-03-05T10:23:24.832Z,97554.34
2023-03-05T10:26:03.311Z,97568.31
2023-03-05T10:28:39.872Z,97565.88
2023-03-05T10:31:35.554Z,97543.81
2023-03-05T10:34:31.520Z,97543.56
2023-03-05T10:37:27.426Z,97544.34
2023-03-05T10:40:05.775Z,97549.66
2023-03-05T10:42:42.979Z,97538.38
2023-03-05T10:45:18.260Z,97534.56
2023-03-05T10:47:53.451Z,97544.44
2023-03-05T10:50:24.177Z,97534.03
2023-03-05T10:53:05.447Z,97533.56
2023-03-05T10:55:33.651Z,97526.16
2023-03-05T10:58:11.139Z,97553.97
2023-03-05T11:00:39.272Z,97550.72
2023-03-05T11:03:10.865Z,97530.94
2023-03-05T11:05:47.216Z,97528.00
2023-03-05T11:08:27.826Z,97517.88
2023-03-05T11:11:23.750Z,97522.06
2023-03-05T11:13:56.280Z,97536.19
2023-03-05T11:16:27.266Z,97512.72
2023-03-05T11:19:22.405Z,97507.50
2023-03-05T11:22:08.379Z,97508.66
2023-03-05T11:24:36.594Z,97513.94
2023-03-05T11:27:24.545Z,97502.97
2023-03-05T11:29:53.017Z,97507.94
2023-03-05T11:32:24.474Z,97517.63
2023-03-05T11:34:58.295Z,97520.09
2023-03-05T11:37:28.289Z,97530.22
2023-03-05T11:40:17.466Z,97532.16
2023-03-05T11:42:46.180Z,97519.47
2023-03-05T11:45:19.873Z,97521.63
2023-03-05T11:47:51.420Z,97519.66
2023-03-05T11:50:24.742Z,97498.44
2023-03-05T11:52:55.708Z,97501.88
2023-03-05T11:55:32.773Z,97510.56
2023-03-05T11:58:14.088Z,97500.47
2023-03-05T12:00:45.913Z,97491.81
2023-03-05T12:03:17.722Z,97480.09
2023-03-05T12:05:50.826Z,97481.94
2023-03-05T12:08:25.610Z,97463.59
2023-03-05T12:10:53.971Z,97476.75
2023-03-05T12:13:28.365Z,97487.94
2023-03-05T12:16:19.980Z,97475.13
2023-03-05T12:18:58.826Z,97481.63
2023-03-05T12:21:34.977Z,97475.13
2023-03-05T12:24:05.615Z,97482.41
2023-03-05T12:26:57.952Z,97466.19
2023-03-05T12:29:30.866Z,97471.00
2023-03-05T12:32:01.089Z,97478.63
2023-03-05T12:34:48.459Z,97448.81
2023-03-05T12:38:24.188Z,97464.78
2023-03-05T12:40:53.042Z,97468.72
2023-03-05T12:43:32.613Z,97491.00
2023-03-05T12:46:25.952Z,97455.34
2023-03-05T12:48:54.164Z,97450.53
2023-03-05T12:51:37.827Z,97453.81
2023-03-05T12:54:35.373Z,97441.88
2023-03-05T12:57:05.570Z,97455.44
2023-03-05T12:59:44.806Z,97441.00
2023-03-05T13:02:24.429Z,97440.59
2023-03-05T13:04:58.605Z,97448.50
2023-03-05T13:07:26.771Z,97436.25
2023-03-05T13:09:57.640Z,97437.63
2023-03-05T13:12:27.494Z,97446.44
2023-03-05T13:15:00.301Z,97433.53
2023-03-05T13:18:04.255Z,97449.13
2023-03-05T13:20:47.483Z,97465.34
2023-03-05T13:23:22.644Z,97431.44
2023-03-05T13:26:05.195Z,97444.78
2023-03-05T13:28:34.054Z,97428.69
2023-03-05T13:31:05.082Z,97435.19
2023-03-05T13:33:36.250Z,97432.91
2023-03-05T13:36:06.581Z,97429.69
2023-03-05T13:38:37.801Z,97437.53
2023-03-05T13:41:19.579Z,97432.09
2023-03-05T13:43:50.056Z,97423.47
2023-03-05T13:46:25.835Z,97425.03
2023-03-05T13:48:54.059Z,97425.44
2023-03-05T13:51:22.310Z,97428.75
2023-03-05T13:53:51.153Z,97422.78
2023-03-05T13:56:23.930Z,97417.66
2023-03-05T13:58:53.771Z,97408.03
2023-03-05T14:01:30.822Z,97395.91
2023-03-05T14:04:01.722Z,97427.94
2023-03-05T14:06:31.833Z,97412.72
2023-03-05T14:09:06.477Z,97417.50
2023-03-05T14:11:36.951Z,97412.66
2023-03-05T14:14:10.954Z,97420.09
2023-03-05T14:16:39.077Z,97413.72
2023-03-05T14:19:09.264Z,97398.63
2023-03-05T14:21:46.724Z,97407.91
2023-03-05T14:24:21.864Z,97409.13
2023-03-05T14:26:53.648Z,97407.84
2023-03-05T14:29:24.555Z,97412.81
2023-03-05T14:31:54.840Z,97432.25
2023-03-05T14:34:27.340Z,97432.00
2023-03-05T14:36:58.097Z,97420.66
2023-03-05T14:39:40.799Z,97394.28
2023-03-05T14:42:38.427Z,97406.03
2023-03-05T14:45:18.245Z,97409.66
2023-03-05T14:47:46.736Z,97395.06
2023-03-05T14:50:17.492Z,97401.16
2023-03-05T14:52:47.179Z,97418.81
2023-03-05T14:55:16.906Z,97407.47
2023-03-05T14:57:47.792Z,97435.78
2023-03-05T15:00:20.052Z,97422.25
2023-03-05T15:02:48.379Z,97439.06
2023-03-05T15:05:16.814Z,97417.75
2023-03-05T15:07:45.811Z,97404.97
2023-03-05T15:10:16.983Z,97399.28
2023-03-05T15:12:46.693Z,97419.25
2023-03-05T15:15:15.844Z,97399.28
2023-03-05T15:17:47.422Z,97422.25
2023-03-05T15:20:19.238Z,97406.47
2023-03-05T15:22:47.463Z,97414.69
2023-03-05T15:25:15.886Z,97414.72
2023-03-05T15:27:44.308Z,97418.72
2023-03-05T15:30:22.240Z,97419.84
2023-03-05T15:32:50.891Z,97402.41
2023-03-05T15:35:19.195Z,97390.75
2023-03-05T15:37:47.290Z,97405.91
2023-03-05T15:40:15.730Z,97392.63
2023-03-05T15:42:43.905Z,97387.13
2023-03-05T15:45:11.969Z,97380.28
2023-03-05T15:47:41.412Z,97386.00
2023-03-05T15:50:10.949Z,97376.88
2023-03-05T15:52:39.052Z,97366.84
2023-03-05T15:55:08.245Z,97375.59
2023-03-05T15:57:38.230Z,97366.22
2023-03-05T16:00:08.641Z,97379.78
2023-03-05T16:02:38.090Z,97381.50
2023-03-05T16:05:09.086Z,97371.13
2023-03-05T16:07:40.262Z,97370.59
2023-03-05T16:10:12.928Z,97372.13
2023-03-05T16:12:43.079Z,97376.38
2023-03-05T16:15:14.474Z,97374.63
2023-03-05T16:17:44.886Z,97371.41
2023-03-05T16:20:16.255Z,97376.34
2023-03-05T16:22:44.596Z,97388.69
2023-03-05T16:25:12.649Z,97371.19
2023-03-05T16:27:40.795Z,97408.13
2023-03-05T16:30:10.060Z,97398.41
2023-03-05T16:32:38.518Z,97388.63
2023-03-05T16:35:07.501Z,97384.47
2023-03-05T16:37:36.942Z,97400.59
2023-03-05T16:40:05.719Z,97399.94
2023-03-05T16:42:33.822Z,97422.22
2023-03-05T16:45:02.046Z,97389.75
2023-03-05T16:47:30.424Z,97397.09
2023-03-05T16:49:59.329Z,97407.63
2023-03-05T16:52:27.475Z,97387.38
2023-03-05T16:54:56.931Z,97393.31
2023-03-05T16:57:27.825Z,97411.75
2023-03-05T16:59:57.003Z,97390.78
2023-03-05T17:02:25.099Z,97396.69
2023-03-05T17:04:53.170Z,97418.63
2023-03-05T17:07:21.228Z,97421.13
2023-03-05T17:09:50.505Z,97404.81
2023-03-05T17:12:19.904Z,97397.13
2023-03-05T17:14:47.978Z,97387.25
2023-03-05T17:17:16.133Z,97386.38
2023-03-05T17:31:27.080Z,97427.63
2023-03-05T17:33:56.200Z,97419.72
2023-03-05T17:36:24.955Z,97427.25
2023-03-05T17:38:55.146Z,97427.06
2023-03-05T17:41:25.407Z,97425.34
2023-03-05T17:43:53.535Z,97431.34
2023-03-05T17:46:21.649Z,97411.78
2023-03-05T17:48:51.342Z,97425.34
2023-03-05T17:51:19.480Z,97420.03
2023-03-05T17:53:47.611Z,97417.13
2023-03-05T17:56:20.467Z,97412.78
2023-03-05T17:58:49.164Z,97420.38
2023-03-05T18:01:24.855Z,97425.06
2023-03-05T18:03:54.636Z,97420.50
2023-03-05T18:06:22.903Z,97429.69
2023-03-05T18:08:51.227Z,97404.47
2023-03-05T18:11:19.874Z,97416.63
2023-03-05T18:13:48.060Z,97433.78
2023-03-05T18:16:17.200Z,97427.53
2023-03-05T18:18:46.363Z,97423.75
2023-03-05T18:21:20.386Z,97424.75
2023-03-05T18:23:48.804Z,97434.66
2023-03-05T18:26:17.019Z,97431.91
2023-03-05T18:28:45.461Z,97437.22
2023-03-05T18:31:13.564Z,97427.94
2023-03-05T18:33:42.264Z,97439.59
2023-03-05T18:36:11.894Z,97434.75
2023-03-05T18:38:46.078Z,97427.59
2023-03-05T18:41:20.648Z,97428.13
2023-03-05T18:43:48.868Z,97420.84
2023-03-05T18:46:17.187Z,97415.81
2023-03-05T18:48:45.333Z,97413.69
2023-03-05T18:51:16.459Z,97404.28
2023-03-05T18:53:46.068Z,97404.63
2023-03-05T18:56:14.795Z,97416.41
2023-03-05T18:58:42.832Z,97419.25
2023-03-05T19:01:11.293Z,97413.69
2023-03-05T19:03:54.452Z,97411.22
2023-03-05T19:06:29.725Z,97411.84
2023-03-05T19:09:07.010Z,97409.47
2023-03-05T19:11:35.306Z,97416.28
2023-03-05T19:14:03.374Z,97408.19
2023-03-05T19:16:39.395Z,97417.16
2023-03-05T19:19:14.036Z,97412.72
2023-03-05T19:21:42.339Z,97420.91
2023-03-05T19:24:12.301Z,97415.84
2023-03-05T19:26:41.456Z,97415.88
2023-03-05T19:29:09.896Z,97422.94
2023-03-05T19:31:38.568Z,97402.31
2023-03-05T19:34:06.910Z,97408.97
2023-03-05T19:36:36.786Z,97419.72
2023-03-05T19:39:06.261Z,97411.16
2023-03-05T19:41:36.301Z,97413.84
2023-03-05T19:44:04.841Z,97419.13
2023-03-05T19:46:33.269Z,97417.22
2023-03-05T19:49:01.432Z,97415.56
2023-03-05T19:51:29.765Z,97416.72
2023-03-05T19:53:57.883Z,97427.06
2023-03-05T19:56:26.121Z,97423.94
2023-03-05T19:58:55.618Z,97415.25
2023-03-05T20:01:26.116Z,97409.63
2023-03-05T20:03:56.079Z,97421.03
2023-03-05T20:06:25.040Z,97416.03
2023-03-05T20:08:53.653Z,97419.31
2023-03-05T20:11:23.024Z,97420.47
2023-03-05T20:13:52.077Z,97414.44
2023-03-05T20:16:23.720Z,97418.06
2023-03-05T20:18:54.981Z,97407.19
2023-03-05T20:21:25.784Z,97410.16
2023-03-05T20:23:56.583Z,97404.59
2023-03-05T20:26:26.941Z,97400.94
2023-03-05T20:28:56.209Z,97403.06
2023-03-05T20:31:28.201Z,97399.13
2023-03-05T20:33:57.225Z,97395.44
2023-03-05T20:36:25.881Z,97389.06
2023-03-05T20:38:54.032Z,97393.19
2023-03-05T20:41:22.053Z,97380.41
2023-03-05T20:43:51.757Z,97391.13
2023-03-05T20:46:21.336Z,97393.19
2023-03-05T20:48:53.613Z,97387.63
2023-03-05T20:51:24.617Z,97377.00
2023-03-05T20:53:56.711Z,97382.59
2023-03-05T20:56:25.390Z,97392.13
2023-03-05T20:58:53.650Z,97379.09
2023-03-05T21:01:22.935Z,97386.59
2023-03-05T21:03:53.738Z,97384.94
2023-03-05T21:06:21.864Z,97381.47
2023-03-05T21:08:49.885Z,97376.59
2023-03-05T21:11:18.262Z,97378.88
2023-03-05T21:13:46.298Z,97379.09
2023-03-05T21:16:17.422Z,97374.50
2023-03-05T21:18:45.655Z,97384.28
2023-03-05T21:21:15.237Z,97387.09
2023-03-05T21:23:43.471Z,97383.19
2023-03-05T21:26:13.251Z,97379.13
2023-03-05T21:28:42.106Z,97373.50
2023-03-05T21:31:14.273Z,97363.22
2023-03-05T21:33:42.752Z,97363.28
2023-03-05T21:36:10.842Z,97363.25
2023-03-05T21:38:40.717Z,97357.69
2023-03-05T21:41:08.733Z,97352.69
2023-03-05T21:43:36.866Z,97363.38
2023-03-05T21:46:05.062Z,97360.22
2023-03-05T21:48:33.531Z,97352.44
2023-03-05T21:51:01.620Z,97353.09
2023-03-05T21:53:29.718Z,97353.78
2023-03-05T21:56:07.936Z,97343.03
2023-03-05T21:58:36.720Z,97354.13
2023-03-05T22:01:04.991Z,97353.91
2023-03-05T22:03:33.209Z,97350.31
2023-03-05T22:06:01.258Z,97352.72
2023-03-05T22:08:30.186Z,97338.78
2023-03-05T22:10:59.617Z,97338.72
2023-03-05T22:13:27.696Z,97341.38
2023-03-05T22:15:57.592Z,97333.47
2023-03-05T22:18:27.797Z,97339.75
2023-03-05T22:20:56.834Z,97334.19
2023-03-05T22:23:29.285Z,97333.41
2023-03-05T22:26:10.891Z,97334.66
2023-03-05T22:28:53.032Z,97336.53
2023-03-05T22:31:22.776Z,97321.06
2023-03-05T22:33:51.672Z,97332.91
2023-03-05T22:36:20.368Z,97318.91
2023-03-05T22:38:48.618Z,97324.66
2023-03-05T22:41:20.009Z,97326.22
2023-03-05T22:43:49.066Z,97327.25
2023-03-05T22:46:19.378Z,97333.34
2023-03-05T22:48:48.145Z,97327.38
2023-03-05T22:51:17.499Z,97325.84
2023-03-05T22:53:46.632Z,97334.50
2023-03-05T22:56:19.133Z,97330.69
2023-03-05T22:58:47.296Z,97340.44
2023-03-05T23:01:16.616Z,97334.91
2023-03-05T23:03:44.872Z,97330.53
2023-03-05T23:06:12.968Z,97328.97
2023-03-05T23:08:41.118Z,97320.16
2023-03-05T23:11:11.674Z,97322.16
2023-03-05T23:13:41.371Z,97317.69
2023-03-05T23:16:10.114Z,97323.63
2023-03-05T23:18:38.249Z,97321.97
2023-03-05T23:21:06.860Z,97317.19
2023-03-05T23:23:35.178Z,97307.38
2023-03-05T23:26:03.395Z,97313.72
2023-03-05T23:28:31.441Z,97307.22
2023-03-05T23:31:01.077Z,97303.84
2023-03-05T23:33:30.063Z,97301.03
2023-03-05T23:36:00.773Z,97292.97
2023-03-05T23:38:30.779Z,97301.97
2023-03-05T23:41:01.233Z,97305.13
2023-03-05T23:43:29.889Z,97304.56
2023-03-05T23:45:58.205Z,97306.44
2023-03-05T23:48:28.277Z,97309.34
2023-03-05T23:50:56.969Z,97308.03
2023-03-05T23:53:28.875Z,97312.91
2023-03-05T23:55:57.639Z,97306.19
2023-03-05T23:58:25.936Z,97314.13
