createdAt,value
2022-10-22T00:00:33.098Z,10.20
2022-10-22T00:03:35.805Z,9.23
2022-10-22T00:06:38.298Z,10.40
2022-10-22T00:09:40.845Z,10.87
2022-10-22T00:12:44.674Z,10.30
2022-10-22T00:15:47.225Z,10.13
2022-10-22T00:18:50.128Z,9.23
2022-10-22T00:21:52.600Z,10.27
2022-10-22T00:24:55.094Z,9.47
2022-10-22T00:27:58.909Z,11.63
2022-10-22T00:31:02.358Z,11.20
2022-10-22T00:34:04.874Z,10.87
2022-10-22T00:37:07.345Z,11.03
2022-10-22T00:40:11.569Z,10.37
2022-10-22T00:43:18.250Z,10.20
2022-10-22T00:46:20.737Z,10.87
2022-10-22T00:49:23.286Z,10.57
2022-10-22T00:52:26.041Z,10.83
2022-10-22T00:55:30.660Z,10.27
2022-10-22T00:58:37.713Z,10.20
2022-10-22T01:01:40.189Z,10.90
2022-10-22T01:04:42.765Z,10.23
2022-10-22T01:07:49.037Z,10.57
2022-10-22T01:11:01.406Z,10.53
2022-10-22T01:14:14.672Z,10.60
2022-10-22T01:17:25.721Z,11.17
2022-10-22T01:20:45.646Z,10.40
2022-10-22T01:24:18.635Z,10.40
2022-10-22T01:27:48.651Z,10.80
2022-10-22T01:30:57.470Z,10.53
2022-10-22T01:34:01.916Z,9.77
2022-10-22T01:37:04.689Z,9.93
2022-10-22T01:40:10.256Z,9.97
2022-10-22T01:43:13.373Z,10.43
2022-10-22T01:46:19.606Z,10.40
2022-10-22T01:49:32.534Z,10.73
2022-10-22T01:52:46.169Z,10.57
2022-10-22T01:56:05.753Z,10.97
2022-10-22T01:59:18.650Z,10.33
2022-10-22T02:02:32.102Z,11.23
2022-10-22T02:05:39.552Z,10.93
2022-10-22T02:08:44.209Z,11.27
2022-10-22T02:11:48.610Z,11.20
2022-10-22T02:14:51.754Z,11.13
2022-10-22T02:17:58.431Z,10.73
2022-10-22T02:21:01.974Z,10.70
2022-10-22T02:24:05.517Z,10.23
2022-10-22T02:27:13.549Z,10.20
2022-10-22T02:30:19.067Z,12.70
2022-10-22T02:33:26.306Z,10.67
2022-10-22T02:36:29.902Z,10.53
2022-10-22T02:39:34.136Z,10.10
2022-10-22T02:42:38.843Z,9.07
2022-10-22T02:45:41.627Z,10.10
2022-10-22T02:48:45.514Z,9.97
2022-10-22T02:51:48.002Z,10.33
2022-10-22T02:54:50.484Z,10.17
2022-10-22T02:57:52.961Z,10.10
2022-10-22T03:00:55.643Z,10.47
2022-10-22T03:03:59.477Z,9.93
2022-10-22T03:07:01.954Z,9.13
2022-10-22T03:10:04.965Z,9.73
2022-10-22T03:13:07.447Z,9.43
2022-10-22T03:16:10.043Z,9.53
2022-10-22T03:19:13.902Z,9.37
2022-10-22T03:22:22.283Z,9.60
2022-10-22T03:25:27.841Z,10.10
2022-10-22T03:28:30.578Z,9.63
2022-10-22T03:31:33.116Z,11.57
2022-10-22T03:34:36.920Z,10.63
2022-10-22T03:37:40.761Z,10.03
2022-10-22T03:40:45.695Z,9.77
2022-10-22T03:43:51.469Z,10.43
2022-10-22T03:46:57.506Z,11.37
2022-10-22T03:50:04.668Z,10.90
2022-10-22T03:53:10.444Z,12.37
2022-10-22T03:56:13.722Z,10.80
2022-10-22T03:59:16.491Z,11.27
2022-10-22T04:02:18.990Z,12.00
2022-10-22T04:05:22.942Z,11.70
2022-10-22T04:08:25.429Z,15.30
2022-10-22T04:11:27.945Z,13.07
2022-10-22T04:14:30.440Z,12.47
2022-10-22T04:17:35.194Z,12.07
2022-10-22T04:20:39.021Z,13.47
2022-10-22T04:23:46.764Z,10.83
2022-10-22T04:26:49.236Z,11.80
2022-10-22T04:29:51.730Z,11.10
2022-10-22T04:32:54.262Z,11.93
2022-10-22T04:35:58.078Z,10.93
2022-10-22T04:39:02.254Z,11.80
2022-10-22T04:42:05.096Z,10.50
2022-10-22T04:45:08.485Z,12.17
2022-10-22T04:48:10.972Z,12.93
2022-10-22T04:51:17.368Z,12.33
2022-10-22T04:54:19.969Z,12.27
2022-10-22T04:57:22.458Z,12.20
2022-10-22T05:00:24.937Z,12.80
2022-10-22T05:03:27.471Z,13.10
2022-10-22T05:06:32.616Z,12.53
2022-10-22T05:09:35.159Z,12.63
2022-10-22T05:12:37.632Z,14.27
2022-10-22T05:15:40.120Z,14.40
2022-10-22T05:18:44.503Z,15.10
2022-10-22T05:21:48.348Z,15.53
2022-10-22T05:24:50.832Z,15.20
2022-10-22T05:27:56.125Z,14.10
2022-10-22T05:31:01.259Z,14.30
2022-10-22T05:34:03.789Z,14.53
2022-10-22T05:37:07.597Z,13.13
2022-10-22T05:40:19.630Z,15.07
2022-10-22T05:43:29.758Z,13.67
2022-10-22T05:46:35.843Z,14.27
2022-10-22T05:49:38.340Z,13.60
2022-10-22T05:52:42.491Z,14.23
2022-10-22T05:55:45.662Z,13.77
2022-10-22T05:58:48.226Z,13.17
2022-10-22T06:01:50.778Z,14.10
2022-10-22T06:04:53.283Z,13.53
2022-10-22T06:07:58.523Z,12.87
2022-10-22T06:11:01.778Z,15.03
2022-10-22T06:14:04.806Z,14.27
2022-10-22T06:17:07.284Z,13.67
2022-10-22T06:20:11.200Z,13.07
2022-10-22T06:23:15.572Z,24.10
2022-10-22T06:26:18.330Z,19.30
2022-10-22T06:29:20.853Z,13.83
2022-10-22T06:32:23.327Z,12.53
2022-10-22T06:35:25.879Z,13.00
2022-10-22T06:38:29.690Z,11.70
2022-10-22T06:41:32.357Z,13.13
2022-10-22T06:44:34.854Z,13.60
2022-10-22T06:47:37.339Z,14.10
2022-10-22T06:50:40.258Z,12.37
2022-10-22T06:53:44.147Z,11.83
2022-10-22T06:56:46.640Z,11.33
2022-10-22T06:59:49.113Z,12.17
2022-10-22T07:02:57.608Z,11.90
2022-10-22T07:06:02.566Z,13.27
2022-10-22T07:09:06.466Z,12.13
2022-10-22T07:12:09.017Z,12.37
2022-10-22T07:15:11.610Z,13.53
2022-10-22T07:18:14.093Z,12.17
2022-10-22T07:21:18.638Z,11.83
2022-10-22T07:24:22.458Z,12.03
2022-10-22T07:27:24.942Z,11.60
2022-10-22T07:30:27.432Z,11.73
2022-10-22T07:33:29.985Z,11.20
2022-10-22T07:36:32.506Z,11.17
2022-10-22T07:39:36.470Z,12.10
2022-10-22T07:42:38.967Z,11.87
2022-10-22T07:45:41.884Z,11.63
2022-10-22T07:48:44.357Z,11.70
2022-10-22T07:51:46.839Z,11.30
2022-10-22T07:54:50.658Z,12.00
2022-10-22T07:57:53.228Z,12.70
2022-10-22T08:00:57.052Z,13.37
2022-10-22T08:03:59.533Z,13.43
2022-10-22T08:07:02.085Z,13.67
2022-10-22T08:10:06.912Z,12.50
2022-10-22T08:13:09.722Z,12.77
2022-10-22T08:16:12.211Z,12.50
2022-10-22T08:19:18.668Z,12.00
2022-10-22T08:22:21.369Z,11.23
2022-10-22T08:25:25.264Z,14.17
2022-10-22T08:28:29.578Z,12.00
2022-10-22T08:31:32.191Z,11.60
2022-10-22T08:34:34.718Z,11.20
2022-10-22T08:37:37.282Z,17.43
2022-10-22T08:40:42.020Z,11.07
2022-10-22T08:44:04.392Z,9.70
2022-10-22T08:47:32.809Z,11.33
2022-10-22T08:50:39.714Z,9.83
2022-10-22T08:53:52.516Z,10.13
2022-10-22T08:57:07.815Z,9.50
2022-10-22T09:00:15.071Z,9.80
2022-10-22T09:03:32.510Z,9.80
2022-10-22T09:06:37.700Z,9.83
2022-10-22T09:09:47.958Z,9.70
2022-10-22T09:12:51.959Z,9.20
2022-10-22T09:15:58.398Z,7.97
2022-10-22T09:19:13.683Z,7.50
2022-10-22T09:22:26.759Z,8.17
2022-10-22T09:25:32.252Z,6.43
2022-10-22T09:28:36.081Z,6.47
2022-10-22T09:31:38.552Z,6.90
2022-10-22T09:34:41.454Z,5.87
2022-10-22T09:37:52.268Z,6.13
2022-10-22T09:40:56.916Z,6.33
2022-10-22T09:44:00.836Z,5.77
2022-10-22T09:47:05.686Z,5.70
2022-10-22T09:50:21.001Z,4.67
2022-10-22T09:53:28.273Z,5.80
2022-10-22T09:56:36.635Z,5.50
2022-10-22T09:59:43.271Z,5.70
2022-10-22T10:02:45.761Z,4.90
2022-10-22T10:05:50.200Z,5.67
2022-10-22T10:08:52.982Z,5.50
2022-10-22T10:12:06.012Z,4.47
2022-10-22T10:15:21.333Z,5.35
2022-10-22T10:18:34.828Z,3.95
2022-10-22T10:21:46.082Z,4.10
2022-10-22T10:25:06.033Z,4.03
2022-10-22T10:28:29.814Z,3.60
2022-10-22T10:31:44.566Z,3.40
2022-10-22T10:34:55.671Z,4.05
2022-10-22T10:38:16.665Z,2.90
2022-10-22T10:41:26.505Z,3.15
2022-10-22T10:44:46.113Z,3.30
2022-10-22T10:48:25.002Z,2.90
2022-10-22T10:51:39.117Z,2.20
2022-10-22T10:54:48.011Z,2.42
2022-10-22T10:57:57.181Z,2.47
2022-10-22T11:01:06.235Z,2.20
2022-10-22T11:04:25.804Z,2.20
2022-10-22T11:07:35.435Z,2.38
2022-10-22T11:10:41.294Z,2.10
2022-10-22T11:13:50.342Z,2.20
2022-10-22T11:16:57.219Z,2.50
2022-10-22T11:20:06.850Z,2.85
2022-10-22T11:23:20.855Z,2.70
2022-10-22T11:26:33.173Z,2.85
2022-10-22T11:29:41.658Z,2.30
2022-10-22T11:32:48.130Z,2.22
2022-10-22T11:35:53.639Z,2.22
2022-10-22T11:38:56.762Z,2.35
2022-10-22T11:41:59.958Z,4.95
2022-10-22T11:45:05.670Z,2.42
2022-10-22T11:48:16.858Z,3.40
2022-10-22T11:51:33.960Z,3.42
2022-10-22T11:54:43.316Z,2.30
2022-10-22T11:57:45.806Z,3.55
2022-10-22T12:00:49.621Z,2.72
2022-10-22T12:03:53.906Z,3.55
2022-10-22T12:07:00.394Z,4.88
2022-10-22T12:10:07.396Z,3.50
2022-10-22T12:13:16.506Z,3.10
2022-10-22T12:16:32.069Z,7.20
2022-10-22T12:19:45.218Z,3.67
2022-10-22T12:22:49.302Z,4.50
2022-10-22T12:25:51.802Z,2.22
2022-10-22T12:28:59.289Z,2.35
2022-10-22T12:32:05.505Z,2.33
2022-10-22T12:35:10.191Z,2.20
2022-10-22T12:38:17.224Z,2.20
2022-10-22T12:41:19.736Z,5.18
2022-10-22T12:44:22.311Z,5.05
2022-10-22T12:47:24.847Z,2.72
2022-10-22T12:50:33.901Z,2.42
2022-10-22T12:53:40.704Z,2.05
2022-10-22T12:56:43.307Z,2.55
2022-10-22T12:59:49.875Z,2.30
2022-10-22T13:02:54.066Z,2.80
2022-10-22T13:05:56.616Z,2.90
2022-10-22T13:09:08.905Z,2.78
2022-10-22T13:12:16.262Z,4.20
2022-10-22T13:15:34.458Z,2.40
2022-10-22T13:18:36.978Z,2.85
2022-10-22T13:21:40.350Z,2.70
2022-10-22T13:24:51.397Z,3.00
2022-10-22T13:27:56.898Z,2.78
2022-10-22T13:31:01.485Z,3.30
2022-10-22T13:34:11.725Z,2.90
2022-10-22T13:37:15.487Z,2.80
2022-10-22T13:40:20.097Z,3.38
2022-10-22T13:43:22.922Z,3.08
2022-10-22T13:46:27.462Z,2.90
2022-10-22T13:49:30.046Z,2.80
2022-10-22T13:52:39.642Z,2.90
2022-10-22T13:55:44.966Z,3.10
2022-10-22T13:58:48.927Z,3.07
2022-10-22T14:01:51.811Z,2.63
2022-10-22T14:04:54.782Z,2.90
2022-10-22T14:07:58.021Z,2.87
2022-10-22T14:11:01.873Z,3.17
2022-10-22T14:14:08.611Z,2.33
2022-10-22T14:17:16.702Z,2.63
2022-10-22T14:20:22.398Z,2.50
2022-10-22T14:23:27.849Z,2.60
2022-10-22T14:26:34.950Z,2.97
2022-10-22T14:29:37.434Z,3.38
2022-10-22T14:32:40.228Z,2.60
2022-10-22T14:35:42.912Z,2.63
2022-10-22T14:38:47.242Z,2.27
2022-10-22T14:41:51.066Z,2.50
2022-10-22T14:44:53.585Z,2.63
2022-10-22T14:47:56.234Z,2.10
2022-10-22T14:50:58.705Z,2.70
2022-10-22T14:54:01.249Z,2.60
2022-10-22T14:57:06.021Z,2.40
2022-10-22T15:00:12.240Z,3.00
2022-10-22T15:03:14.766Z,2.23
2022-10-22T15:06:17.542Z,2.37
2022-10-22T15:09:20.061Z,2.53
2022-10-22T15:12:23.922Z,3.00
2022-10-22T15:15:30.511Z,2.00
2022-10-22T15:18:37.957Z,2.43
2022-10-22T15:24:49.528Z,2.63
2022-10-22T15:27:54.878Z,2.70
2022-10-22T15:31:02.064Z,2.87
2022-10-22T15:34:04.556Z,2.50
2022-10-22T15:37:08.972Z,2.73
2022-10-22T15:40:12.097Z,3.37
2022-10-22T15:43:15.922Z,3.30
2022-10-22T15:46:20.420Z,3.03
2022-10-22T15:49:23.251Z,3.37
2022-10-22T15:52:25.797Z,3.60
2022-10-22T15:55:28.297Z,4.53
2022-10-22T15:58:32.232Z,5.13
2022-10-22T16:01:36.089Z,3.90
2022-10-22T16:04:38.802Z,4.23
2022-10-22T16:07:41.673Z,3.57
2022-10-22T16:10:47.053Z,3.00
2022-10-22T16:13:54.616Z,3.30
2022-10-22T16:16:59.440Z,3.73
2022-10-22T16:20:02.039Z,3.80
2022-10-22T16:23:04.549Z,4.10
2022-10-22T16:26:07.546Z,3.43
2022-10-22T16:29:12.540Z,3.80
2022-10-22T16:32:16.377Z,3.63
2022-10-22T16:35:18.865Z,3.33
2022-10-22T16:38:21.355Z,3.23
2022-10-22T16:41:25.573Z,3.73
2022-10-22T16:44:29.709Z,3.40
2022-10-22T16:47:32.197Z,3.37
2022-10-22T16:50:34.652Z,3.63
2022-10-22T16:53:37.711Z,5.73
2022-10-22T16:56:40.337Z,5.80
2022-10-22T16:59:44.149Z,7.20
2022-10-22T17:02:51.537Z,5.37
2022-10-22T17:05:54.035Z,4.13
2022-10-22T17:08:56.677Z,6.43
2022-10-22T17:11:59.208Z,6.10
2022-10-22T17:15:03.219Z,4.73
2022-10-22T17:18:25.995Z,4.93
2022-10-22T17:21:28.532Z,5.90
2022-10-22T17:24:31.094Z,5.50
2022-10-22T17:27:33.624Z,5.87
2022-10-22T17:30:38.851Z,5.03
2022-10-22T17:33:41.364Z,4.47
2022-10-22T17:36:44.985Z,4.83
2022-10-22T17:39:47.513Z,4.10
2022-10-22T17:42:50.232Z,4.37
2022-10-22T17:45:54.040Z,4.60
2022-10-22T17:48:58.796Z,4.57
2022-10-22T17:52:01.420Z,4.83
2022-10-22T17:55:04.613Z,5.03
2022-10-22T17:58:07.135Z,4.13
2022-10-22T18:01:20.344Z,4.30
2022-10-22T18:04:23.811Z,4.50
2022-10-22T18:07:26.342Z,4.73
2022-10-22T18:10:29.784Z,5.70
2022-10-22T18:13:33.446Z,4.93
2022-10-22T18:16:37.478Z,4.43
2022-10-22T18:19:39.970Z,5.17
2022-10-22T18:22:42.599Z,4.60
2022-10-22T18:25:46.152Z,4.30
2022-10-22T18:28:49.076Z,4.93
2022-10-22T18:31:52.986Z,5.10
2022-10-22T18:34:55.464Z,5.00
2022-10-22T18:37:57.931Z,4.80
2022-10-22T18:41:00.497Z,5.90
2022-10-22T18:44:05.337Z,4.73
2022-10-22T18:47:09.199Z,5.30
2022-10-22T18:50:12.079Z,5.20
2022-10-22T18:53:16.091Z,5.37
2022-10-22T18:56:19.268Z,4.90
2022-10-22T18:59:23.692Z,4.70
2022-10-22T19:02:27.692Z,5.20
2022-10-22T19:05:30.266Z,4.50
2022-10-22T19:08:33.204Z,4.57
2022-10-22T19:11:36.355Z,4.83
2022-10-22T19:14:38.850Z,4.40
2022-10-22T19:17:42.889Z,4.50
2022-10-22T19:20:47.615Z,4.77
2022-10-22T19:23:51.537Z,4.87
2022-10-22T19:26:54.758Z,4.57
2022-10-22T19:29:57.234Z,4.77
2022-10-22T19:33:01.174Z,6.97
2022-10-22T19:36:05.547Z,5.60
2022-10-22T19:39:08.855Z,6.67
2022-10-22T19:42:11.324Z,5.07
2022-10-22T19:45:13.810Z,10.10
2022-10-22T19:48:17.624Z,5.03
2022-10-22T19:51:22.059Z,8.47
2022-10-22T19:54:24.567Z,5.10
2022-10-22T19:57:27.044Z,4.63
2022-10-22T20:00:29.629Z,4.37
2022-10-22T20:03:36.117Z,4.20
2022-10-22T20:06:38.626Z,3.77
2022-10-22T20:09:42.276Z,3.97
2022-10-22T20:12:45.628Z,3.83
2022-10-22T20:15:49.832Z,4.53
2022-10-22T20:18:53.991Z,3.90
2022-10-22T20:21:56.823Z,4.30
2022-10-22T20:24:59.332Z,4.20
2022-10-22T20:28:01.863Z,4.10
2022-10-22T20:31:09.605Z,3.73
2022-10-22T20:34:13.823Z,4.30
2022-10-22T20:37:16.349Z,4.40
2022-10-22T20:40:20.132Z,4.73
2022-10-22T20:43:22.617Z,4.27
2022-10-22T20:46:27.569Z,4.47
2022-10-22T20:49:32.809Z,4.20
2022-10-22T20:52:35.330Z,4.10
2022-10-22T20:55:37.850Z,5.20
2022-10-22T20:58:46.166Z,5.07
2022-10-22T21:01:50.360Z,4.13
2022-10-22T21:04:54.169Z,4.50
2022-10-22T21:07:58.374Z,4.33
2022-10-22T21:11:00.948Z,5.20
2022-10-22T21:14:04.099Z,4.70
2022-10-22T21:17:08.017Z,6.70
2022-10-22T21:20:11.997Z,5.57
2022-10-22T21:23:14.607Z,5.20
2022-10-22T21:26:17.210Z,5.27
2022-10-22T21:29:21.109Z,5.77
2022-10-22T21:32:23.606Z,6.70
2022-10-22T21:35:28.366Z,5.37
2022-10-22T21:38:31.097Z,5.13
2022-10-22T21:41:34.020Z,5.90
2022-10-22T21:44:36.578Z,5.80
2022-10-22T21:47:39.153Z,6.23
2022-10-22T21:50:44.518Z,6.00
2022-10-22T21:53:47.430Z,5.53
2022-10-22T21:56:50.079Z,5.60
2022-10-22T21:59:53.018Z,5.73
2022-10-22T22:02:56.108Z,5.50
2022-10-22T22:06:01.185Z,5.27
2022-10-22T22:09:05.728Z,6.40
2022-10-22T22:12:09.402Z,6.50
2022-10-22T22:15:12.093Z,6.30
2022-10-22T22:18:14.565Z,7.57
2022-10-22T22:21:20.485Z,6.67
2022-10-22T22:24:22.989Z,6.37
2022-10-22T22:27:25.469Z,6.90
2022-10-22T22:30:29.141Z,6.53
2022-10-22T22:33:31.616Z,6.63
2022-10-22T22:36:37.193Z,7.37
2022-10-22T22:39:39.682Z,6.00
2022-10-22T22:42:42.171Z,7.57
2022-10-22T22:45:44.636Z,7.47
2022-10-22T22:48:48.736Z,6.63
2022-10-22T22:51:52.580Z,6.17
2022-10-22T22:54:55.061Z,7.47
2022-10-22T22:57:57.545Z,7.00
2022-10-22T23:01:10.765Z,7.70
2022-10-22T23:04:16.274Z,6.77
2022-10-22T23:07:20.127Z,7.30
2022-10-22T23:10:22.628Z,7.33
2022-10-22T23:13:25.098Z,6.57
2022-10-22T23:16:30.184Z,6.70
2022-10-22T23:19:32.667Z,6.73
2022-10-22T23:22:36.494Z,6.93
2022-10-22T23:25:38.974Z,7.47
2022-10-22T23:28:41.657Z,6.60
2022-10-22T23:31:45.119Z,6.97
2022-10-22T23:34:47.634Z,7.77
2022-10-22T23:37:51.493Z,7.67
2022-10-22T23:40:57.388Z,7.97
2022-10-22T23:44:00.114Z,7.40
2022-10-22T23:47:02.591Z,7.50
2022-10-22T23:50:05.385Z,8.40
2022-10-22T23:53:09.456Z,7.60
2022-10-22T23:56:15.189Z,9.60
2022-10-22T23:59:17.719Z,8.13
