createdAt,value
2023-03-10T07:34:31.251Z,0.77
2023-03-10T08:24:40.433Z,1.21
2023-03-10T08:27:42.298Z,1.09
2023-03-10T08:39:45.576Z,1.22
2023-03-10T11:44:39.918Z,2.46
2023-03-10T12:27:05.438Z,2.90
2023-03-10T12:39:54.725Z,2.94
2023-03-10T13:24:14.706Z,2.28
2023-03-10T13:27:12.309Z,2.15
2023-03-10T13:30:22.520Z,2.29
2023-03-10T13:33:19.495Z,2.25
2023-03-10T13:39:02.352Z,2.12
2023-03-10T13:41:48.888Z,2.04
2023-03-10T13:44:50.446Z,2.01
2023-03-10T13:50:56.369Z,1.94
2023-03-10T13:53:47.287Z,1.95
2023-03-10T13:57:05.612Z,1.97
2023-03-10T14:00:08.712Z,1.98
2023-03-10T14:03:20.135Z,1.99
2023-03-10T14:06:00.521Z,1.98
2023-03-10T14:08:40.238Z,1.86
2023-03-10T14:11:57.363Z,2.00
2023-03-10T14:17:52.679Z,1.91
2023-03-10T14:20:43.830Z,1.93
2023-03-10T14:23:35.174Z,2.04
2023-03-10T14:26:36.632Z,1.86
2023-03-10T14:29:33.134Z,1.81
2023-03-10T14:32:34.652Z,1.71
2023-03-10T14:41:10.673Z,1.74
2023-03-10T14:44:11.556Z,1.61
2023-03-10T14:46:56.016Z,1.65
2023-03-10T14:49:37.880Z,1.55
2023-03-10T14:52:24.167Z,1.50
2023-03-10T14:58:12.624Z,1.57
2023-03-10T15:04:13.372Z,1.32
2023-03-10T15:12:26.586Z,1.09
2023-03-10T15:15:01.454Z,1.12
2023-03-10T15:26:58.632Z,0.83
2023-03-10T15:30:07.038Z,0.86
2023-03-10T15:33:03.479Z,0.61
2023-03-10T15:35:35.747Z,0.44
2023-03-10T15:38:23.106Z,0.51
2023-03-10T15:41:02.024Z,0.40
2023-03-10T15:43:35.504Z,0.21
2023-03-10T15:46:33.442Z,0.03
2023-03-10T15:52:51.177Z,-0.13
2023-03-10T15:55:51.983Z,-0.01
2023-03-10T15:58:46.556Z,-0.16
2023-03-10T16:01:34.213Z,-0.18
2023-03-10T16:07:13.744Z,-0.27
2023-03-10T16:10:03.706Z,-0.12
2023-03-10T16:12:42.970Z,-0.24
2023-03-10T16:15:23.160Z,-0.15
2023-03-10T16:18:06.505Z,-0.28
2023-03-10T16:20:48.418Z,-0.31
2023-03-10T16:23:36.497Z,-0.31
2023-03-10T16:26:31.379Z,-0.29
2023-03-10T16:29:02.463Z,-0.22
2023-03-10T16:31:39.401Z,-0.30
2023-03-10T16:34:16.784Z,-0.24
2023-03-10T16:36:53.600Z,-0.34
2023-03-10T16:39:20.790Z,-0.33
2023-03-10T16:41:57.475Z,-0.35
2023-03-10T16:44:28.681Z,-0.40
2023-03-10T16:47:33.136Z,-0.30
2023-03-10T16:50:32.992Z,-0.31
2023-03-10T16:53:34.576Z,-0.33
2023-03-10T16:56:14.078Z,-0.36
2023-03-10T16:58:50.435Z,-0.54
2023-03-10T17:01:24.635Z,-0.46
2023-03-10T17:04:08.205Z,-0.37
2023-03-10T17:06:52.734Z,-0.50
2023-03-10T17:09:43.283Z,-0.47
2023-03-10T17:12:10.593Z,-0.49
2023-03-10T17:14:47.578Z,-0.42
2023-03-10T17:17:35.864Z,-0.49
2023-03-10T17:20:17.400Z,-0.52
2023-03-10T17:23:11.851Z,-0.48
2023-03-10T17:26:02.787Z,-0.56
2023-03-10T17:28:38.406Z,-0.58
2023-03-10T17:31:27.145Z,-0.41
2023-03-10T17:34:17.285Z,-0.57
2023-03-10T17:37:25.136Z,-0.57
2023-03-10T17:40:09.334Z,-0.44
2023-03-10T17:43:08.380Z,-0.63
2023-03-10T17:45:49.421Z,-0.60
2023-03-10T17:48:30.986Z,-0.64
2023-03-10T17:51:14.726Z,-0.47
2023-03-10T17:53:58.175Z,-0.68
2023-03-10T17:56:34.439Z,-0.65
2023-03-10T17:59:16.293Z,-0.50
2023-03-10T18:01:51.772Z,-0.67
2023-03-10T18:04:32.772Z,-0.61
2023-03-10T18:57:43.143Z,-0.66
2023-03-10T19:21:59.137Z,-0.74
2023-03-10T19:24:26.691Z,-0.53
2023-03-10T19:27:05.890Z,-0.65
2023-03-10T19:29:43.309Z,-0.57
2023-03-10T19:32:21.492Z,-0.71
2023-03-10T19:34:57.340Z,-0.72
2023-03-10T19:37:49.644Z,-0.65
2023-03-10T19:40:33.489Z,-0.67
2023-03-10T19:43:16.613Z,-0.67
2023-03-10T19:45:53.158Z,-0.51
2023-03-10T19:48:37.624Z,-0.52
2023-03-10T19:51:25.457Z,-0.51
2023-03-10T19:54:07.789Z,-0.63
2023-03-10T19:56:47.238Z,-0.68
2023-03-10T19:59:24.618Z,-0.68
2023-03-10T20:02:12.920Z,-0.49
2023-03-10T20:04:51.272Z,-0.69
2023-03-10T20:07:28.100Z,-0.60
2023-03-10T20:10:20.261Z,-0.49
2023-03-10T20:12:51.585Z,-0.57
2023-03-10T20:15:40.771Z,-0.48
2023-03-10T20:18:27.396Z,-0.68
2023-03-10T20:21:15.594Z,-0.59
2023-03-10T20:24:08.541Z,-0.68
2023-03-10T20:26:45.654Z,-0.58
2023-03-10T20:29:20.974Z,-0.48
2023-03-10T20:31:57.668Z,-0.50
2023-03-10T20:34:34.971Z,-0.47
2023-03-10T20:37:21.713Z,-0.52
2023-03-10T20:40:01.240Z,-0.67
2023-03-10T20:42:37.563Z,-0.47
2023-03-10T20:45:14.014Z,-0.53
2023-03-10T20:47:59.536Z,-0.59
2023-03-10T20:50:37.685Z,-0.44
2023-03-10T20:53:22.380Z,-0.60
2023-03-10T20:55:56.209Z,-0.46
2023-03-10T20:58:38.576Z,-0.65
2023-03-10T21:01:09.841Z,-0.46
2023-03-10T21:07:02.925Z,-0.63
2023-03-10T21:09:36.526Z,-0.47
2023-03-10T21:12:04.060Z,-0.64
2023-03-10T21:14:45.548Z,-0.53
2023-03-10T21:17:13.186Z,-0.56
2023-03-10T21:19:46.504Z,-0.66
2023-03-10T21:22:22.732Z,-0.62
2023-03-10T21:25:02.777Z,-0.50
2023-03-10T21:27:53.794Z,-0.54
2023-03-10T21:30:36.763Z,-0.51
2023-03-10T21:33:08.574Z,-0.53
2023-03-10T21:35:52.936Z,-0.51
2023-03-10T21:38:22.784Z,-0.58
2023-03-10T21:41:02.898Z,-0.40
2023-03-10T21:43:39.629Z,-0.52
2023-03-10T21:46:15.633Z,-0.53
2023-03-10T21:48:48.207Z,-0.55
2023-03-10T21:51:24.720Z,-0.58
2023-03-10T21:54:06.014Z,-0.54
2023-03-10T21:56:45.004Z,-0.57
2023-03-10T21:59:17.866Z,-0.49
2023-03-10T22:01:55.076Z,-0.40
2023-03-10T22:04:30.705Z,-0.50
2023-03-10T22:07:06.725Z,-0.41
2023-03-10T22:09:40.609Z,-0.59
2023-03-10T22:12:13.793Z,-0.63
2023-03-10T22:14:49.641Z,-0.63
2023-03-10T22:17:19.646Z,-0.56
2023-03-10T22:19:58.619Z,-0.62
2023-03-10T22:22:33.449Z,-0.61
2023-03-10T22:25:15.868Z,-0.56
2023-03-10T22:27:51.748Z,-0.54
2023-03-10T22:30:41.468Z,-0.52
2023-03-10T22:33:15.336Z,-0.45
2023-03-10T22:35:53.573Z,-0.43
2023-03-10T22:38:30.031Z,-0.50
2023-03-10T22:41:05.346Z,-0.47
2023-03-10T22:43:35.755Z,-0.53
2023-03-10T22:46:21.597Z,-0.55
2023-03-10T22:48:54.176Z,-0.41
2023-03-10T22:51:28.512Z,-0.57
2023-03-10T22:54:01.169Z,-0.61
2023-03-10T22:56:38.671Z,-0.63
2023-03-10T22:59:15.094Z,-0.61
2023-03-10T23:02:00.300Z,-0.58
2023-03-10T23:04:34.905Z,-0.63
2023-03-10T23:07:09.796Z,-0.52
2023-03-10T23:10:12.892Z,-0.58
2023-03-10T23:13:08.385Z,-0.43
2023-03-10T23:16:19.551Z,-0.55
2023-03-10T23:19:04.050Z,-0.55
2023-03-10T23:21:50.368Z,-0.57
2023-03-10T23:24:35.660Z,-0.44
2023-03-10T23:27:06.299Z,-0.54
2023-03-10T23:30:02.525Z,-0.57
2023-03-10T23:33:18.598Z,-0.45
2023-03-10T23:36:02.730Z,-0.55
2023-03-10T23:41:48.972Z,-0.49
2023-03-10T23:44:35.043Z,-0.55
2023-03-10T23:47:13.035Z,-0.62
2023-03-10T23:49:44.866Z,-0.61
2023-03-10T23:55:26.415Z,-0.58
2023-03-10T23:58:18.950Z,-0.54
