createdAt,value
2022-09-28T00:02:19.434Z,6.85
2022-09-28T00:04:52.297Z,7.43
2022-09-28T00:07:24.849Z,7.78
2022-09-28T00:09:57.556Z,7.60
2022-09-28T00:12:31.389Z,7.53
2022-09-28T00:15:04.744Z,7.00
2022-09-28T00:17:37.296Z,8.35
2022-09-28T00:20:10.584Z,7.95
2022-09-28T00:22:43.157Z,8.07
2022-09-28T00:25:17.009Z,7.93
2022-09-28T00:27:53.017Z,7.78
2022-09-28T00:30:25.770Z,8.90
2022-09-28T00:32:58.426Z,8.05
2022-09-28T00:35:31.483Z,8.68
2022-09-28T00:38:04.031Z,8.57
2022-09-28T00:40:36.775Z,7.90
2022-09-28T00:43:20.251Z,9.55
2022-09-28T00:46:02.642Z,9.98
2022-09-28T00:48:39.588Z,10.50
2022-09-28T00:51:13.558Z,11.10
2022-09-28T00:53:47.610Z,10.65
2022-09-28T00:56:24.235Z,10.90
2022-09-28T00:58:59.046Z,12.43
2022-09-28T01:01:31.935Z,12.10
2022-09-28T01:04:05.737Z,13.52
2022-09-28T01:06:39.045Z,12.57
2022-09-28T01:09:14.192Z,13.65
2022-09-28T01:11:47.018Z,13.80
2022-09-28T01:14:21.193Z,13.82
2022-09-28T01:16:57.301Z,14.00
2022-09-28T01:19:51.482Z,13.85
2022-09-28T01:22:55.185Z,14.43
2022-09-28T01:25:40.602Z,13.18
2022-09-28T01:28:19.509Z,15.05
2022-09-28T01:30:58.122Z,16.40
2022-09-28T01:33:45.069Z,16.00
2022-09-28T01:36:43.905Z,16.58
2022-09-28T01:39:40.105Z,15.40
2022-09-28T01:42:20.818Z,15.98
2022-09-28T01:44:58.266Z,15.82
2022-09-28T01:47:37.053Z,16.58
2022-09-28T01:50:16.910Z,16.13
2022-09-28T01:52:59.336Z,17.20
2022-09-28T01:55:33.722Z,16.70
2022-09-28T01:58:15.025Z,17.88
2022-09-28T02:00:53.390Z,17.20
2022-09-28T02:03:48.873Z,14.65
2022-09-28T02:06:51.047Z,15.68
2022-09-28T02:09:36.373Z,16.63
2022-09-28T02:12:23.460Z,16.83
2022-09-28T02:15:03.985Z,16.00
2022-09-28T02:17:37.009Z,14.48
2022-09-28T02:20:10.617Z,15.52
2022-09-28T02:22:53.549Z,13.35
2022-09-28T02:25:39.672Z,15.40
2022-09-28T02:28:13.685Z,14.65
2022-09-28T02:30:46.589Z,11.63
2022-09-28T02:33:24.841Z,14.88
2022-09-28T02:35:59.942Z,15.35
2022-09-28T02:38:33.290Z,14.25
2022-09-28T02:41:26.929Z,16.45
2022-09-28T02:44:38.560Z,15.90
2022-09-28T02:47:20.419Z,14.70
2022-09-28T02:50:27.036Z,8.57
2022-09-28T02:53:35.764Z,14.45
2022-09-28T02:56:27.167Z,13.63
2022-09-28T02:59:29.325Z,13.40
2022-09-28T03:02:19.885Z,11.70
2022-09-28T03:04:58.207Z,16.15
2022-09-28T03:07:57.443Z,15.93
2022-09-28T03:10:44.888Z,14.48
2022-09-28T03:13:18.348Z,15.65
2022-09-28T03:15:50.932Z,14.10
2022-09-28T03:18:23.790Z,15.18
2022-09-28T03:20:56.843Z,14.35
2022-09-28T03:23:29.612Z,15.70
2022-09-28T03:26:03.724Z,13.40
2022-09-28T03:28:36.677Z,15.30
2022-09-28T03:31:09.722Z,12.68
2022-09-28T03:33:42.568Z,13.52
2022-09-28T03:36:15.335Z,14.43
2022-09-28T03:38:48.356Z,14.93
2022-09-28T03:41:21.688Z,15.30
2022-09-28T03:43:54.424Z,14.52
2022-09-28T03:46:27.451Z,15.48
2022-09-28T03:49:00.141Z,14.32
2022-09-28T03:51:32.803Z,15.18
2022-09-28T03:54:05.801Z,15.02
2022-09-28T03:56:38.395Z,14.40
2022-09-28T03:59:11.588Z,11.38
2022-09-28T04:01:44.133Z,12.65
2022-09-28T04:04:17.605Z,15.35
2022-09-28T04:06:50.211Z,14.90
2022-09-28T04:09:22.903Z,14.60
2022-09-28T04:12:04.015Z,13.50
2022-09-28T04:14:37.295Z,14.30
2022-09-28T04:17:09.825Z,10.57
2022-09-28T04:19:42.567Z,9.77
2022-09-28T04:22:15.126Z,13.57
2022-09-28T04:24:47.890Z,12.57
2022-09-28T04:27:39.086Z,13.55
2022-09-28T04:30:12.108Z,13.75
2022-09-28T04:32:47.446Z,13.65
2022-09-28T04:35:20.309Z,15.07
2022-09-28T04:37:52.888Z,16.15
2022-09-28T04:40:25.696Z,14.80
2022-09-28T04:42:58.294Z,15.55
2022-09-28T04:45:31.133Z,15.48
2022-09-28T04:48:07.793Z,16.17
2022-09-28T04:50:40.802Z,14.88
2022-09-28T04:53:13.339Z,15.00
2022-09-28T04:55:54.519Z,13.63
2022-09-28T04:58:27.992Z,12.93
2022-09-28T05:01:03.217Z,12.38
2022-09-28T05:03:36.174Z,14.15
2022-09-28T05:06:09.833Z,13.70
2022-09-28T05:08:43.143Z,11.63
2022-09-28T05:11:15.964Z,11.38
2022-09-28T05:13:50.496Z,11.30
2022-09-28T05:16:25.253Z,10.85
2022-09-28T05:18:57.891Z,11.13
2022-09-28T05:21:33.962Z,10.93
2022-09-28T05:24:07.739Z,10.15
2022-09-28T05:26:40.686Z,11.70
2022-09-28T05:29:13.398Z,11.43
2022-09-28T05:31:46.295Z,11.15
2022-09-28T05:34:18.887Z,10.10
2022-09-28T05:36:51.592Z,11.55
2022-09-28T05:39:24.167Z,9.60
2022-09-28T05:41:57.961Z,9.93
2022-09-28T05:44:30.750Z,11.05
2022-09-28T05:47:03.531Z,10.63
2022-09-28T05:49:36.138Z,11.20
2022-09-28T05:52:08.887Z,9.68
2022-09-28T05:54:41.486Z,10.60
2022-09-28T05:57:14.999Z,10.02
2022-09-28T05:59:47.680Z,10.82
2022-09-28T06:02:20.762Z,10.65
2022-09-28T06:04:53.952Z,10.80
2022-09-28T06:07:26.772Z,9.73
2022-09-28T06:09:59.752Z,9.80
2022-09-28T06:12:34.195Z,10.40
2022-09-28T06:15:07.458Z,9.23
2022-09-28T06:17:40.657Z,9.77
2022-09-28T06:20:13.311Z,9.25
2022-09-28T06:22:46.070Z,9.70
2022-09-28T06:25:18.834Z,8.90
2022-09-28T06:28:03.261Z,10.23
2022-09-28T06:30:39.143Z,10.30
2022-09-28T06:33:15.095Z,9.73
2022-09-28T06:35:48.087Z,9.80
2022-09-28T06:38:20.842Z,10.45
2022-09-28T06:40:53.457Z,11.45
2022-09-28T06:43:27.559Z,11.63
2022-09-28T06:46:03.019Z,11.65
2022-09-28T06:48:36.443Z,10.68
2022-09-28T06:51:09.018Z,12.13
2022-09-28T06:53:41.887Z,11.13
2022-09-28T06:56:14.543Z,9.68
2022-09-28T06:58:47.994Z,10.45
2022-09-28T07:01:21.876Z,10.18
2022-09-28T07:03:55.792Z,11.75
2022-09-28T07:06:30.085Z,11.43
2022-09-28T07:09:23.166Z,9.50
2022-09-28T07:11:59.055Z,7.25
2022-09-28T07:14:47.461Z,7.95
2022-09-28T07:17:20.641Z,5.40
2022-09-28T07:19:53.749Z,7.22
2022-09-28T07:22:39.223Z,7.53
2022-09-28T07:25:15.562Z,8.20
2022-09-28T07:27:48.283Z,8.43
2022-09-28T07:30:21.169Z,7.70
2022-09-28T07:32:54.501Z,7.07
2022-09-28T07:35:28.220Z,7.22
2022-09-28T07:38:08.262Z,8.57
2022-09-28T07:40:59.637Z,7.30
2022-09-28T07:43:32.791Z,6.97
2022-09-28T07:46:09.478Z,6.90
2022-09-28T07:48:43.637Z,7.88
2022-09-28T07:51:19.839Z,8.52
2022-09-28T07:53:54.282Z,8.30
2022-09-28T07:56:27.090Z,9.82
2022-09-28T07:58:59.675Z,10.50
2022-09-28T08:01:32.775Z,9.80
2022-09-28T08:04:06.282Z,11.23
2022-09-28T08:06:40.600Z,10.98
2022-09-28T08:09:13.207Z,10.85
2022-09-28T08:11:45.982Z,10.98
2022-09-28T08:14:18.651Z,11.88
2022-09-28T08:16:53.470Z,12.48
2022-09-28T08:19:26.279Z,10.25
2022-09-28T08:21:59.429Z,9.80
2022-09-28T08:24:32.326Z,9.52
2022-09-28T08:27:05.092Z,9.00
2022-09-28T08:29:37.902Z,9.60
2022-09-28T08:32:11.183Z,9.05
2022-09-28T08:34:44.148Z,8.82
2022-09-28T08:37:16.964Z,8.77
2022-09-28T08:39:49.550Z,7.97
2022-09-28T08:42:38.546Z,9.18
2022-09-28T08:45:23.270Z,9.05
2022-09-28T08:48:41.925Z,8.13
2022-09-28T08:51:22.036Z,9.00
2022-09-28T08:54:22.806Z,10.20
2022-09-28T08:57:19.309Z,8.43
2022-09-28T08:59:55.850Z,8.35
2022-09-28T09:02:39.360Z,8.75
2022-09-28T09:05:16.122Z,9.07
2022-09-28T09:07:51.562Z,8.75
2022-09-28T09:10:53.330Z,8.73
2022-09-28T09:13:50.804Z,8.00
2022-09-28T09:17:00.637Z,8.77
2022-09-28T09:19:48.510Z,8.60
2022-09-28T09:22:40.974Z,9.52
2022-09-28T09:25:27.019Z,9.48
2022-09-28T09:28:39.232Z,9.65
2022-09-28T09:31:43.185Z,9.95
2022-09-28T09:34:27.967Z,8.45
2022-09-28T09:37:16.833Z,9.50
2022-09-28T09:40:13.890Z,8.55
2022-09-28T09:42:55.577Z,9.00
2022-09-28T09:46:01.750Z,9.45
2022-09-28T09:48:47.805Z,10.90
2022-09-28T09:51:26.592Z,8.63
2022-09-28T09:54:04.204Z,10.23
2022-09-28T09:56:48.969Z,11.00
2022-09-28T09:59:27.575Z,8.90
2022-09-28T10:02:13.543Z,11.00
2022-09-28T10:04:48.461Z,12.43
2022-09-28T10:07:25.676Z,12.38
2022-09-28T10:10:00.274Z,14.35
2022-09-28T10:12:33.807Z,15.65
2022-09-28T10:15:08.166Z,16.38
2022-09-28T10:17:41.079Z,18.70
2022-09-28T10:20:16.265Z,18.88
2022-09-28T10:22:51.803Z,18.70
2022-09-28T10:25:25.270Z,18.67
2022-09-28T10:28:00.338Z,18.63
2022-09-28T10:30:44.389Z,19.75
2022-09-28T10:33:32.795Z,17.77
2022-09-28T10:36:07.610Z,14.98
2022-09-28T10:38:48.427Z,17.45
2022-09-28T10:41:22.847Z,16.30
2022-09-28T10:44:06.905Z,16.40
2022-09-28T10:46:40.186Z,15.27
2022-09-28T10:49:17.941Z,14.98
2022-09-28T10:51:58.984Z,12.45
2022-09-28T10:54:32.759Z,9.73
2022-09-28T10:57:35.478Z,13.00
2022-09-28T11:00:34.126Z,12.95
2022-09-28T11:03:17.187Z,13.77
2022-09-28T11:05:59.618Z,15.88
2022-09-28T11:08:38.749Z,16.58
2022-09-28T11:11:19.469Z,14.38
2022-09-28T11:16:36.500Z,15.63
2022-09-28T11:19:21.396Z,14.95
2022-09-28T11:21:54.304Z,15.20
2022-09-28T11:24:27.325Z,14.77
2022-09-28T11:27:00.370Z,14.10
2022-09-28T11:29:38.644Z,13.85
2022-09-28T11:32:15.667Z,13.30
2022-09-28T11:35:05.491Z,15.02
2022-09-28T11:38:04.176Z,11.57
2022-09-28T11:40:39.838Z,10.30
2022-09-28T11:43:16.777Z,9.40
2022-09-28T11:46:03.847Z,10.68
2022-09-28T11:48:46.437Z,10.27
2022-09-28T11:51:25.150Z,10.25
2022-09-28T11:54:14.573Z,11.05
2022-09-28T11:56:50.034Z,8.50
2022-09-28T11:59:33.532Z,8.00
2022-09-28T12:02:24.941Z,8.40
2022-09-28T12:05:26.032Z,9.02
2022-09-28T12:08:22.139Z,8.50
2022-09-28T12:11:09.918Z,8.15
2022-09-28T12:13:48.305Z,8.73
2022-09-28T12:16:46.879Z,8.60
2022-09-28T12:19:30.994Z,8.35
2022-09-28T12:22:18.311Z,8.05
2022-09-28T12:24:55.529Z,5.57
2022-09-28T12:27:51.015Z,5.65
2022-09-28T12:30:28.366Z,4.05
2022-09-28T12:33:06.996Z,4.68
2022-09-28T12:36:02.508Z,5.00
2022-09-28T12:39:27.142Z,4.88
2022-09-28T12:42:35.133Z,4.32
2022-09-28T12:45:27.795Z,5.25
2022-09-28T12:48:11.613Z,4.20
2022-09-28T12:51:09.623Z,4.50
2022-09-28T12:54:10.939Z,4.22
2022-09-28T12:57:10.781Z,4.15
2022-09-28T12:59:53.041Z,5.30
2022-09-28T13:02:46.143Z,3.47
2022-09-28T13:05:24.466Z,3.60
2022-09-28T13:08:06.124Z,3.85
2022-09-28T13:10:44.451Z,3.40
2022-09-28T13:13:32.100Z,3.80
2022-09-28T13:16:29.531Z,3.45
2022-09-28T13:19:13.153Z,3.30
2022-09-28T13:22:17.860Z,3.83
2022-09-28T13:24:52.169Z,3.40
2022-09-28T13:27:37.117Z,3.15
2022-09-28T13:30:14.808Z,2.67
2022-09-28T13:32:49.967Z,2.85
2022-09-28T13:35:22.982Z,2.72
2022-09-28T13:38:21.789Z,2.45
2022-09-28T13:41:09.289Z,2.60
2022-09-28T13:43:41.942Z,2.45
2022-09-28T13:46:40.663Z,2.40
2022-09-28T13:49:18.558Z,2.40
2022-09-28T13:52:03.226Z,3.00
2022-09-28T13:54:57.617Z,2.40
2022-09-28T13:57:56.341Z,2.80
2022-09-28T14:00:30.836Z,3.42
2022-09-28T14:03:06.417Z,3.60
2022-09-28T14:06:04.974Z,3.83
2022-09-28T14:08:59.223Z,3.75
2022-09-28T14:11:35.054Z,3.13
2022-09-28T14:14:08.063Z,2.55
2022-09-28T14:16:44.493Z,2.95
2022-09-28T14:19:34.778Z,3.28
2022-09-28T14:24:55.570Z,3.30
2022-09-28T14:27:44.262Z,3.50
2022-09-28T14:30:25.023Z,3.53
2022-09-28T14:32:59.945Z,3.40
2022-09-28T14:35:40.115Z,3.60
2022-09-28T14:41:34.610Z,4.20
2022-09-28T14:44:18.207Z,2.85
2022-09-28T14:47:46.411Z,2.20
2022-09-28T14:50:24.776Z,2.95
2022-09-28T14:53:08.115Z,2.70
2022-09-28T14:55:51.015Z,8.82
2022-09-28T14:58:27.869Z,4.05
2022-09-28T15:01:10.945Z,2.47
2022-09-28T15:03:47.157Z,2.40
2022-09-28T15:06:23.453Z,2.95
2022-09-28T15:09:02.333Z,2.00
2022-09-28T15:11:35.057Z,2.17
2022-09-28T15:14:10.706Z,3.08
2022-09-28T15:16:43.628Z,3.00
2022-09-28T15:19:42.968Z,3.40
2022-09-28T15:22:17.328Z,3.42
2022-09-28T15:25:02.491Z,3.90
2022-09-28T15:27:38.377Z,4.57
2022-09-28T15:30:25.896Z,4.65
2022-09-28T15:33:19.209Z,3.88
2022-09-28T15:35:57.862Z,3.10
2022-09-28T15:38:34.249Z,3.28
2022-09-28T15:41:11.064Z,2.85
2022-09-28T15:43:47.020Z,2.30
2022-09-28T15:46:30.646Z,2.08
2022-09-28T15:49:11.173Z,2.45
2022-09-28T15:51:55.775Z,2.53
2022-09-28T15:54:44.224Z,2.63
2022-09-28T15:57:40.197Z,2.60
2022-09-28T16:00:25.783Z,2.45
2022-09-28T16:03:11.861Z,2.42
2022-09-28T16:06:05.193Z,2.38
2022-09-28T16:08:42.258Z,2.50
2022-09-28T16:11:24.477Z,2.30
2022-09-28T16:14:27.444Z,2.28
2022-09-28T16:17:00.274Z,2.78
2022-09-28T16:19:37.846Z,2.53
2022-09-28T16:22:20.177Z,2.50
2022-09-28T16:24:59.097Z,2.55
2022-09-28T16:27:43.310Z,2.65
2022-09-28T16:30:25.324Z,2.63
2022-09-28T16:33:01.581Z,1.90
2022-09-28T16:35:41.036Z,2.40
2022-09-28T16:38:16.854Z,2.70
2022-09-28T16:40:55.255Z,2.55
2022-09-28T16:43:30.470Z,2.30
2022-09-28T16:46:10.618Z,2.70
2022-09-28T16:48:48.875Z,2.60
2022-09-28T16:51:23.402Z,2.88
2022-09-28T16:54:30.183Z,2.92
2022-09-28T16:57:05.438Z,3.20
2022-09-28T16:59:39.046Z,3.25
2022-09-28T17:02:35.292Z,4.30
2022-09-28T17:05:10.273Z,5.63
2022-09-28T17:07:52.915Z,5.25
2022-09-28T17:10:56.145Z,4.97
2022-09-28T17:13:34.729Z,3.70
2022-09-28T17:16:15.971Z,3.70
2022-09-28T17:18:49.511Z,3.17
2022-09-28T17:21:22.426Z,3.25
2022-09-28T17:23:55.796Z,3.60
2022-09-28T17:26:34.628Z,3.63
2022-09-28T17:29:09.961Z,3.88
2022-09-28T17:31:46.908Z,5.63
2022-09-28T17:34:20.990Z,4.97
2022-09-28T17:36:53.933Z,4.97
2022-09-28T17:39:27.372Z,4.40
2022-09-28T17:42:00.099Z,5.07
2022-09-28T17:44:33.278Z,5.45
2022-09-28T17:47:06.886Z,6.63
2022-09-28T17:49:40.234Z,3.55
2022-09-28T17:52:13.183Z,6.20
2022-09-28T17:54:46.012Z,6.32
2022-09-28T17:57:18.586Z,6.40
2022-09-28T17:59:51.391Z,5.88
2022-09-28T18:02:25.331Z,5.30
2022-09-28T18:04:58.605Z,6.20
2022-09-28T18:07:34.421Z,6.38
2022-09-28T18:10:12.222Z,3.25
2022-09-28T18:12:44.837Z,3.50
2022-09-28T18:15:19.301Z,7.35
2022-09-28T18:17:51.841Z,6.55
2022-09-28T18:20:24.646Z,6.43
2022-09-28T18:22:57.807Z,6.30
2022-09-28T18:25:31.068Z,7.30
2022-09-28T18:28:03.618Z,7.57
2022-09-28T18:30:40.378Z,5.22
2022-09-28T18:33:14.495Z,7.50
2022-09-28T18:35:54.458Z,4.75
2022-09-28T18:38:27.138Z,8.18
2022-09-28T18:41:10.592Z,8.63
2022-09-28T18:43:49.240Z,8.05
2022-09-28T18:46:22.242Z,6.00
2022-09-28T18:48:55.341Z,9.30
2022-09-28T18:51:28.168Z,7.75
2022-09-28T18:54:11.713Z,7.32
2022-09-28T18:56:44.698Z,9.77
2022-09-28T18:59:17.661Z,7.25
2022-09-28T19:01:52.968Z,9.15
2022-09-28T19:04:25.773Z,10.52
2022-09-28T19:06:59.428Z,11.18
2022-09-28T19:09:32.181Z,9.88
2022-09-28T19:12:05.430Z,7.75
2022-09-28T19:14:38.121Z,9.45
2022-09-28T19:17:11.200Z,9.60
2022-09-28T19:19:43.893Z,8.77
2022-09-28T19:22:16.700Z,10.18
2022-09-28T19:24:49.341Z,8.45
2022-09-28T19:27:22.337Z,9.15
2022-09-28T19:29:55.424Z,8.57
2022-09-28T19:32:29.492Z,9.30
2022-09-28T19:35:04.169Z,8.75
2022-09-28T19:37:37.721Z,8.43
2022-09-28T19:40:10.436Z,7.28
2022-09-28T19:42:43.220Z,6.97
2022-09-28T19:45:15.921Z,7.22
2022-09-28T19:47:49.809Z,7.03
2022-09-28T19:50:22.596Z,6.50
2022-09-28T19:52:57.145Z,6.30
2022-09-28T19:55:31.936Z,6.00
2022-09-28T19:58:05.053Z,6.75
2022-09-28T20:00:37.748Z,5.50
2022-09-28T20:03:12.144Z,4.93
2022-09-28T20:05:45.772Z,5.55
2022-09-28T20:08:18.964Z,5.20
2022-09-28T20:10:54.594Z,5.65
2022-09-28T20:13:32.868Z,5.32
2022-09-28T20:16:08.006Z,4.70
2022-09-28T20:18:44.169Z,5.38
2022-09-28T20:21:20.109Z,5.40
2022-09-28T20:23:54.233Z,5.68
2022-09-28T20:26:27.785Z,5.07
2022-09-28T20:29:00.705Z,5.13
2022-09-28T20:31:38.418Z,5.32
2022-09-28T20:34:12.370Z,4.72
2022-09-28T20:36:45.040Z,5.15
2022-09-28T20:39:18.243Z,5.38
2022-09-28T20:41:51.089Z,5.93
2022-09-28T20:44:23.918Z,5.55
2022-09-28T20:46:56.847Z,6.22
2022-09-28T20:49:29.841Z,6.65
2022-09-28T20:52:02.672Z,6.55
2022-09-28T20:54:35.592Z,6.25
2022-09-28T20:57:17.675Z,8.00
2022-09-28T20:59:54.478Z,8.07
2022-09-28T21:02:28.357Z,8.32
2022-09-28T21:05:01.205Z,9.68
2022-09-28T21:07:33.842Z,8.00
2022-09-28T21:10:09.265Z,8.80
2022-09-28T21:12:42.043Z,9.07
2022-09-28T21:15:15.122Z,9.60
2022-09-28T21:17:47.788Z,8.55
2022-09-28T21:20:20.665Z,9.02
2022-09-28T21:22:53.531Z,8.30
2022-09-28T21:25:26.329Z,9.55
2022-09-28T21:27:58.897Z,9.02
2022-09-28T21:30:31.794Z,9.35
2022-09-28T21:33:04.559Z,8.88
2022-09-28T21:35:39.352Z,8.32
2022-09-28T21:38:12.004Z,8.82
2022-09-28T21:40:45.271Z,8.30
2022-09-28T21:43:17.841Z,7.63
2022-09-28T21:45:55.118Z,8.10
2022-09-28T21:48:29.060Z,7.63
2022-09-28T21:51:08.046Z,7.82
2022-09-28T21:53:40.999Z,6.78
2022-09-28T21:56:13.841Z,7.95
2022-09-28T21:58:47.241Z,8.05
2022-09-28T22:01:22.013Z,8.75
2022-09-28T22:03:56.152Z,9.27
2022-09-28T22:06:29.251Z,9.82
2022-09-28T22:09:02.050Z,9.57
2022-09-28T22:11:34.897Z,9.75
2022-09-28T22:14:07.539Z,9.80
2022-09-28T22:16:40.812Z,10.80
2022-09-28T22:19:13.507Z,11.65
2022-09-28T22:21:47.350Z,11.20
2022-09-28T22:24:20.313Z,11.70
2022-09-28T22:26:53.279Z,13.00
2022-09-28T22:29:26.116Z,11.95
2022-09-28T22:32:02.356Z,13.52
2022-09-28T22:34:34.960Z,13.45
2022-09-28T22:37:07.694Z,14.70
2022-09-28T22:39:41.158Z,14.43
2022-09-28T22:42:14.485Z,14.02
2022-09-28T22:44:47.393Z,14.05
2022-09-28T22:47:20.258Z,14.07
2022-09-28T22:49:52.953Z,14.10
2022-09-28T22:52:25.723Z,14.60
2022-09-28T22:54:58.254Z,13.90
2022-09-28T22:57:31.062Z,13.20
2022-09-28T23:00:04.453Z,13.50
2022-09-28T23:02:37.711Z,13.93
2022-09-28T23:05:10.436Z,14.10
2022-09-28T23:07:43.703Z,14.63
2022-09-28T23:10:16.372Z,13.02
2022-09-28T23:12:49.172Z,13.25
2022-09-28T23:15:22.731Z,11.90
2022-09-28T23:17:55.804Z,14.23
2022-09-28T23:20:28.620Z,12.23
2022-09-28T23:23:01.370Z,10.85
2022-09-28T23:25:33.918Z,10.38
2022-09-28T23:28:06.856Z,10.15
2022-09-28T23:30:39.753Z,9.82
2022-09-28T23:33:13.996Z,9.02
2022-09-28T23:35:47.157Z,9.98
2022-09-28T23:38:20.008Z,10.45
2022-09-28T23:40:52.663Z,9.38
2022-09-28T23:43:25.597Z,9.48
2022-09-28T23:45:58.200Z,9.90
2022-09-28T23:48:31.227Z,8.88
2022-09-28T23:51:04.180Z,8.93
2022-09-28T23:53:37.263Z,10.20
2022-09-28T23:56:09.992Z,9.73
2022-09-28T23:58:43.183Z,9.82
