createdAt,value
2019-02-27T00:01:04.143Z,1.50
2019-02-27T00:03:33.157Z,1.60
2019-02-27T00:06:02.304Z,1.60
2019-02-27T00:08:31.403Z,1.50
2019-02-27T00:11:00.585Z,1.30
2019-02-27T00:13:29.625Z,1.20
2019-02-27T00:15:58.691Z,1.00
2019-02-27T00:18:27.795Z,0.90
2019-02-27T00:20:56.784Z,0.90
2019-02-27T00:23:25.760Z,0.80
2019-02-27T00:25:54.976Z,0.80
2019-02-27T00:28:24.279Z,0.70
2019-02-27T00:30:53.377Z,0.70
2019-02-27T00:33:26.093Z,0.60
2019-02-27T00:35:53.818Z,0.50
2019-02-27T00:38:25.188Z,0.40
2019-02-27T00:40:54.060Z,0.20
2019-02-27T00:43:23.157Z,0.10
2019-02-27T00:45:52.665Z,0.10
2019-02-27T00:48:26.022Z,0.00
2019-02-27T00:50:53.726Z,-0.10
2019-02-27T00:53:24.566Z,-0.20
2019-02-27T00:55:53.560Z,-0.20
2019-02-27T00:58:26.786Z,-0.30
2019-02-27T01:00:53.201Z,-0.30
2019-02-27T01:03:25.996Z,-0.30
2019-02-27T01:05:52.813Z,-0.30
2019-02-27T01:08:25.027Z,-0.40
2019-02-27T01:10:53.261Z,-0.40
2019-02-27T01:13:22.244Z,-0.40
2019-02-27T01:15:51.246Z,-0.40
2019-02-27T01:18:20.550Z,-0.50
2019-02-27T01:20:49.428Z,-0.60
2019-02-27T01:23:18.331Z,-0.60
2019-02-27T01:25:48.572Z,-0.50
2019-02-27T01:28:17.524Z,-0.50
2019-02-27T01:30:46.418Z,-0.50
2019-02-27T01:33:16.789Z,-0.70
2019-02-27T01:35:45.660Z,-0.80
2019-02-27T01:38:15.983Z,-0.90
2019-02-27T01:40:44.875Z,-1.00
2019-02-27T01:43:13.842Z,-1.00
2019-02-27T01:45:42.865Z,-1.10
2019-02-27T01:48:13.393Z,-1.20
2019-02-27T01:50:42.364Z,-1.20
2019-02-27T01:53:12.611Z,-1.20
2019-02-27T01:55:41.577Z,-1.20
2019-02-27T01:58:11.488Z,-1.10
2019-02-27T02:00:41.000Z,-1.10
2019-02-27T02:03:11.205Z,-1.10
2019-02-27T02:05:43.263Z,-1.10
2019-02-27T02:08:13.821Z,-1.10
2019-02-27T02:10:42.510Z,-1.10
2019-02-27T02:13:17.877Z,-1.10
2019-02-27T02:15:58.170Z,-1.10
2019-02-27T02:18:38.269Z,-1.30
2019-02-27T02:21:23.083Z,-1.40
2019-02-27T02:23:57.684Z,-1.50
2019-02-27T02:26:41.051Z,-1.60
2019-02-27T02:29:39.088Z,-1.60
2019-02-27T02:32:17.499Z,-1.50
2019-02-27T02:35:19.671Z,-1.60
2019-02-27T02:38:03.275Z,-1.70
2019-02-27T02:40:59.446Z,-1.80
2019-02-27T02:43:49.406Z,-1.80
2019-02-27T02:46:33.273Z,-1.80
2019-02-27T02:49:13.816Z,-1.80
2019-02-27T02:51:54.398Z,-1.80
2019-02-27T02:54:41.526Z,-1.90
2019-02-27T02:57:39.104Z,-1.90
2019-02-27T03:00:37.860Z,-1.80
2019-02-27T03:03:09.410Z,-1.80
2019-02-27T03:06:05.095Z,-1.80
2019-02-27T03:08:55.421Z,-1.80
2019-02-27T03:11:43.489Z,-1.90
2019-02-27T03:14:39.579Z,-2.00
2019-02-27T03:17:21.154Z,-2.00
2019-02-27T03:20:17.651Z,-2.00
2019-02-27T03:22:55.317Z,-2.10
2019-02-27T03:25:27.079Z,-2.00
2019-02-27T03:28:04.502Z,-1.90
2019-02-27T03:31:01.036Z,-1.90
2019-02-27T03:33:37.254Z,-2.00
2019-02-27T03:36:11.798Z,-2.10
2019-02-27T03:39:01.077Z,-2.20
2019-02-27T03:42:04.851Z,-2.20
2019-02-27T03:44:55.790Z,-2.20
2019-02-27T03:47:26.828Z,-2.10
2019-02-27T03:50:15.066Z,-2.20
2019-02-27T03:53:10.488Z,-2.30
2019-02-27T03:55:57.613Z,-2.40
2019-02-27T03:58:50.796Z,-2.40
2019-02-27T04:01:43.015Z,-2.40
2019-02-27T04:04:17.867Z,-2.50
2019-02-27T04:06:56.353Z,-2.50
2019-02-27T04:09:27.047Z,-2.40
2019-02-27T04:11:57.870Z,-2.20
2019-02-27T04:14:29.078Z,-2.20
2019-02-27T04:16:58.171Z,-2.20
2019-02-27T04:19:27.447Z,-2.30
2019-02-27T04:22:00.761Z,-2.40
2019-02-27T04:24:26.821Z,-2.50
2019-02-27T04:26:57.139Z,-2.60
2019-02-27T04:29:26.224Z,-2.70
2019-02-27T04:31:55.000Z,-2.70
2019-02-27T04:34:23.922Z,-2.70
2019-02-27T04:36:53.019Z,-2.70
2019-02-27T04:39:21.911Z,-2.60
2019-02-27T04:41:51.891Z,-2.60
2019-02-27T04:44:21.332Z,-2.60
2019-02-27T04:46:54.854Z,-2.70
2019-02-27T04:49:21.449Z,-2.70
2019-02-27T04:51:50.572Z,-2.70
2019-02-27T04:54:20.967Z,-2.80
2019-02-27T04:56:49.861Z,-2.90
2019-02-27T04:59:19.348Z,-2.90
2019-02-27T05:01:48.265Z,-2.80
2019-02-27T05:04:17.256Z,-2.70
2019-02-27T05:06:47.325Z,-2.60
2019-02-27T05:09:16.805Z,-2.40
2019-02-27T05:11:48.323Z,-2.40
2019-02-27T05:14:17.643Z,-2.50
2019-02-27T05:16:48.555Z,-2.60
2019-02-27T05:19:17.187Z,-2.70
2019-02-27T05:21:46.160Z,-2.70
2019-02-27T05:24:15.046Z,-2.70
2019-02-27T05:26:44.065Z,-2.80
2019-02-27T05:29:15.813Z,-2.90
2019-02-27T05:31:44.512Z,-2.90
2019-02-27T05:34:13.724Z,-2.90
2019-02-27T05:36:43.788Z,-2.90
2019-02-27T05:39:14.939Z,-2.80
2019-02-27T05:41:43.330Z,-2.60
2019-02-27T05:44:12.224Z,-2.50
2019-02-27T05:46:42.640Z,-2.60
2019-02-27T05:49:11.670Z,-2.80
2019-02-27T05:51:40.532Z,-2.80
2019-02-27T05:54:09.666Z,-2.90
2019-02-27T05:56:40.235Z,-2.90
2019-02-27T05:59:09.106Z,-2.80
2019-02-27T06:01:38.708Z,-2.70
2019-02-27T06:04:07.785Z,-2.70
2019-02-27T06:06:37.089Z,-2.60
2019-02-27T06:09:09.970Z,-2.50
2019-02-27T06:11:38.333Z,-2.40
2019-02-27T06:14:08.075Z,-2.40
2019-02-27T06:16:38.839Z,-2.40
2019-02-27T06:19:08.972Z,-2.40
2019-02-27T06:21:38.868Z,-2.50
2019-02-27T06:24:11.658Z,-2.50
2019-02-27T06:26:54.857Z,-2.50
2019-02-27T06:29:24.437Z,-2.30
2019-02-27T06:31:53.450Z,-2.20
2019-02-27T06:34:24.686Z,-2.30
2019-02-27T06:36:52.962Z,-2.20
2019-02-27T06:39:22.171Z,-2.20
2019-02-27T06:41:51.073Z,-2.20
2019-02-27T06:44:20.165Z,-2.10
2019-02-27T06:46:51.098Z,-2.10
2019-02-27T06:49:19.663Z,-2.10
2019-02-27T06:51:48.575Z,-2.00
2019-02-27T06:54:18.918Z,-1.70
2019-02-27T06:56:48.014Z,-1.00
2019-02-27T06:59:18.109Z,-0.10
2019-02-27T07:01:47.538Z,1.00
2019-02-27T07:04:17.336Z,2.00
2019-02-27T07:06:46.435Z,3.10
2019-02-27T07:09:15.325Z,3.60
2019-02-27T07:11:48.166Z,4.00
2019-02-27T07:14:16.150Z,4.50
2019-02-27T07:16:45.073Z,5.20
2019-02-27T07:19:15.908Z,5.70
2019-02-27T07:21:44.467Z,6.20
2019-02-27T07:24:14.487Z,6.50
2019-02-27T07:26:43.481Z,6.80
2019-02-27T07:29:21.358Z,7.10
2019-02-27T07:31:43.754Z,7.70
2019-02-27T07:34:14.382Z,7.90
2019-02-27T07:36:43.298Z,8.20
2019-02-27T07:39:12.282Z,8.30
2019-02-27T07:41:41.366Z,8.50
2019-02-27T07:44:10.360Z,9.10
2019-02-27T07:46:39.559Z,9.50
2019-02-27T07:49:08.455Z,10.10
2019-02-27T07:51:37.214Z,10.30
2019-02-27T07:54:07.187Z,10.60
2019-02-27T07:56:36.063Z,10.70
2019-02-27T07:59:04.898Z,11.30
2019-02-27T08:01:43.242Z,11.60
2019-02-27T08:04:04.369Z,12.10
2019-02-27T08:06:35.057Z,12.90
2019-02-27T08:09:06.622Z,13.50
2019-02-27T08:11:35.341Z,13.90
2019-02-27T08:14:04.446Z,14.10
2019-02-27T08:16:36.791Z,13.10
2019-02-27T08:19:03.910Z,14.10
2019-02-27T08:21:32.794Z,14.60
2019-02-27T08:24:05.521Z,13.90
2019-02-27T08:26:32.581Z,11.10
2019-02-27T08:29:01.480Z,10.30
2019-02-27T08:31:32.043Z,10.60
2019-02-27T08:34:01.096Z,10.10
2019-02-27T08:36:29.970Z,10.40
2019-02-27T08:38:59.704Z,10.10
2019-02-27T08:41:31.476Z,10.80
2019-02-27T08:44:00.844Z,11.60
2019-02-27T08:46:29.872Z,12.70
2019-02-27T08:48:58.959Z,12.40
2019-02-27T08:51:29.372Z,11.90
2019-02-27T08:53:59.254Z,11.80
2019-02-27T08:56:30.048Z,13.20
2019-02-27T08:58:59.316Z,13.10
2019-02-27T09:01:29.194Z,13.30
2019-02-27T09:03:58.121Z,11.90
2019-02-27T09:06:27.549Z,12.30
2019-02-27T09:08:57.542Z,11.60
2019-02-27T09:11:26.567Z,11.40
2019-02-27T09:13:57.975Z,11.90
2019-02-27T09:16:27.011Z,13.80
2019-02-27T09:18:57.355Z,15.80
2019-02-27T09:21:27.889Z,17.10
2019-02-27T09:23:56.688Z,18.20
2019-02-27T09:26:25.751Z,19.00
2019-02-27T09:28:54.651Z,18.60
2019-02-27T09:31:23.739Z,18.00
2019-02-27T09:33:53.407Z,18.40
2019-02-27T09:36:22.856Z,18.80
2019-02-27T09:38:51.662Z,16.00
2019-02-27T09:41:20.742Z,17.00
2019-02-27T09:43:49.742Z,14.80
2019-02-27T09:46:20.094Z,13.50
2019-02-27T09:48:49.259Z,13.60
2019-02-27T09:51:21.899Z,14.10
2019-02-27T09:53:49.213Z,13.90
2019-02-27T09:56:18.191Z,14.50
2019-02-27T09:58:47.389Z,13.80
2019-02-27T10:01:17.958Z,13.50
2019-02-27T10:03:46.917Z,14.60
2019-02-27T10:06:15.782Z,13.90
2019-02-27T10:08:44.699Z,13.70
2019-02-27T10:11:13.592Z,15.10
2019-02-27T10:13:42.393Z,14.20
2019-02-27T10:16:11.346Z,15.40
2019-02-27T10:18:40.327Z,16.60
2019-02-27T10:21:12.089Z,17.30
2019-02-27T10:23:40.589Z,17.50
2019-02-27T10:26:09.591Z,18.10
2019-02-27T10:28:39.667Z,17.00
2019-02-27T10:31:08.927Z,17.40
2019-02-27T10:33:38.632Z,17.30
2019-02-27T10:36:07.526Z,18.00
2019-02-27T10:38:40.352Z,18.20
2019-02-27T10:41:08.510Z,17.60
2019-02-27T10:43:37.340Z,17.70
2019-02-27T10:46:06.474Z,17.20
2019-02-27T10:48:36.823Z,17.10
2019-02-27T10:51:09.574Z,18.80
2019-02-27T10:53:38.062Z,19.80
2019-02-27T10:56:06.943Z,19.60
2019-02-27T10:58:35.843Z,19.30
2019-02-27T11:01:04.745Z,18.00
2019-02-27T11:03:33.678Z,19.00
2019-02-27T11:06:02.745Z,17.70
2019-02-27T11:08:31.825Z,17.30
2019-02-27T11:11:00.718Z,18.00
2019-02-27T11:13:29.583Z,17.50
2019-02-27T11:16:00.322Z,17.00
2019-02-27T11:18:29.437Z,17.70
2019-02-27T11:20:59.134Z,18.30
2019-02-27T11:23:28.246Z,18.60
2019-02-27T11:25:57.689Z,18.60
2019-02-27T11:28:26.830Z,19.60
2019-02-27T11:30:56.573Z,19.60
2019-02-27T11:33:26.141Z,19.40
2019-02-27T11:35:55.455Z,19.60
2019-02-27T11:38:25.334Z,21.00
2019-02-27T11:40:54.385Z,21.80
2019-02-27T11:43:23.485Z,22.50
2019-02-27T11:45:52.368Z,22.20
2019-02-27T11:48:22.852Z,20.30
2019-02-27T11:50:52.101Z,20.10
2019-02-27T11:53:20.970Z,19.40
2019-02-27T11:55:49.976Z,20.20
2019-02-27T11:58:18.959Z,20.30
2019-02-27T12:00:47.953Z,21.20
2019-02-27T12:03:16.974Z,21.80
2019-02-27T12:05:47.420Z,22.70
2019-02-27T12:08:16.389Z,23.30
2019-02-27T12:10:45.265Z,23.40
2019-02-27T12:13:14.253Z,24.20
2019-02-27T12:15:44.244Z,21.10
2019-02-27T12:18:13.143Z,20.70
2019-02-27T12:20:42.078Z,21.90
2019-02-27T12:23:11.588Z,22.50
2019-02-27T12:25:40.685Z,23.80
2019-02-27T12:28:09.752Z,21.70
2019-02-27T12:30:38.596Z,21.00
2019-02-27T12:33:07.971Z,22.70
2019-02-27T12:35:37.498Z,23.20
2019-02-27T12:38:08.168Z,22.50
2019-02-27T12:40:37.557Z,20.40
2019-02-27T12:43:06.612Z,21.10
2019-02-27T12:45:35.539Z,20.20
2019-02-27T12:48:04.540Z,20.70
2019-02-27T12:50:34.247Z,21.20
2019-02-27T12:53:03.412Z,20.50
2019-02-27T12:55:35.481Z,20.90
2019-02-27T12:58:03.235Z,22.20
2019-02-27T13:00:35.920Z,23.20
2019-02-27T13:03:08.397Z,24.00
2019-02-27T13:05:36.047Z,20.00
2019-02-27T13:08:05.048Z,21.10
2019-02-27T13:10:34.399Z,22.30
2019-02-27T13:13:03.286Z,20.60
2019-02-27T13:15:32.344Z,20.70
2019-02-27T13:18:01.465Z,20.30
2019-02-27T13:20:32.175Z,21.20
2019-02-27T13:23:05.124Z,22.70
2019-02-27T13:25:32.410Z,22.90
2019-02-27T13:28:01.521Z,20.10
2019-02-27T13:30:30.347Z,19.20
2019-02-27T13:33:01.165Z,20.10
2019-02-27T13:35:30.024Z,19.10
2019-02-27T13:38:00.156Z,19.80
2019-02-27T13:40:34.929Z,19.60
2019-02-27T13:43:01.487Z,19.20
2019-02-27T13:45:32.633Z,18.80
2019-02-27T13:48:04.750Z,18.70
2019-02-27T13:50:32.183Z,19.30
2019-02-27T13:53:01.597Z,19.20
2019-02-27T13:55:30.650Z,19.10
2019-02-27T13:58:03.418Z,18.40
2019-02-27T14:00:31.687Z,18.70
2019-02-27T14:03:00.627Z,18.00
2019-02-27T14:05:32.426Z,17.90
2019-02-27T14:08:03.557Z,18.20
2019-02-27T14:10:33.653Z,18.00
2019-02-27T14:13:02.908Z,18.20
2019-02-27T14:15:32.560Z,17.90
2019-02-27T14:18:01.663Z,17.80
2019-02-27T14:20:32.796Z,18.00
2019-02-27T14:23:01.694Z,17.90
2019-02-27T14:25:33.482Z,17.70
2019-02-27T14:28:03.393Z,17.60
2019-02-27T14:30:36.449Z,17.70
2019-02-27T14:33:05.623Z,17.80
2019-02-27T14:35:36.172Z,18.00
2019-02-27T14:38:05.123Z,17.80
2019-02-27T14:40:37.695Z,17.60
2019-02-27T14:43:05.723Z,17.60
2019-02-27T14:45:39.861Z,18.00
2019-02-27T14:48:05.844Z,18.30
2019-02-27T14:50:34.989Z,18.20
2019-02-27T14:53:03.920Z,18.30
2019-02-27T14:55:36.174Z,18.70
2019-02-27T14:58:03.477Z,18.60
2019-02-27T15:00:39.576Z,18.70
2019-02-27T15:03:05.473Z,18.70
2019-02-27T15:05:36.495Z,18.80
2019-02-27T15:08:05.061Z,18.20
2019-02-27T15:10:34.063Z,18.70
2019-02-27T15:13:03.178Z,18.30
2019-02-27T15:15:32.974Z,18.40
2019-02-27T15:18:01.995Z,17.90
2019-02-27T15:20:31.846Z,17.80
2019-02-27T15:23:02.635Z,17.60
2019-02-27T15:25:31.938Z,18.10
2019-02-27T15:28:01.332Z,18.20
2019-02-27T15:30:32.836Z,18.50
2019-02-27T15:33:04.873Z,18.60
2019-02-27T15:35:32.360Z,18.50
2019-02-27T15:38:02.828Z,18.40
2019-02-27T15:40:32.144Z,18.70
2019-02-27T15:43:10.980Z,18.50
2019-02-27T15:45:33.823Z,18.20
2019-02-27T15:48:06.961Z,17.90
2019-02-27T15:50:36.990Z,17.60
2019-02-27T15:53:05.847Z,17.60
2019-02-27T15:55:37.917Z,17.80
2019-02-27T15:58:08.794Z,17.40
2019-02-27T16:00:37.924Z,17.40
2019-02-27T16:03:11.830Z,17.20
2019-02-27T16:05:40.703Z,17.40
2019-02-27T16:08:09.927Z,17.40
2019-02-27T16:10:42.580Z,17.20
2019-02-27T16:13:09.844Z,17.40
2019-02-27T16:15:39.869Z,17.40
2019-02-27T16:18:10.228Z,17.40
2019-02-27T16:20:39.711Z,17.60
2019-02-27T16:23:08.915Z,17.50
2019-02-27T16:25:38.009Z,17.50
2019-02-27T16:28:11.295Z,17.40
2019-02-27T16:30:37.649Z,17.30
2019-02-27T16:33:07.090Z,17.20
2019-02-27T16:35:41.662Z,16.90
2019-02-27T16:38:06.968Z,16.50
2019-02-27T16:40:37.103Z,15.80
2019-02-27T16:43:06.487Z,15.30
2019-02-27T16:45:37.532Z,14.80
2019-02-27T16:48:06.851Z,14.20
2019-02-27T16:50:35.754Z,13.60
2019-02-27T16:53:05.359Z,13.00
2019-02-27T16:55:37.052Z,12.50
2019-02-27T16:58:05.513Z,11.90
2019-02-27T17:00:37.692Z,11.50
2019-02-27T17:03:07.054Z,11.10
2019-02-27T17:05:36.071Z,10.70
2019-02-27T17:08:06.283Z,10.40
2019-02-27T17:10:39.496Z,10.00
2019-02-27T17:13:09.176Z,9.70
2019-02-27T17:15:39.937Z,9.50
2019-02-27T17:18:08.695Z,9.30
2019-02-27T17:20:38.100Z,9.10
2019-02-27T17:23:10.888Z,8.90
2019-02-27T17:25:39.882Z,8.70
2019-02-27T17:28:09.090Z,8.50
2019-02-27T17:30:38.384Z,8.30
2019-02-27T17:33:07.596Z,8.10
2019-02-27T17:35:38.240Z,8.00
2019-02-27T17:38:07.286Z,7.90
2019-02-27T17:40:37.498Z,7.90
2019-02-27T17:43:07.019Z,7.70
2019-02-27T17:45:36.245Z,7.60
2019-02-27T17:48:05.493Z,7.50
2019-02-27T17:50:34.577Z,7.30
2019-02-27T17:53:06.706Z,7.20
2019-02-27T17:55:38.227Z,7.10
2019-02-27T17:58:06.385Z,6.90
2019-02-27T18:00:39.327Z,6.70
2019-02-27T18:03:13.773Z,6.60
2019-02-27T18:05:42.926Z,6.40
2019-02-27T18:08:15.921Z,6.30
2019-02-27T18:10:42.871Z,6.20
2019-02-27T18:13:12.447Z,6.20
2019-02-27T18:15:41.898Z,6.10
2019-02-27T18:18:11.325Z,6.10
2019-02-27T18:20:40.898Z,6.00
2019-02-27T18:23:10.611Z,5.90
2019-02-27T18:25:42.191Z,5.70
2019-02-27T18:28:11.054Z,5.60
2019-02-27T18:30:42.689Z,5.40
2019-02-27T18:33:14.269Z,5.30
2019-02-27T18:35:44.444Z,5.30
2019-02-27T18:38:13.806Z,5.30
2019-02-27T18:40:43.725Z,5.30
2019-02-27T18:43:12.980Z,5.20
2019-02-27T18:45:42.307Z,5.10
2019-02-27T18:48:11.611Z,5.00
2019-02-27T18:50:40.963Z,4.90
2019-02-27T18:53:13.073Z,4.90
2019-02-27T18:55:41.258Z,4.90
2019-02-27T18:58:10.295Z,4.80
2019-02-27T19:00:42.418Z,4.60
2019-02-27T19:03:12.726Z,4.40
2019-02-27T19:05:43.888Z,4.30
2019-02-27T19:08:13.191Z,4.20
2019-02-27T19:10:42.779Z,4.30
2019-02-27T19:13:12.450Z,4.20
2019-02-27T19:15:45.398Z,4.00
2019-02-27T19:18:14.314Z,3.80
2019-02-27T19:20:45.240Z,3.70
2019-02-27T19:23:18.448Z,3.60
2019-02-27T19:25:48.062Z,3.60
2019-02-27T19:28:17.438Z,3.60
2019-02-27T19:30:46.715Z,3.60
2019-02-27T19:33:17.472Z,3.50
2019-02-27T19:35:46.489Z,3.50
2019-02-27T19:38:16.067Z,3.50
2019-02-27T19:40:45.506Z,3.40
2019-02-27T19:43:18.196Z,3.30
2019-02-27T19:45:47.177Z,3.20
2019-02-27T19:48:17.175Z,3.20
2019-02-27T19:50:48.108Z,3.30
2019-02-27T19:53:18.730Z,3.20
2019-02-27T19:55:48.166Z,3.10
2019-02-27T19:58:18.348Z,3.00
2019-02-27T20:00:48.634Z,3.00
2019-02-27T20:03:18.427Z,2.90
2019-02-27T20:05:53.223Z,2.80
2019-02-27T20:08:26.465Z,2.70
2019-02-27T20:10:55.977Z,2.50
2019-02-27T20:13:28.209Z,2.40
2019-02-27T20:15:58.737Z,2.40
2019-02-27T20:18:27.835Z,2.30
2019-02-27T20:20:57.279Z,2.20
2019-02-27T20:23:26.467Z,2.10
2019-02-27T20:25:56.220Z,2.00
2019-02-27T20:28:29.087Z,2.00
2019-02-27T20:30:59.153Z,2.00
2019-02-27T20:33:29.918Z,2.00
2019-02-27T20:36:00.522Z,2.00
2019-02-27T20:38:30.984Z,2.00
2019-02-27T20:41:01.563Z,2.00
2019-02-27T20:43:31.221Z,2.00
2019-02-27T20:46:01.480Z,2.00
2019-02-27T20:48:32.252Z,1.80
2019-02-27T20:51:05.897Z,1.70
2019-02-27T20:53:36.179Z,1.60
2019-02-27T20:56:05.317Z,1.50
2019-02-27T20:58:34.420Z,1.50
2019-02-27T21:01:04.252Z,1.40
2019-02-27T21:03:33.502Z,1.30
2019-02-27T21:06:03.097Z,1.30
2019-02-27T21:08:33.319Z,1.20
2019-02-27T21:11:03.180Z,1.20
2019-02-27T21:13:32.434Z,1.20
2019-02-27T21:16:03.954Z,1.20
2019-02-27T21:18:33.389Z,1.20
2019-02-27T21:21:03.420Z,1.10
2019-02-27T21:23:32.924Z,1.10
2019-02-27T21:26:03.062Z,1.00
2019-02-27T21:28:32.139Z,0.80
2019-02-27T21:31:03.094Z,0.80
2019-02-27T21:33:32.458Z,0.70
2019-02-27T21:36:03.402Z,0.80
2019-02-27T21:38:32.621Z,0.80
2019-02-27T21:41:01.919Z,0.80
2019-02-27T21:43:32.146Z,0.80
2019-02-27T21:46:01.604Z,0.70
2019-02-27T21:48:30.849Z,0.60
2019-02-27T21:51:01.815Z,0.40
2019-02-27T21:53:30.882Z,0.30
2019-02-27T21:56:00.204Z,0.20
2019-02-27T21:58:32.856Z,0.10
2019-02-27T22:01:00.912Z,0.00
2019-02-27T22:03:30.483Z,0.00
2019-02-27T22:05:59.847Z,-0.10
2019-02-27T22:08:28.848Z,-0.10
2019-02-27T22:10:57.834Z,-0.10
2019-02-27T22:13:29.616Z,-0.10
2019-02-27T22:15:57.453Z,0.00
2019-02-27T22:18:26.456Z,0.00
2019-02-27T22:20:59.526Z,-0.10
2019-02-27T22:23:28.223Z,-0.10
2019-02-27T22:25:56.701Z,-0.20
2019-02-27T22:28:25.936Z,-0.20
2019-02-27T22:30:55.002Z,-0.30
2019-02-27T22:33:23.987Z,-0.40
2019-02-27T22:35:53.000Z,-0.40
2019-02-27T22:38:25.692Z,-0.50
2019-02-27T22:40:53.548Z,-0.40
2019-02-27T22:43:22.813Z,-0.50
2019-02-27T22:45:52.142Z,-0.70
2019-02-27T22:48:21.152Z,-0.80
2019-02-27T22:50:50.347Z,-0.80
2019-02-27T22:53:19.239Z,-0.80
2019-02-27T22:55:48.111Z,-0.90
2019-02-27T22:58:19.481Z,-1.00
2019-02-27T23:00:56.521Z,-1.10
2019-02-27T23:03:34.438Z,-1.10
2019-02-27T23:06:05.000Z,-1.20
2019-02-27T23:08:34.093Z,-1.20
2019-02-27T23:11:03.798Z,-1.20
2019-02-27T23:13:32.784Z,-1.20
2019-02-27T23:16:01.993Z,-1.20
2019-02-27T23:18:31.707Z,-1.30
2019-02-27T23:21:00.697Z,-1.20
2019-02-27T23:23:33.478Z,-1.30
2019-02-27T23:26:00.412Z,-1.40
2019-02-27T23:28:34.557Z,-1.40
2019-02-27T23:31:00.128Z,-1.50
2019-02-27T23:33:29.155Z,-1.60
2019-02-27T23:35:58.044Z,-1.70
2019-02-27T23:38:26.851Z,-1.70
2019-02-27T23:40:55.804Z,-1.70
2019-02-27T23:43:25.131Z,-1.70
2019-02-27T23:45:55.132Z,-1.70
2019-02-27T23:48:24.144Z,-1.70
2019-02-27T23:50:53.039Z,-1.70
2019-02-27T23:53:24.428Z,-1.70
2019-02-27T23:55:52.665Z,-1.70
2019-02-27T23:58:22.768Z,-1.70
