createdAt,value
2023-02-17T00:01:15.291Z,40.10
2023-02-17T00:03:43.569Z,39.90
2023-02-17T00:06:11.729Z,42.10
2023-02-17T00:08:42.724Z,42.00
2023-02-17T00:11:10.741Z,40.50
2023-02-17T00:13:38.976Z,39.10
2023-02-17T00:16:11.048Z,40.10
2023-02-17T00:18:39.062Z,38.00
2023-02-17T00:21:14.498Z,36.40
2023-02-17T00:23:42.880Z,35.40
2023-02-17T00:26:10.917Z,34.90
2023-02-17T00:28:39.425Z,34.70
2023-02-17T00:31:09.040Z,36.70
2023-02-17T00:33:37.072Z,35.20
2023-02-17T00:36:07.810Z,34.40
2023-02-17T00:38:35.957Z,32.00
2023-02-17T00:41:03.952Z,31.00
2023-02-17T00:43:32.367Z,31.70
2023-02-17T00:46:00.782Z,29.90
2023-02-17T00:48:28.742Z,31.50
2023-02-17T00:50:56.963Z,28.20
2023-02-17T00:53:25.169Z,30.00
2023-02-17T00:55:53.132Z,28.40
2023-02-17T00:58:21.337Z,27.50
2023-02-17T01:00:49.409Z,27.00
2023-02-17T01:03:17.861Z,27.60
2023-02-17T01:05:47.669Z,25.90
2023-02-17T01:08:16.901Z,24.50
2023-02-17T01:10:46.066Z,25.60
2023-02-17T01:13:14.761Z,25.80
2023-02-17T01:15:44.748Z,24.70
2023-02-17T01:18:14.946Z,22.10
2023-02-17T01:20:43.531Z,24.40
2023-02-17T01:23:12.346Z,22.70
2023-02-17T01:25:40.950Z,23.60
2023-02-17T01:28:09.885Z,23.10
2023-02-17T01:30:37.799Z,21.60
2023-02-17T01:33:06.185Z,22.60
2023-02-17T01:35:34.441Z,22.30
2023-02-17T01:38:02.414Z,21.40
2023-02-17T01:40:30.407Z,20.80
2023-02-17T01:42:58.560Z,20.70
2023-02-17T01:45:34.558Z,20.20
2023-02-17T01:48:06.426Z,21.40
2023-02-17T01:50:40.416Z,19.80
2023-02-17T01:53:09.164Z,19.50
2023-02-17T01:55:38.077Z,18.30
2023-02-17T01:58:06.969Z,20.00
2023-02-17T02:00:36.238Z,18.60
2023-02-17T02:03:06.665Z,19.40
2023-02-17T02:05:36.594Z,20.50
2023-02-17T02:08:05.732Z,19.90
2023-02-17T02:10:34.794Z,18.90
2023-02-17T02:13:07.047Z,20.10
2023-02-17T02:15:39.005Z,19.50
2023-02-17T02:18:20.724Z,21.00
2023-02-17T02:20:51.461Z,19.00
2023-02-17T02:23:33.346Z,20.20
2023-02-17T02:26:19.867Z,21.00
2023-02-17T02:29:13.538Z,19.30
2023-02-17T02:31:45.040Z,21.50
2023-02-17T02:34:17.066Z,21.40
2023-02-17T02:36:49.601Z,20.10
2023-02-17T02:50:04.320Z,23.10
2023-02-17T02:52:48.166Z,25.20
2023-02-17T02:57:51.810Z,25.60
2023-02-17T03:00:24.711Z,24.50
2023-02-17T03:02:58.007Z,25.50
2023-02-17T03:05:35.044Z,26.60
2023-02-17T03:08:14.980Z,25.50
2023-02-17T03:10:47.296Z,25.20
2023-02-17T03:15:43.633Z,25.80
2023-02-17T03:18:12.640Z,26.00
2023-02-17T03:20:48.291Z,27.50
2023-02-17T03:23:16.202Z,26.50
2023-02-17T03:25:45.193Z,26.50
2023-02-17T03:28:14.760Z,25.90
2023-02-17T03:30:42.880Z,26.80
2023-02-17T03:33:10.972Z,26.10
2023-02-17T03:35:38.925Z,26.30
2023-02-17T03:38:07.184Z,25.60
2023-02-17T03:40:35.219Z,25.70
2023-02-17T03:43:03.149Z,25.20
2023-02-17T03:45:31.305Z,25.30
2023-02-17T03:47:59.700Z,25.60
2023-02-17T03:50:27.698Z,25.40
2023-02-17T03:52:55.576Z,24.90
2023-02-17T03:55:23.521Z,25.40
2023-02-17T03:57:51.513Z,24.50
2023-02-17T04:00:19.654Z,25.30
2023-02-17T04:02:47.734Z,24.80
2023-02-17T04:05:15.642Z,24.40
2023-02-17T04:07:43.917Z,24.50
2023-02-17T04:10:11.950Z,23.80
2023-02-17T04:12:39.966Z,24.10
2023-02-17T04:15:08.190Z,24.90
2023-02-17T04:17:37.396Z,24.80
2023-02-17T04:20:06.203Z,24.40
2023-02-17T04:22:34.201Z,26.00
2023-02-17T04:25:02.343Z,24.00
2023-02-17T04:27:30.311Z,25.10
2023-02-17T04:29:58.321Z,24.70
2023-02-17T04:32:26.433Z,24.80
2023-02-17T04:34:54.562Z,25.80
2023-02-17T04:37:22.611Z,25.30
2023-02-17T04:39:50.654Z,25.70
2023-02-17T04:42:18.600Z,25.20
2023-02-17T04:44:46.642Z,26.90
2023-02-17T04:47:14.621Z,26.80
2023-02-17T04:49:42.644Z,27.50
2023-02-17T04:52:10.703Z,27.00
2023-02-17T04:54:38.666Z,29.00
2023-02-17T04:57:06.664Z,27.20
2023-02-17T04:59:34.693Z,26.70
2023-02-17T05:02:02.617Z,28.90
2023-02-17T05:04:30.640Z,27.60
2023-02-17T05:06:58.622Z,29.20
2023-02-17T05:09:26.739Z,28.40
2023-02-17T05:11:54.837Z,27.40
2023-02-17T05:14:23.084Z,28.80
2023-02-17T05:16:51.038Z,29.10
2023-02-17T05:19:19.023Z,29.20
2023-02-17T05:21:46.967Z,30.40
2023-02-17T05:24:14.871Z,30.50
2023-02-17T05:26:42.961Z,28.10
2023-02-17T05:29:11.002Z,28.60
2023-02-17T05:31:39.322Z,29.10
2023-02-17T05:34:07.266Z,28.90
2023-02-17T05:36:35.184Z,28.80
2023-02-17T05:39:03.328Z,29.40
2023-02-17T05:41:31.258Z,27.50
2023-02-17T05:43:59.912Z,28.10
2023-02-17T05:46:27.966Z,28.30
2023-02-17T05:48:55.879Z,29.80
2023-02-17T05:51:23.769Z,28.00
2023-02-17T05:53:51.824Z,28.70
2023-02-17T05:56:19.726Z,28.50
2023-02-17T05:58:47.704Z,29.40
2023-02-17T06:01:15.698Z,29.60
2023-02-17T06:03:43.699Z,29.00
2023-02-17T06:06:11.726Z,29.20
2023-02-17T06:08:39.873Z,26.50
2023-02-17T06:11:07.824Z,28.90
2023-02-17T06:13:35.832Z,27.20
2023-02-17T06:16:04.166Z,27.60
2023-02-17T06:18:32.402Z,27.30
2023-02-17T06:21:00.576Z,26.00
2023-02-17T06:23:28.561Z,26.50
2023-02-17T06:25:56.551Z,27.80
2023-02-17T06:28:24.501Z,27.60
2023-02-17T06:30:52.420Z,27.50
2023-02-17T06:33:20.393Z,27.10
2023-02-17T06:35:49.773Z,26.60
2023-02-17T06:38:18.340Z,27.50
2023-02-17T06:40:46.312Z,26.00
2023-02-17T06:43:14.326Z,26.30
2023-02-17T06:45:42.396Z,25.30
2023-02-17T06:48:10.406Z,25.60
2023-02-17T06:50:38.597Z,25.50
2023-02-17T06:53:06.665Z,25.40
2023-02-17T06:55:37.261Z,27.50
2023-02-17T06:58:05.272Z,26.30
2023-02-17T07:00:33.243Z,24.60
2023-02-17T07:03:01.353Z,25.20
2023-02-17T07:05:29.855Z,26.20
2023-02-17T07:07:58.792Z,24.20
2023-02-17T07:10:26.757Z,23.40
2023-02-17T07:12:54.857Z,23.90
2023-02-17T07:15:22.826Z,24.00
2023-02-17T07:17:50.887Z,24.90
2023-02-17T07:20:18.876Z,22.80
2023-02-17T07:22:46.870Z,23.60
2023-02-17T07:25:14.895Z,23.30
2023-02-17T07:27:42.945Z,24.00
2023-02-17T07:30:11.364Z,22.80
2023-02-17T07:32:39.307Z,22.90
2023-02-17T07:35:07.415Z,22.20
2023-02-17T07:37:35.685Z,21.50
2023-02-17T07:40:04.255Z,21.80
2023-02-17T07:42:32.266Z,21.80
2023-02-17T07:45:00.296Z,20.90
2023-02-17T07:47:28.486Z,20.60
2023-02-17T07:49:56.624Z,20.90
2023-02-17T07:52:24.613Z,19.20
2023-02-17T07:54:52.643Z,19.50
2023-02-17T07:57:20.698Z,17.60
2023-02-17T07:59:48.764Z,18.50
2023-02-17T08:02:16.689Z,18.00
2023-02-17T08:04:44.979Z,18.40
2023-02-17T08:07:13.089Z,19.20
2023-02-17T08:09:59.764Z,15.90
2023-02-17T08:12:46.410Z,16.40
2023-02-17T08:15:14.427Z,16.00
2023-02-17T08:17:43.248Z,15.60
2023-02-17T08:20:13.369Z,15.70
2023-02-17T08:22:41.444Z,15.30
2023-02-17T08:25:10.123Z,15.80
2023-02-17T08:27:38.173Z,15.80
2023-02-17T08:30:06.708Z,15.30
2023-02-17T08:32:34.712Z,15.10
2023-02-17T08:35:02.854Z,15.40
2023-02-17T08:37:31.949Z,16.20
2023-02-17T08:40:00.035Z,15.50
2023-02-17T08:42:28.467Z,15.30
2023-02-17T08:44:56.396Z,16.40
2023-02-17T08:47:24.405Z,15.90
2023-02-17T08:49:52.386Z,15.50
2023-02-17T08:52:20.399Z,16.60
2023-02-17T08:54:50.935Z,17.40
2023-02-17T08:57:20.765Z,17.00
2023-02-17T08:59:49.237Z,15.70
2023-02-17T09:02:17.210Z,16.40
2023-02-17T09:04:45.555Z,17.80
2023-02-17T09:07:14.614Z,16.90
2023-02-17T09:09:43.034Z,16.70
2023-02-17T09:12:10.992Z,16.30
2023-02-17T09:14:38.992Z,16.50
2023-02-17T09:17:07.038Z,17.80
2023-02-17T09:19:38.399Z,16.90
2023-02-17T09:22:08.770Z,17.30
2023-02-17T09:24:38.845Z,16.50
2023-02-17T09:27:06.891Z,17.30
2023-02-17T09:29:36.670Z,18.20
2023-02-17T09:32:08.562Z,17.50
2023-02-17T09:34:37.758Z,18.60
2023-02-17T09:37:11.085Z,18.60
2023-02-17T09:39:39.450Z,18.70
2023-02-17T09:42:11.441Z,19.60
2023-02-17T09:44:43.225Z,20.20
2023-02-17T09:47:14.804Z,20.40
2023-02-17T09:49:45.664Z,20.20
2023-02-17T09:52:34.705Z,21.30
2023-02-17T09:55:04.354Z,21.50
2023-02-17T09:57:35.742Z,22.00
2023-02-17T10:00:15.602Z,21.80
2023-02-17T10:02:48.431Z,22.80
2023-02-17T10:05:18.637Z,23.30
2023-02-17T10:07:50.808Z,22.80
2023-02-17T10:10:27.701Z,22.80
2023-02-17T10:12:57.836Z,23.80
2023-02-17T10:15:27.991Z,22.70
2023-02-17T10:17:58.944Z,24.40
2023-02-17T10:20:35.200Z,22.40
2023-02-17T10:23:07.838Z,23.50
2023-02-17T10:25:38.964Z,21.80
2023-02-17T10:28:10.914Z,24.10
2023-02-17T10:30:45.331Z,24.70
2023-02-17T10:33:22.492Z,24.30
2023-02-17T10:35:56.137Z,24.30
2023-02-17T10:38:24.356Z,22.70
2023-02-17T10:40:55.015Z,24.20
2023-02-17T10:43:25.136Z,23.80
2023-02-17T10:45:54.151Z,22.90
2023-02-17T10:48:27.727Z,23.70
2023-02-17T10:50:58.685Z,23.30
2023-02-17T10:53:30.412Z,22.90
2023-02-17T10:55:58.703Z,23.60
2023-02-17T10:58:30.102Z,23.30
2023-02-17T11:00:58.495Z,22.50
2023-02-17T11:03:28.939Z,22.60
2023-02-17T11:05:59.001Z,21.40
2023-02-17T11:08:31.901Z,22.30
2023-02-17T11:11:01.683Z,21.00
2023-02-17T11:13:35.129Z,22.10
2023-02-17T11:16:03.282Z,23.30
2023-02-17T11:18:32.762Z,23.50
2023-02-17T11:21:08.874Z,22.30
2023-02-17T11:23:47.998Z,20.60
2023-02-17T11:26:23.011Z,21.30
2023-02-17T11:28:51.158Z,21.00
2023-02-17T11:31:23.488Z,21.60
2023-02-17T11:33:51.667Z,19.70
2023-02-17T11:36:37.938Z,23.00
2023-02-17T11:39:20.100Z,23.10
2023-02-17T11:41:48.774Z,22.10
2023-02-17T11:44:24.431Z,21.40
2023-02-17T11:46:56.266Z,21.20
2023-02-17T11:49:27.186Z,22.80
2023-02-17T11:52:04.118Z,22.60
2023-02-17T11:54:56.237Z,21.80
2023-02-17T11:57:39.591Z,22.80
2023-02-17T12:00:13.510Z,20.60
2023-02-17T12:03:02.963Z,21.80
2023-02-17T12:05:37.175Z,19.10
2023-02-17T12:08:17.111Z,19.40
2023-02-17T12:11:17.764Z,18.80
2023-02-17T12:14:04.505Z,18.20
2023-02-17T12:16:32.524Z,19.40
2023-02-17T12:19:12.858Z,17.30
2023-02-17T12:21:51.987Z,17.00
2023-02-17T12:24:27.474Z,16.40
2023-02-17T12:26:58.582Z,16.70
2023-02-17T12:29:26.543Z,14.80
2023-02-17T12:32:23.689Z,15.70
2023-02-17T12:34:59.482Z,14.90
2023-02-17T12:37:30.581Z,14.50
2023-02-17T12:40:04.471Z,13.40
2023-02-17T12:42:35.460Z,13.60
2023-02-17T12:45:05.877Z,12.90
2023-02-17T12:47:49.527Z,13.50
2023-02-17T12:50:27.343Z,13.20
2023-02-17T12:52:58.862Z,11.50
2023-02-17T12:55:48.861Z,10.80
2023-02-17T12:58:20.204Z,10.70
2023-02-17T13:03:17.868Z,11.50
2023-02-17T13:05:58.151Z,11.80
2023-02-17T13:08:39.233Z,12.20
2023-02-17T13:11:11.268Z,11.60
2023-02-17T13:13:39.301Z,11.00
2023-02-17T13:16:14.369Z,10.20
2023-02-17T13:18:47.108Z,10.90
2023-02-17T13:21:16.211Z,11.40
2023-02-17T13:23:45.912Z,12.20
2023-02-17T13:26:21.821Z,11.20
2023-02-17T13:28:51.141Z,11.20
2023-02-17T13:31:21.036Z,9.20
2023-02-17T13:33:54.588Z,9.60
2023-02-17T13:36:34.814Z,8.60
2023-02-17T13:39:35.578Z,8.00
2023-02-17T13:42:04.702Z,7.60
2023-02-17T13:44:40.361Z,7.50
2023-02-17T13:47:14.916Z,8.00
2023-02-17T13:49:43.431Z,7.70
2023-02-17T13:52:19.396Z,7.30
2023-02-17T13:54:51.614Z,7.60
2023-02-17T13:57:23.792Z,6.40
2023-02-17T14:02:35.106Z,6.30
2023-02-17T14:05:17.938Z,5.50
2023-02-17T14:07:47.540Z,6.80
2023-02-17T14:10:26.417Z,7.10
2023-02-17T14:12:54.844Z,6.40
2023-02-17T14:15:24.743Z,6.50
2023-02-17T14:17:53.398Z,5.00
2023-02-17T14:20:47.735Z,6.10
2023-02-17T14:23:15.980Z,5.70
2023-02-17T14:25:46.649Z,5.40
2023-02-17T14:28:19.017Z,5.80
2023-02-17T14:33:17.983Z,5.90
2023-02-17T14:35:53.156Z,5.30
2023-02-17T14:38:23.230Z,4.70
2023-02-17T14:40:53.506Z,5.60
2023-02-17T14:43:22.324Z,5.90
2023-02-17T14:45:50.521Z,5.80
2023-02-17T14:48:18.605Z,6.60
2023-02-17T14:50:47.681Z,6.10
2023-02-17T14:53:27.040Z,5.70
2023-02-17T14:56:00.759Z,4.60
2023-02-17T14:58:29.487Z,5.30
2023-02-17T15:00:57.479Z,5.20
2023-02-17T15:03:25.574Z,5.10
2023-02-17T15:05:54.388Z,4.60
2023-02-17T15:08:29.688Z,4.70
2023-02-17T15:10:57.726Z,5.00
2023-02-17T15:13:26.591Z,4.30
2023-02-17T15:15:54.661Z,4.70
2023-02-17T15:18:22.864Z,4.70
2023-02-17T15:20:51.657Z,5.30
2023-02-17T15:23:25.565Z,4.90
2023-02-17T15:25:55.532Z,4.80
2023-02-17T15:28:23.514Z,5.20
2023-02-17T15:30:53.859Z,4.00
2023-02-17T15:33:22.729Z,4.50
2023-02-17T15:35:53.706Z,3.30
2023-02-17T15:38:22.575Z,4.80
2023-02-17T15:40:51.071Z,4.20
2023-02-17T15:43:20.385Z,4.60
2023-02-17T15:45:48.814Z,5.40
2023-02-17T15:48:24.439Z,4.40
2023-02-17T15:50:53.131Z,3.30
2023-02-17T15:53:21.345Z,3.00
2023-02-17T15:55:49.469Z,3.20
2023-02-17T15:58:19.230Z,3.70
2023-02-17T16:00:48.634Z,3.30
2023-02-17T16:37:21.336Z,3.50
2023-02-17T16:39:49.333Z,4.60
2023-02-17T16:42:17.450Z,3.60
2023-02-17T16:44:45.573Z,4.60
2023-02-17T16:47:18.164Z,3.50
2023-02-17T16:49:47.509Z,3.90
2023-02-17T16:52:26.425Z,3.90
2023-02-17T16:54:54.485Z,4.60
2023-02-17T16:57:22.787Z,3.10
2023-02-17T16:59:50.782Z,3.70
2023-02-17T17:02:20.271Z,5.30
2023-02-17T17:04:50.020Z,4.10
2023-02-17T17:07:18.177Z,2.60
2023-02-17T17:10:06.753Z,4.00
2023-02-17T17:12:36.381Z,3.40
2023-02-17T17:15:05.380Z,3.10
2023-02-17T17:17:37.360Z,3.90
2023-02-17T17:20:05.769Z,2.40
2023-02-17T17:22:33.732Z,2.30
2023-02-17T17:25:01.738Z,3.10
2023-02-17T17:27:29.839Z,2.40
2023-02-17T17:29:57.784Z,2.20
2023-02-17T17:32:25.817Z,1.90
2023-02-17T17:34:55.158Z,1.80
2023-02-17T17:37:23.162Z,1.70
2023-02-17T17:39:51.071Z,1.80
2023-02-17T17:42:19.260Z,2.10
2023-02-17T17:44:47.218Z,1.70
2023-02-17T17:47:24.770Z,1.40
2023-02-17T17:52:25.998Z,1.90
2023-02-17T17:54:53.927Z,2.80
2023-02-17T17:57:22.626Z,1.90
2023-02-17T17:59:50.850Z,2.40
2023-02-17T18:02:18.837Z,2.20
2023-02-17T18:04:46.914Z,2.20
2023-02-17T18:07:15.179Z,2.10
2023-02-17T18:09:43.160Z,2.10
2023-02-17T18:12:12.605Z,3.10
2023-02-17T18:14:41.389Z,2.60
2023-02-17T18:17:10.206Z,2.50
2023-02-17T18:19:38.675Z,2.60
2023-02-17T18:22:06.652Z,2.90
2023-02-17T18:24:34.723Z,2.90
2023-02-17T18:27:02.716Z,3.10
2023-02-17T18:29:30.674Z,2.90
2023-02-17T18:32:00.140Z,4.60
2023-02-17T18:34:28.451Z,2.80
2023-02-17T18:36:56.439Z,2.20
2023-02-17T18:39:24.423Z,2.30
2023-02-17T18:41:52.452Z,2.30
2023-02-17T18:44:24.471Z,1.90
2023-02-17T18:46:53.318Z,1.80
2023-02-17T18:49:23.087Z,2.00
2023-02-17T18:51:51.314Z,1.90
2023-02-17T18:54:19.242Z,1.80
2023-02-17T18:56:47.400Z,2.30
2023-02-17T18:59:15.324Z,2.70
2023-02-17T19:01:43.410Z,2.00
2023-02-17T19:04:13.023Z,2.80
2023-02-17T19:06:41.107Z,2.50
2023-02-17T19:09:09.666Z,2.10
2023-02-17T19:11:37.707Z,2.30
2023-02-17T19:14:05.755Z,2.40
2023-02-17T19:16:33.732Z,2.90
2023-02-17T19:19:02.003Z,2.20
2023-02-17T19:21:30.013Z,2.60
2023-02-17T19:23:57.983Z,3.20
2023-02-17T19:26:25.966Z,2.70
2023-02-17T19:28:54.010Z,2.80
2023-02-17T19:31:22.232Z,3.10
2023-02-17T19:33:50.254Z,4.70
2023-02-17T19:36:19.293Z,3.60
2023-02-17T19:38:48.739Z,3.10
2023-02-17T19:41:17.430Z,2.50
2023-02-17T19:43:45.651Z,2.90
2023-02-17T19:46:18.323Z,3.60
2023-02-17T19:48:46.517Z,3.60
2023-02-17T19:51:14.513Z,4.40
2023-02-17T19:53:43.161Z,3.20
2023-02-17T19:56:12.941Z,3.60
2023-02-17T19:58:42.201Z,3.90
2023-02-17T20:01:11.602Z,3.30
2023-02-17T20:03:39.589Z,3.10
2023-02-17T20:06:09.248Z,3.00
2023-02-17T20:08:38.348Z,3.60
2023-02-17T20:11:07.952Z,3.20
2023-02-17T20:13:45.111Z,3.60
2023-02-17T20:16:15.215Z,3.80
2023-02-17T20:18:44.992Z,3.40
2023-02-17T20:21:13.891Z,4.80
2023-02-17T20:23:42.407Z,3.50
2023-02-17T20:26:12.478Z,3.50
2023-02-17T20:28:40.920Z,3.00
2023-02-17T20:31:09.735Z,3.90
2023-02-17T20:33:37.745Z,3.60
2023-02-17T20:36:07.368Z,3.70
2023-02-17T20:38:37.590Z,3.50
2023-02-17T20:41:06.892Z,4.50
2023-02-17T20:43:36.442Z,3.90
2023-02-17T20:46:04.437Z,4.50
2023-02-17T20:48:32.671Z,3.50
2023-02-17T20:51:00.628Z,3.70
2023-02-17T20:53:28.533Z,3.10
2023-02-17T20:55:57.122Z,2.90
2023-02-17T20:58:25.009Z,3.20
2023-02-17T21:00:53.081Z,3.70
2023-02-17T21:03:21.131Z,3.70
2023-02-17T21:05:49.246Z,3.60
2023-02-17T21:08:17.348Z,3.90
2023-02-17T21:10:45.506Z,3.50
2023-02-17T21:13:13.445Z,3.20
2023-02-17T21:15:41.340Z,3.20
2023-02-17T21:18:12.062Z,3.10
2023-02-17T21:20:45.301Z,2.90
2023-02-17T21:23:26.296Z,3.30
2023-02-17T21:25:54.241Z,3.70
2023-02-17T21:37:55.905Z,2.80
2023-02-17T21:43:39.791Z,3.50
2023-02-17T21:46:09.804Z,3.20
2023-02-17T21:48:38.434Z,3.20
2023-02-17T21:51:09.572Z,3.20
2023-02-17T21:53:38.703Z,2.90
2023-02-17T21:56:28.237Z,3.70
2023-02-17T21:59:06.773Z,4.10
2023-02-17T22:02:00.011Z,3.10
2023-02-17T22:04:49.339Z,3.80
2023-02-17T22:07:23.827Z,2.70
2023-02-17T22:10:26.812Z,3.50
2023-02-17T22:13:31.174Z,3.60
2023-02-17T22:16:25.952Z,2.90
2023-02-17T22:19:08.596Z,3.50
2023-02-17T22:22:01.922Z,3.00
2023-02-17T22:25:02.911Z,3.20
2023-02-17T22:27:50.555Z,2.80
2023-02-17T22:30:37.301Z,3.60
2023-02-17T22:33:51.893Z,4.00
2023-02-17T22:36:58.205Z,3.40
2023-02-17T22:39:53.795Z,3.60
2023-02-17T22:43:18.437Z,3.70
2023-02-17T22:46:08.199Z,3.10
2023-02-17T22:48:50.644Z,3.00
2023-02-17T22:52:04.568Z,3.20
2023-02-17T22:55:15.655Z,3.10
2023-02-17T22:58:19.028Z,2.90
2023-02-17T23:01:40.144Z,2.80
2023-02-17T23:04:23.363Z,3.50
2023-02-17T23:07:24.326Z,3.10
2023-02-17T23:10:20.610Z,3.40
2023-02-17T23:13:49.490Z,3.70
2023-02-17T23:17:01.254Z,4.10
2023-02-17T23:19:45.319Z,3.50
2023-02-17T23:23:02.052Z,4.30
2023-02-17T23:26:54.057Z,3.60
2023-02-17T23:30:12.409Z,3.10
2023-02-17T23:34:13.348Z,4.40
2023-02-17T23:37:38.591Z,2.80
2023-02-17T23:41:31.682Z,4.30
2023-02-17T23:44:52.400Z,4.60
2023-02-17T23:48:30.097Z,3.60
2023-02-17T23:51:53.670Z,3.80
2023-02-17T23:55:11.177Z,4.20
2023-02-17T23:58:56.365Z,3.20
