createdAt,value
2023-01-10T00:03:31.071Z,3.50
2023-01-10T00:07:36.822Z,3.40
2023-01-10T00:11:57.745Z,3.40
2023-01-10T00:16:10.352Z,3.40
2023-01-10T00:20:14.515Z,3.20
2023-01-10T00:24:20.181Z,3.30
2023-01-10T00:28:23.957Z,3.20
2023-01-10T00:32:29.085Z,3.20
2023-01-10T00:36:32.755Z,3.20
2023-01-10T00:40:36.351Z,3.20
2023-01-10T00:44:39.089Z,3.10
2023-01-10T00:48:43.943Z,3.10
2023-01-10T00:52:47.789Z,3.10
2023-01-10T00:56:51.408Z,3.20
2023-01-10T01:00:55.240Z,3.20
2023-01-10T01:05:00.207Z,3.10
2023-01-10T01:09:03.950Z,3.20
2023-01-10T01:13:11.932Z,3.10
2023-01-10T01:17:16.033Z,3.20
2023-01-10T01:21:21.573Z,3.20
2023-01-10T01:25:25.189Z,3.10
2023-01-10T01:29:42.410Z,3.10
2023-01-10T01:33:46.771Z,3.10
2023-01-10T01:37:52.271Z,3.10
2023-01-10T01:41:58.909Z,3.10
2023-01-10T01:46:05.560Z,3.10
2023-01-10T01:50:18.665Z,3.20
2023-01-10T01:54:23.874Z,3.40
2023-01-10T01:58:34.890Z,3.70
2023-01-10T02:02:46.021Z,3.90
2023-01-10T02:06:54.872Z,4.30
2023-01-10T02:11:08.799Z,4.30
2023-01-10T02:15:13.455Z,4.50
2023-01-10T02:19:23.773Z,4.80
2023-01-10T02:23:57.271Z,5.10
2023-01-10T02:28:28.268Z,5.10
2023-01-10T02:32:50.589Z,5.30
2023-01-10T02:37:07.235Z,5.90
2023-01-10T02:41:18.901Z,5.90
2023-01-10T02:45:29.813Z,6.10
2023-01-10T02:49:43.771Z,6.20
2023-01-10T02:53:51.280Z,6.40
2023-01-10T02:58:03.749Z,6.50
2023-01-10T03:02:18.617Z,6.70
2023-01-10T03:06:35.788Z,6.70
2023-01-10T03:10:45.984Z,6.70
2023-01-10T03:14:50.506Z,6.50
2023-01-10T03:18:58.038Z,6.40
2023-01-10T03:23:06.316Z,6.60
2023-01-10T03:27:15.270Z,6.80
2023-01-10T03:31:30.388Z,7.00
2023-01-10T03:35:42.951Z,7.00
2023-01-10T03:39:55.261Z,7.00
2023-01-10T03:44:25.748Z,6.90
2023-01-10T03:48:33.215Z,6.80
2023-01-10T03:52:38.206Z,6.60
2023-01-10T03:56:51.132Z,6.90
2023-01-10T04:00:54.930Z,7.00
2023-01-10T04:04:59.576Z,6.90
2023-01-10T04:09:03.279Z,7.10
2023-01-10T04:13:08.271Z,7.10
2023-01-10T04:17:12.898Z,7.00
2023-01-10T04:21:16.666Z,7.00
2023-01-10T04:25:20.186Z,7.00
2023-01-10T04:29:25.263Z,6.90
2023-01-10T04:33:29.216Z,6.90
2023-01-10T04:37:32.915Z,6.90
2023-01-10T04:41:36.489Z,7.00
2023-01-10T04:45:44.408Z,7.00
2023-01-10T04:49:48.125Z,6.90
2023-01-10T04:53:51.743Z,7.00
2023-01-10T04:57:55.415Z,7.00
2023-01-10T05:02:01.729Z,6.80
2023-01-10T05:06:06.044Z,6.80
2023-01-10T05:10:11.348Z,6.80
2023-01-10T05:14:14.853Z,6.60
2023-01-10T05:18:19.896Z,6.80
2023-01-10T05:22:23.460Z,6.90
2023-01-10T05:26:27.175Z,6.90
2023-01-10T05:30:36.237Z,6.90
2023-01-10T05:34:41.490Z,7.00
2023-01-10T05:38:45.333Z,6.90
2023-01-10T05:42:48.925Z,7.10
2023-01-10T05:46:52.532Z,7.00
2023-01-10T05:50:58.303Z,6.90
2023-01-10T05:55:01.861Z,6.90
2023-01-10T05:59:11.629Z,7.00
2023-01-10T06:03:21.255Z,6.80
2023-01-10T06:07:28.387Z,6.90
2023-01-10T06:11:32.182Z,6.80
2023-01-10T06:15:36.733Z,6.70
2023-01-10T06:19:40.346Z,6.80
2023-01-10T06:23:45.409Z,6.80
2023-01-10T06:27:49.216Z,6.70
2023-01-10T06:31:52.745Z,6.60
2023-01-10T06:35:56.473Z,6.50
2023-01-10T06:40:01.702Z,6.50
2023-01-10T06:44:05.410Z,6.40
2023-01-10T06:48:09.042Z,6.50
2023-01-10T06:52:12.539Z,6.50
2023-01-10T06:56:17.639Z,6.80
2023-01-10T07:00:22.419Z,6.60
2023-01-10T07:04:27.363Z,6.70
2023-01-10T07:08:31.041Z,6.80
2023-01-10T07:12:36.251Z,6.70
2023-01-10T07:16:39.797Z,6.60
2023-01-10T07:20:45.666Z,6.50
2023-01-10T07:24:50.363Z,6.40
2023-01-10T07:28:55.310Z,6.40
2023-01-10T07:33:01.425Z,6.50
2023-01-10T07:37:05.045Z,6.40
2023-01-10T07:41:08.958Z,6.70
2023-01-10T07:45:14.203Z,6.50
2023-01-10T07:49:18.662Z,6.40
2023-01-10T07:53:22.414Z,6.40
2023-01-10T07:57:25.996Z,6.60
2023-01-10T08:01:30.980Z,6.70
2023-01-10T08:05:34.755Z,6.70
2023-01-10T08:09:38.315Z,6.70
2023-01-10T08:13:42.101Z,6.60
2023-01-10T08:17:47.101Z,6.60
2023-01-10T08:21:50.665Z,6.80
2023-01-10T08:25:55.471Z,6.70
2023-01-10T08:29:58.997Z,6.90
2023-01-10T08:34:04.202Z,7.00
2023-01-10T08:38:07.827Z,7.20
2023-01-10T08:42:11.597Z,7.30
2023-01-10T08:46:15.144Z,7.30
2023-01-10T08:50:20.550Z,7.50
2023-01-10T08:54:24.253Z,7.70
2023-01-10T08:58:27.985Z,7.80
2023-01-10T09:02:31.618Z,7.90
2023-01-10T09:06:36.749Z,8.00
2023-01-10T09:10:40.303Z,8.40
2023-01-10T09:14:43.836Z,8.70
2023-01-10T09:18:47.934Z,9.00
2023-01-10T09:22:53.114Z,9.40
2023-01-10T09:26:56.661Z,9.20
2023-01-10T09:31:01.172Z,8.90
2023-01-10T09:35:05.149Z,8.80
2023-01-10T09:39:10.297Z,8.80
2023-01-10T09:43:22.225Z,9.10
2023-01-10T09:47:35.788Z,9.20
2023-01-10T09:51:42.229Z,9.40
2023-01-10T09:55:50.288Z,9.30
2023-01-10T09:59:54.964Z,9.70
2023-01-10T10:04:07.351Z,9.80
2023-01-10T10:08:18.931Z,9.50
2023-01-10T10:12:32.062Z,9.30
2023-01-10T10:16:43.344Z,9.00
2023-01-10T10:20:57.270Z,8.90
2023-01-10T10:25:13.779Z,8.70
2023-01-10T10:29:58.555Z,8.70
2023-01-10T10:34:10.454Z,9.30
2023-01-10T10:38:19.791Z,10.10
2023-01-10T10:42:24.384Z,10.40
2023-01-10T10:46:29.578Z,10.00
2023-01-10T10:50:35.168Z,9.70
2023-01-10T10:54:39.554Z,10.00
2023-01-10T10:58:46.006Z,10.90
2023-01-10T11:02:55.992Z,11.10
2023-01-10T11:06:59.606Z,11.10
2023-01-10T11:11:07.896Z,12.60
2023-01-10T11:15:12.419Z,12.40
2023-01-10T11:19:25.081Z,13.00
2023-01-10T11:23:39.296Z,13.70
2023-01-10T11:27:52.000Z,16.20
2023-01-10T11:31:57.534Z,17.90
2023-01-10T11:36:06.304Z,15.50
2023-01-10T11:40:19.759Z,13.40
2023-01-10T11:44:25.362Z,11.50
2023-01-10T11:49:03.257Z,10.50
2023-01-10T11:52:59.660Z,10.10
2023-01-10T11:57:05.615Z,9.80
2023-01-10T12:01:28.259Z,9.70
2023-01-10T12:05:32.663Z,9.70
2023-01-10T12:09:43.635Z,10.20
2023-01-10T12:13:49.430Z,10.20
2023-01-10T12:17:54.058Z,10.40
2023-01-10T12:22:01.962Z,10.60
2023-01-10T12:26:12.223Z,10.70
2023-01-10T12:30:22.179Z,10.50
2023-01-10T12:34:30.105Z,10.70
2023-01-10T12:38:56.529Z,10.90
2023-01-10T12:43:22.351Z,11.30
2023-01-10T12:47:33.615Z,13.80
2023-01-10T12:51:38.184Z,14.00
2023-01-10T12:55:44.183Z,13.30
2023-01-10T12:59:49.944Z,12.30
2023-01-10T13:03:57.075Z,13.60
2023-01-10T13:08:05.917Z,11.90
2023-01-10T13:12:17.503Z,12.10
2023-01-10T13:16:34.195Z,12.20
2023-01-10T13:20:40.435Z,14.00
2023-01-10T13:24:56.484Z,15.10
2023-01-10T13:29:04.277Z,14.10
2023-01-10T13:33:23.633Z,11.30
2023-01-10T13:37:31.186Z,9.90
2023-01-10T13:42:18.338Z,9.20
2023-01-10T13:46:51.117Z,8.70
2023-01-10T13:51:19.883Z,8.50
2023-01-10T13:55:35.921Z,8.40
2023-01-10T14:00:20.040Z,8.20
2023-01-10T14:04:25.438Z,8.10
2023-01-10T14:08:32.793Z,8.00
2023-01-10T14:12:41.564Z,7.90
2023-01-10T14:16:48.896Z,7.90
2023-01-10T14:20:58.994Z,7.70
2023-01-10T14:25:06.836Z,7.40
2023-01-10T14:29:14.151Z,7.20
2023-01-10T14:33:21.745Z,7.20
2023-01-10T14:37:33.147Z,7.00
2023-01-10T14:41:42.599Z,7.00
2023-01-10T14:45:53.108Z,6.90
2023-01-10T14:49:57.602Z,7.00
2023-01-10T14:54:03.149Z,7.10
2023-01-10T14:58:09.268Z,7.00
2023-01-10T15:02:20.495Z,6.90
2023-01-10T15:06:25.966Z,6.70
2023-01-10T15:10:34.051Z,6.40
2023-01-10T15:14:39.613Z,6.30
2023-01-10T15:18:45.809Z,6.10
2023-01-10T15:22:51.420Z,5.90
2023-01-10T15:26:55.329Z,6.20
2023-01-10T15:31:00.873Z,6.20
2023-01-10T15:35:06.006Z,6.10
2023-01-10T15:39:18.935Z,5.80
2023-01-10T15:43:26.805Z,5.70
2023-01-10T15:48:03.178Z,5.80
2023-01-10T15:52:23.203Z,5.60
2023-01-10T15:56:30.115Z,5.60
2023-01-10T16:00:33.919Z,5.40
2023-01-10T16:04:39.391Z,5.10
2023-01-10T16:08:48.884Z,5.00
2023-01-10T16:13:09.923Z,4.90
2023-01-10T16:17:14.139Z,4.70
2023-01-10T16:21:22.020Z,4.60
2023-01-10T16:25:30.280Z,4.50
2023-01-10T16:29:34.077Z,4.30
2023-01-10T16:33:37.808Z,4.20
2023-01-10T16:37:42.902Z,4.40
2023-01-10T16:42:06.455Z,4.40
2023-01-10T16:46:10.056Z,4.50
2023-01-10T16:50:13.707Z,4.40
2023-01-10T16:54:20.865Z,4.50
2023-01-10T16:58:24.441Z,4.80
2023-01-10T17:02:28.202Z,4.90
2023-01-10T17:06:31.821Z,4.90
2023-01-10T17:10:37.610Z,5.00
2023-01-10T17:14:41.394Z,5.10
2023-01-10T17:18:45.131Z,5.10
2023-01-10T17:22:48.873Z,5.10
2023-01-10T17:26:53.898Z,5.30
2023-01-10T17:30:58.185Z,5.10
2023-01-10T17:35:01.876Z,5.10
2023-01-10T17:39:05.987Z,4.90
2023-01-10T17:43:12.379Z,4.70
2023-01-10T17:47:16.013Z,4.60
2023-01-10T17:51:19.546Z,4.40
2023-01-10T17:55:23.281Z,4.20
2023-01-10T17:59:28.336Z,4.00
2023-01-10T18:03:32.240Z,4.00
2023-01-10T18:07:35.799Z,4.00
2023-01-10T18:11:39.573Z,4.10
2023-01-10T18:15:47.239Z,3.80
2023-01-10T18:19:51.293Z,3.60
2023-01-10T18:23:59.681Z,4.20
2023-01-10T18:28:03.752Z,4.10
2023-01-10T18:32:09.808Z,3.80
2023-01-10T18:36:16.011Z,3.60
2023-01-10T18:40:20.909Z,3.40
2023-01-10T18:44:24.793Z,3.60
2023-01-10T18:48:30.550Z,3.70
2023-01-10T18:52:35.048Z,3.30
2023-01-10T18:56:38.955Z,3.00
2023-01-10T19:00:44.356Z,2.80
2023-01-10T19:04:51.681Z,2.70
2023-01-10T19:08:55.778Z,3.10
2023-01-10T19:13:02.258Z,2.80
2023-01-10T19:17:08.152Z,2.60
2023-01-10T19:21:18.272Z,2.30
2023-01-10T19:25:23.645Z,2.20
2023-01-10T19:29:31.238Z,2.30
2023-01-10T19:33:38.451Z,2.80
2023-01-10T19:37:44.659Z,2.80
2023-01-10T19:41:48.890Z,3.30
2023-01-10T19:45:53.996Z,3.20
2023-01-10T19:49:58.524Z,3.10
2023-01-10T19:54:04.629Z,3.20
2023-01-10T19:58:08.415Z,3.00
2023-01-10T20:02:14.394Z,2.60
2023-01-10T20:06:21.187Z,2.30
2023-01-10T20:10:28.204Z,2.00
2023-01-10T20:14:33.163Z,1.70
2023-01-10T20:18:36.845Z,1.50
2023-01-10T20:22:40.438Z,1.20
2023-01-10T20:26:46.181Z,0.90
2023-01-10T20:30:50.506Z,0.90
2023-01-10T20:34:55.423Z,0.90
2023-01-10T20:38:59.899Z,0.70
2023-01-10T20:43:05.479Z,0.50
2023-01-10T20:47:09.407Z,0.30
2023-01-10T20:51:16.815Z,0.10
2023-01-10T20:55:21.867Z,0.20
2023-01-10T20:59:29.015Z,-0.10
2023-01-10T21:03:32.759Z,-0.20
2023-01-10T21:07:36.460Z,-0.40
2023-01-10T21:11:56.650Z,-0.30
2023-01-10T21:16:06.200Z,-0.50
2023-01-10T21:20:11.692Z,-0.30
2023-01-10T21:24:15.958Z,-0.70
2023-01-10T21:28:19.535Z,-0.90
2023-01-10T21:32:24.812Z,-0.80
2023-01-10T21:36:28.337Z,-0.90
2023-01-10T21:40:32.795Z,-1.30
2023-01-10T21:44:36.665Z,-1.30
2023-01-10T21:48:41.685Z,-1.40
2023-01-10T21:52:45.298Z,-1.30
2023-01-10T21:56:48.961Z,-1.40
2023-01-10T22:00:56.517Z,-1.20
2023-01-10T22:05:01.489Z,-1.60
2023-01-10T22:09:05.099Z,-1.50
2023-01-10T22:13:08.823Z,-1.90
2023-01-10T22:17:12.516Z,-1.70
2023-01-10T22:21:19.915Z,-1.60
2023-01-10T22:25:23.665Z,-1.70
2023-01-10T22:29:28.471Z,-1.70
2023-01-10T22:33:34.087Z,-1.80
2023-01-10T22:37:38.988Z,-2.00
2023-01-10T22:41:42.829Z,-2.00
2023-01-10T22:45:46.380Z,-2.10
2023-01-10T22:49:49.944Z,-2.10
2023-01-10T22:53:59.403Z,-1.80
2023-01-10T22:58:02.933Z,-1.90
2023-01-10T23:02:06.591Z,-2.20
2023-01-10T23:06:10.476Z,-2.30
2023-01-10T23:10:29.342Z,-2.20
2023-01-10T23:14:34.068Z,-2.40
2023-01-10T23:18:37.775Z,-2.40
2023-01-10T23:22:41.354Z,-2.40
2023-01-10T23:26:46.279Z,-2.50
2023-01-10T23:30:49.952Z,-2.40
2023-01-10T23:34:53.486Z,-2.50
2023-01-10T23:38:57.131Z,-2.60
2023-01-10T23:43:01.975Z,-2.70
2023-01-10T23:47:05.764Z,-2.60
2023-01-10T23:51:11.478Z,-2.70
2023-01-10T23:55:15.147Z,-2.60
2023-01-10T23:59:20.369Z,-2.70
