createdAt,value
2023-03-21T00:00:57.892Z,99.90
2023-03-21T00:03:27.034Z,99.90
2023-03-21T00:05:55.226Z,99.90
2023-03-21T00:08:24.991Z,99.90
2023-03-21T00:10:58.166Z,99.90
2023-03-21T00:13:28.369Z,99.90
2023-03-21T00:16:19.002Z,99.90
2023-03-21T00:18:46.373Z,99.90
2023-03-21T00:21:39.546Z,99.90
2023-03-21T00:24:04.502Z,99.90
2023-03-21T00:26:32.579Z,99.90
2023-03-21T00:29:01.883Z,99.90
2023-03-21T00:31:29.813Z,99.90
2023-03-21T00:33:58.162Z,99.90
2023-03-21T00:36:26.808Z,99.90
2023-03-21T00:38:55.872Z,99.90
2023-03-21T00:41:41.054Z,99.90
2023-03-21T00:44:13.770Z,99.90
2023-03-21T00:46:51.702Z,99.90
2023-03-21T00:49:25.325Z,99.90
2023-03-21T00:51:55.325Z,99.90
2023-03-21T00:54:25.987Z,99.90
2023-03-21T00:56:54.482Z,99.90
2023-03-21T00:59:23.835Z,99.90
2023-03-21T01:01:53.519Z,99.90
2023-03-21T01:04:26.540Z,99.90
2023-03-21T01:06:55.530Z,99.90
2023-03-21T01:09:25.381Z,99.90
2023-03-21T01:11:53.975Z,99.90
2023-03-21T01:14:24.375Z,99.90
2023-03-21T01:16:55.349Z,99.90
2023-03-21T01:19:44.267Z,99.90
2023-03-21T01:22:16.416Z,99.90
2023-03-21T01:24:53.842Z,99.90
2023-03-21T01:27:23.754Z,99.90
2023-03-21T01:29:53.447Z,99.90
2023-03-21T01:32:21.767Z,99.90
2023-03-21T01:34:49.943Z,99.90
2023-03-21T01:37:19.980Z,99.90
2023-03-21T01:39:50.377Z,99.90
2023-03-21T01:42:18.536Z,99.90
2023-03-21T01:44:57.720Z,99.90
2023-03-21T01:47:29.852Z,99.90
2023-03-21T01:50:22.089Z,99.90
2023-03-21T01:53:04.036Z,99.90
2023-03-21T01:55:36.496Z,99.90
2023-03-21T01:58:12.765Z,99.90
2023-03-21T02:01:11.842Z,99.90
2023-03-21T02:03:51.290Z,99.90
2023-03-21T02:06:45.242Z,99.90
2023-03-21T02:09:28.636Z,99.90
2023-03-21T02:11:56.922Z,99.90
2023-03-21T02:14:31.196Z,99.90
2023-03-21T02:17:14.317Z,99.90
2023-03-21T02:20:27.288Z,99.90
2023-03-21T02:23:20.346Z,99.90
2023-03-21T02:26:24.791Z,99.90
2023-03-21T02:29:02.522Z,99.90
2023-03-21T02:31:39.890Z,99.90
2023-03-21T02:34:49.159Z,99.90
2023-03-21T02:37:28.916Z,99.90
2023-03-21T02:40:11.099Z,99.90
2023-03-21T02:42:59.983Z,99.90
2023-03-21T02:45:41.092Z,99.90
2023-03-21T02:48:25.390Z,99.90
2023-03-21T02:50:57.926Z,99.90
2023-03-21T02:53:32.637Z,99.90
2023-03-21T02:56:03.891Z,99.90
2023-03-21T02:58:34.930Z,99.90
2023-03-21T03:01:09.136Z,99.90
2023-03-21T03:03:43.124Z,99.90
2023-03-21T03:06:18.959Z,99.90
2023-03-21T03:09:07.459Z,99.90
2023-03-21T03:11:37.853Z,99.90
2023-03-21T03:14:40.057Z,99.90
2023-03-21T03:17:21.287Z,99.90
2023-03-21T03:20:07.206Z,99.90
2023-03-21T03:22:49.209Z,99.90
2023-03-21T03:25:35.782Z,99.90
2023-03-21T03:28:10.461Z,99.90
2023-03-21T03:30:46.552Z,99.90
2023-03-21T03:33:23.451Z,99.90
2023-03-21T03:36:04.385Z,99.90
2023-03-21T03:38:35.318Z,99.90
2023-03-21T03:41:11.076Z,99.90
2023-03-21T03:43:50.777Z,99.90
2023-03-21T03:46:24.650Z,99.90
2023-03-21T03:48:56.544Z,99.90
2023-03-21T03:51:28.838Z,99.90
2023-03-21T03:54:28.395Z,99.90
2023-03-21T03:56:58.476Z,99.90
2023-03-21T03:59:27.018Z,99.90
2023-03-21T04:02:21.435Z,99.90
2023-03-21T04:04:52.903Z,99.90
2023-03-21T04:07:22.767Z,99.90
2023-03-21T04:09:53.490Z,99.90
2023-03-21T04:12:23.576Z,99.90
2023-03-21T04:15:15.045Z,99.90
2023-03-21T04:17:50.389Z,99.90
2023-03-21T04:20:30.354Z,99.90
2023-03-21T04:23:03.949Z,99.90
2023-03-21T04:25:34.819Z,99.90
2023-03-21T04:28:07.202Z,99.90
2023-03-21T04:31:02.274Z,99.90
2023-03-21T04:33:41.634Z,99.90
2023-03-21T04:36:26.361Z,99.90
2023-03-21T04:39:00.753Z,99.90
2023-03-21T04:41:29.027Z,99.90
2023-03-21T04:43:59.460Z,99.90
2023-03-21T04:46:27.429Z,99.90
2023-03-21T04:48:55.843Z,99.90
2023-03-21T04:51:23.726Z,99.90
2023-03-21T04:53:52.531Z,99.90
2023-03-21T04:56:20.863Z,99.90
2023-03-21T04:58:48.932Z,99.90
2023-03-21T05:01:20.704Z,99.90
2023-03-21T05:03:49.276Z,99.90
2023-03-21T05:06:17.214Z,99.90
2023-03-21T05:08:45.172Z,99.90
2023-03-21T05:11:13.872Z,99.90
2023-03-21T05:13:41.805Z,99.90
2023-03-21T05:16:10.758Z,99.90
2023-03-21T05:18:40.445Z,99.90
2023-03-21T05:21:18.038Z,99.90
2023-03-21T05:23:54.116Z,99.90
2023-03-21T05:26:23.466Z,99.90
2023-03-21T05:29:01.659Z,99.90
2023-03-21T05:31:29.607Z,99.90
2023-03-21T05:34:08.384Z,99.90
2023-03-21T05:36:36.981Z,99.90
2023-03-21T05:39:08.154Z,99.90
2023-03-21T05:41:40.423Z,99.90
2023-03-21T05:44:09.676Z,99.90
2023-03-21T05:46:39.513Z,99.90
2023-03-21T05:49:09.267Z,99.90
2023-03-21T05:51:37.349Z,99.90
2023-03-21T05:54:06.358Z,99.90
2023-03-21T05:56:35.561Z,99.90
2023-03-21T05:59:07.473Z,99.90
2023-03-21T06:01:41.392Z,99.90
2023-03-21T06:04:16.209Z,99.90
2023-03-21T06:06:44.871Z,99.90
2023-03-21T06:09:13.595Z,99.90
2023-03-21T06:11:49.284Z,99.90
2023-03-21T06:14:29.314Z,99.90
2023-03-21T06:17:29.607Z,99.90
2023-03-21T06:20:05.437Z,99.90
2023-03-21T06:22:38.662Z,99.90
2023-03-21T06:25:08.878Z,99.90
2023-03-21T06:27:37.459Z,99.90
2023-03-21T06:30:08.963Z,99.90
2023-03-21T06:32:45.679Z,99.90
2023-03-21T06:35:19.817Z,99.90
2023-03-21T06:37:49.342Z,99.90
2023-03-21T06:40:18.157Z,99.90
2023-03-21T06:42:46.713Z,99.90
2023-03-21T06:45:15.460Z,99.90
2023-03-21T06:47:44.274Z,99.90
2023-03-21T06:50:25.223Z,99.90
2023-03-21T06:52:53.089Z,99.90
2023-03-21T06:55:26.130Z,99.90
2023-03-21T06:57:55.150Z,99.90
2023-03-21T07:00:24.750Z,99.90
2023-03-21T07:02:53.836Z,99.90
2023-03-21T07:05:25.309Z,99.90
2023-03-21T07:07:53.319Z,99.90
2023-03-21T07:10:21.458Z,99.90
2023-03-21T07:12:57.052Z,99.90
2023-03-21T07:15:33.212Z,99.90
2023-03-21T07:18:01.585Z,99.90
2023-03-21T07:20:31.010Z,99.90
2023-03-21T07:23:00.675Z,99.90
2023-03-21T07:25:29.150Z,99.90
2023-03-21T07:27:57.725Z,99.90
2023-03-21T07:30:25.888Z,99.90
2023-03-21T07:32:54.756Z,99.90
2023-03-21T07:35:22.725Z,99.90
2023-03-21T07:37:52.116Z,99.90
2023-03-21T07:40:20.232Z,99.90
2023-03-21T07:42:50.277Z,99.90
2023-03-21T07:45:29.671Z,99.90
2023-03-21T07:47:58.477Z,99.90
2023-03-21T07:50:26.479Z,99.90
2023-03-21T07:52:55.718Z,99.90
2023-03-21T07:55:23.775Z,99.90
2023-03-21T07:57:52.647Z,99.90
2023-03-21T08:00:24.012Z,99.90
2023-03-21T08:02:57.827Z,99.90
2023-03-21T08:05:28.756Z,99.90
2023-03-21T08:07:58.298Z,99.90
2023-03-21T08:10:26.426Z,99.90
2023-03-21T08:12:54.273Z,99.90
2023-03-21T08:15:22.224Z,99.90
2023-03-21T08:17:50.400Z,99.90
2023-03-21T08:20:21.200Z,99.90
2023-03-21T08:22:50.100Z,99.90
2023-03-21T08:25:21.592Z,99.90
2023-03-21T08:27:51.178Z,99.90
2023-03-21T08:30:21.871Z,99.90
2023-03-21T08:32:50.213Z,99.90
2023-03-21T08:35:20.396Z,99.90
2023-03-21T08:37:48.835Z,99.90
2023-03-21T08:40:20.674Z,99.90
2023-03-21T08:42:48.994Z,99.90
2023-03-21T08:45:18.293Z,99.90
2023-03-21T08:47:46.798Z,99.90
2023-03-21T08:50:17.708Z,99.90
2023-03-21T08:52:46.575Z,99.90
2023-03-21T08:55:16.206Z,99.90
2023-03-21T08:57:45.901Z,99.90
2023-03-21T09:00:17.245Z,99.90
2023-03-21T09:02:46.851Z,99.90
2023-03-21T09:05:16.774Z,99.90
2023-03-21T09:07:45.923Z,99.90
2023-03-21T09:10:21.429Z,99.90
2023-03-21T09:12:53.588Z,99.90
2023-03-21T09:15:24.238Z,99.90
2023-03-21T09:17:54.401Z,99.90
2023-03-21T09:20:26.167Z,99.90
2023-03-21T09:22:54.798Z,99.90
2023-03-21T09:25:23.626Z,99.90
2023-03-21T09:27:53.645Z,99.90
2023-03-21T09:30:24.860Z,99.90
2023-03-21T09:32:56.045Z,99.90
2023-03-21T09:35:24.811Z,99.90
2023-03-21T09:37:52.911Z,99.90
2023-03-21T09:40:25.498Z,99.70
2023-03-21T09:43:03.038Z,99.30
2023-03-21T09:45:38.483Z,97.70
2023-03-21T09:48:17.542Z,97.70
2023-03-21T09:50:46.531Z,96.70
2023-03-21T09:53:21.010Z,96.70
2023-03-21T09:55:49.308Z,96.00
2023-03-21T09:58:27.131Z,95.20
2023-03-21T10:01:02.510Z,94.60
2023-03-21T10:03:35.045Z,93.40
2023-03-21T10:06:08.488Z,92.60
2023-03-21T10:08:41.425Z,92.30
2023-03-21T10:11:16.154Z,91.90
2023-03-21T10:13:51.005Z,91.60
2023-03-21T10:16:24.456Z,91.30
2023-03-21T10:18:53.042Z,90.70
2023-03-21T10:21:51.307Z,90.60
2023-03-21T10:24:14.849Z,90.10
2023-03-21T10:26:44.047Z,89.50
2023-03-21T10:29:16.627Z,87.20
2023-03-21T10:31:46.338Z,85.90
2023-03-21T10:34:19.620Z,84.00
2023-03-21T10:36:48.296Z,83.30
2023-03-21T10:39:27.458Z,81.10
2023-03-21T10:41:56.019Z,80.30
2023-03-21T10:44:31.514Z,78.20
2023-03-21T10:47:04.357Z,77.10
2023-03-21T10:49:40.211Z,77.80
2023-03-21T10:52:19.233Z,76.80
2023-03-21T10:54:48.377Z,76.50
2023-03-21T10:57:20.865Z,75.60
2023-03-21T10:59:53.704Z,76.40
2023-03-21T11:02:26.803Z,75.60
2023-03-21T11:04:56.564Z,76.20
2023-03-21T11:07:25.979Z,76.20
2023-03-21T11:09:58.468Z,75.60
2023-03-21T11:12:31.758Z,75.10
2023-03-21T11:15:26.367Z,74.90
2023-03-21T11:17:54.415Z,75.10
2023-03-21T11:20:23.395Z,74.70
2023-03-21T11:22:55.392Z,74.80
2023-03-21T11:25:28.254Z,76.70
2023-03-21T11:27:57.170Z,76.80
2023-03-21T11:30:28.278Z,76.70
2023-03-21T11:32:58.382Z,76.30
2023-03-21T11:35:29.837Z,77.10
2023-03-21T11:37:58.105Z,77.00
2023-03-21T11:40:27.916Z,76.90
2023-03-21T11:42:57.390Z,76.40
2023-03-21T11:45:28.766Z,77.10
2023-03-21T11:47:59.099Z,78.10
2023-03-21T11:50:33.888Z,80.40
2023-03-21T11:53:19.602Z,83.40
2023-03-21T11:55:58.099Z,84.40
2023-03-21T11:58:38.822Z,85.40
2023-03-21T12:01:17.574Z,85.80
2023-03-21T12:04:04.637Z,85.90
2023-03-21T12:06:37.214Z,86.30
2023-03-21T12:09:22.882Z,85.20
2023-03-21T12:12:03.996Z,84.50
2023-03-21T12:14:42.736Z,84.60
2023-03-21T12:17:23.508Z,85.20
2023-03-21T12:20:10.816Z,85.10
2023-03-21T12:22:49.966Z,85.60
2023-03-21T12:25:22.956Z,85.10
2023-03-21T12:27:57.228Z,86.30
2023-03-21T12:30:39.239Z,85.60
2023-03-21T12:33:35.690Z,84.50
2023-03-21T12:36:18.690Z,84.00
2023-03-21T12:38:54.695Z,84.40
2023-03-21T12:41:27.366Z,84.30
2023-03-21T12:44:01.956Z,84.00
2023-03-21T12:46:35.441Z,84.10
2023-03-21T12:49:11.147Z,84.10
2023-03-21T12:51:42.920Z,85.40
2023-03-21T12:54:19.049Z,84.50
2023-03-21T12:56:52.962Z,83.20
2023-03-21T12:59:28.674Z,81.00
2023-03-21T13:02:01.251Z,78.80
2023-03-21T13:04:41.788Z,77.60
2023-03-21T13:07:14.462Z,76.60
2023-03-21T13:09:43.237Z,75.90
2023-03-21T13:12:27.088Z,75.50
2023-03-21T13:15:12.522Z,75.60
2023-03-21T13:17:48.180Z,73.40
2023-03-21T13:20:26.441Z,72.30
2023-03-21T13:22:54.448Z,72.60
2023-03-21T13:25:25.098Z,72.30
2023-03-21T13:27:54.980Z,70.60
2023-03-21T13:30:26.528Z,71.70
2023-03-21T13:33:05.210Z,71.10
2023-03-21T13:35:39.180Z,72.90
2023-03-21T13:38:15.040Z,76.30
2023-03-21T13:40:46.577Z,77.90
2023-03-21T13:43:35.805Z,78.60
2023-03-21T13:46:09.563Z,78.80
2023-03-21T13:49:00.427Z,79.30
2023-03-21T13:51:47.672Z,79.20
2023-03-21T13:54:24.118Z,80.00
2023-03-21T13:56:54.371Z,80.30
2023-03-21T13:59:42.471Z,80.70
2023-03-21T14:02:29.495Z,80.30
2023-03-21T14:05:05.965Z,81.10
2023-03-21T14:07:38.205Z,81.60
2023-03-21T14:10:15.559Z,82.30
2023-03-21T14:12:44.758Z,82.30
2023-03-21T14:15:23.371Z,82.30
2023-03-21T14:17:53.740Z,82.50
2023-03-21T14:20:24.786Z,81.90
2023-03-21T14:22:54.397Z,82.20
2023-03-21T14:25:37.045Z,81.60
2023-03-21T14:28:14.299Z,81.20
2023-03-21T14:30:43.628Z,81.00
2023-03-21T14:33:18.014Z,81.40
2023-03-21T14:35:47.953Z,80.70
2023-03-21T14:38:23.620Z,80.60
2023-03-21T14:40:53.859Z,80.40
2023-03-21T14:43:23.811Z,80.30
2023-03-21T14:45:54.444Z,80.10
2023-03-21T14:48:29.299Z,80.10
2023-03-21T14:51:02.382Z,79.90
2023-03-21T14:53:33.384Z,80.50
2023-03-21T14:56:04.455Z,81.70
2023-03-21T14:58:33.135Z,81.40
2023-03-21T15:01:04.574Z,81.60
2023-03-21T15:03:33.821Z,81.80
2023-03-21T15:06:02.436Z,82.60
2023-03-21T15:08:31.881Z,82.70
2023-03-21T15:11:07.358Z,83.40
2023-03-21T15:13:38.586Z,83.00
2023-03-21T15:16:07.839Z,85.00
2023-03-21T15:18:39.332Z,86.00
2023-03-21T15:21:11.511Z,86.80
2023-03-21T15:23:43.440Z,87.00
2023-03-21T15:26:15.943Z,87.60
2023-03-21T15:28:47.118Z,87.90
2023-03-21T15:31:18.470Z,88.50
2023-03-21T15:33:47.978Z,89.60
2023-03-21T15:36:22.173Z,90.20
2023-03-21T15:38:52.361Z,90.60
2023-03-21T15:41:31.086Z,90.70
2023-03-21T15:44:06.370Z,91.20
2023-03-21T15:46:41.499Z,91.40
2023-03-21T15:49:11.793Z,91.60
2023-03-21T15:51:41.590Z,91.80
2023-03-21T15:54:16.258Z,92.20
2023-03-21T15:56:46.112Z,92.70
2023-03-21T15:59:18.068Z,92.90
2023-03-21T16:01:47.796Z,93.20
2023-03-21T16:04:18.376Z,93.50
2023-03-21T16:06:57.256Z,93.70
2023-03-21T16:09:27.364Z,93.90
2023-03-21T16:11:56.798Z,94.10
2023-03-21T16:14:27.837Z,94.20
2023-03-21T16:16:56.223Z,94.40
2023-03-21T16:19:24.826Z,94.70
2023-03-21T16:21:53.353Z,94.90
2023-03-21T16:24:21.204Z,95.20
2023-03-21T16:26:52.106Z,95.40
2023-03-21T16:29:20.913Z,95.60
2023-03-21T16:31:50.011Z,96.00
2023-03-21T16:34:18.098Z,95.90
2023-03-21T16:36:46.155Z,96.10
2023-03-21T16:39:19.431Z,96.30
2023-03-21T16:41:47.887Z,96.40
2023-03-21T16:44:17.575Z,96.60
2023-03-21T16:46:47.107Z,97.00
2023-03-21T16:49:24.583Z,97.20
2023-03-21T16:51:53.396Z,97.50
2023-03-21T16:54:21.405Z,97.80
2023-03-21T16:56:53.381Z,98.10
2023-03-21T16:59:23.472Z,98.60
2023-03-21T17:01:51.937Z,98.30
2023-03-21T17:04:20.233Z,98.40
2023-03-21T17:06:50.246Z,98.50
2023-03-21T17:09:21.142Z,98.50
2023-03-21T17:11:49.718Z,98.80
2023-03-21T17:14:18.572Z,98.90
2023-03-21T17:16:48.524Z,98.90
2023-03-21T17:19:18.512Z,99.00
2023-03-21T17:21:47.024Z,99.20
2023-03-21T17:24:15.601Z,99.30
2023-03-21T17:26:43.847Z,99.40
2023-03-21T17:29:14.566Z,99.40
2023-03-21T17:31:48.069Z,99.50
2023-03-21T17:34:18.130Z,99.50
2023-03-21T17:36:48.948Z,99.80
2023-03-21T17:39:21.622Z,99.90
2023-03-21T17:41:50.444Z,99.90
2023-03-21T17:44:18.947Z,99.90
2023-03-21T17:46:50.198Z,99.90
2023-03-21T17:49:21.248Z,99.90
2023-03-21T17:51:50.354Z,99.90
2023-03-21T17:54:18.260Z,99.90
2023-03-21T17:56:46.175Z,99.90
2023-03-21T17:59:15.528Z,99.90
2023-03-21T18:01:43.829Z,99.90
2023-03-21T18:04:12.305Z,99.90
2023-03-21T18:06:42.389Z,99.90
2023-03-21T18:09:12.363Z,99.90
2023-03-21T18:11:41.301Z,99.90
2023-03-21T18:14:17.680Z,99.90
2023-03-21T18:16:47.232Z,99.90
2023-03-21T18:19:15.350Z,99.90
2023-03-21T18:21:45.876Z,99.90
2023-03-21T18:24:14.575Z,99.90
2023-03-21T18:26:42.757Z,99.90
2023-03-21T18:32:06.855Z,99.90
2023-03-21T18:34:36.520Z,99.90
2023-03-21T18:37:08.000Z,99.90
2023-03-21T18:39:36.735Z,99.90
2023-03-21T18:42:05.673Z,99.90
2023-03-21T18:44:39.061Z,99.90
2023-03-21T18:47:08.674Z,99.90
2023-03-21T18:52:27.534Z,99.90
2023-03-21T18:54:55.660Z,99.90
2023-03-21T18:57:39.374Z,99.90
2023-03-21T19:00:14.700Z,99.90
2023-03-21T19:02:47.425Z,99.90
2023-03-21T19:05:17.468Z,99.90
2023-03-21T19:07:47.846Z,99.90
2023-03-21T19:10:19.011Z,99.90
2023-03-21T19:12:48.758Z,99.90
2023-03-21T19:15:19.552Z,99.90
2023-03-21T19:20:37.893Z,99.90
2023-03-21T19:23:09.326Z,99.90
2023-03-21T19:25:38.024Z,99.90
2023-03-21T19:28:06.293Z,99.90
2023-03-21T19:30:34.716Z,99.90
2023-03-21T19:33:02.644Z,99.90
2023-03-21T19:35:31.405Z,99.90
2023-03-21T19:37:59.388Z,99.90
2023-03-21T19:40:28.638Z,99.90
2023-03-21T19:42:57.623Z,99.90
2023-03-21T19:45:26.499Z,99.90
2023-03-21T19:47:54.504Z,99.90
2023-03-21T19:50:49.275Z,99.90
2023-03-21T19:53:16.820Z,99.90
2023-03-21T19:55:46.450Z,99.90
2023-03-21T19:58:16.106Z,99.90
2023-03-21T20:00:44.134Z,99.90
2023-03-21T20:03:12.079Z,99.90
2023-03-21T20:05:40.393Z,99.90
2023-03-21T20:08:10.955Z,99.90
2023-03-21T20:10:39.263Z,99.90
2023-03-21T20:13:08.936Z,99.90
2023-03-21T20:15:45.874Z,99.90
2023-03-21T20:18:16.163Z,99.90
2023-03-21T20:20:44.188Z,99.90
2023-03-21T20:23:12.059Z,99.90
2023-03-21T20:25:41.070Z,99.90
2023-03-21T20:28:16.473Z,99.90
2023-03-21T20:30:52.872Z,99.90
2023-03-21T20:33:20.871Z,99.90
2023-03-21T20:38:37.710Z,99.90
2023-03-21T20:41:06.936Z,99.90
2023-03-21T20:46:24.651Z,99.90
2023-03-21T20:48:52.633Z,99.90
2023-03-21T20:54:09.594Z,99.90
2023-03-21T20:56:38.363Z,99.90
2023-03-21T20:59:18.249Z,99.90
2023-03-21T21:01:52.320Z,99.90
2023-03-21T21:04:21.768Z,99.90
2023-03-21T21:06:50.960Z,99.90
2023-03-21T21:09:18.822Z,99.90
2023-03-21T21:14:38.204Z,99.90
2023-03-21T21:17:26.645Z,99.90
2023-03-21T21:19:55.364Z,99.90
2023-03-21T21:22:23.365Z,99.90
2023-03-21T21:24:51.341Z,99.90
2023-03-21T21:27:19.861Z,99.90
2023-03-21T21:29:50.160Z,99.90
2023-03-21T21:32:19.783Z,99.90
2023-03-21T21:34:48.496Z,99.90
2023-03-21T21:37:16.443Z,99.90
2023-03-21T21:39:44.316Z,99.90
2023-03-21T21:42:12.292Z,99.90
2023-03-21T21:44:44.079Z,99.90
2023-03-21T21:47:13.425Z,99.90
2023-03-21T21:49:41.473Z,99.90
2023-03-21T21:52:13.443Z,99.90
2023-03-21T21:54:45.400Z,99.90
2023-03-21T21:57:13.904Z,99.90
2023-03-21T21:59:41.947Z,99.90
2023-03-21T22:02:13.702Z,99.90
2023-03-21T22:04:43.116Z,99.90
2023-03-21T22:07:14.240Z,99.90
2023-03-21T22:09:42.532Z,99.90
2023-03-21T22:12:10.598Z,99.90
2023-03-21T22:14:38.614Z,99.90
2023-03-21T22:17:07.376Z,99.90
2023-03-21T22:19:35.371Z,99.90
2023-03-21T22:22:04.986Z,99.90
2023-03-21T22:24:33.043Z,99.90
2023-03-21T22:27:01.950Z,99.90
2023-03-21T22:29:30.213Z,99.90
2023-03-21T22:31:58.184Z,99.90
2023-03-21T22:34:27.721Z,99.90
2023-03-21T22:36:57.044Z,99.90
2023-03-21T22:39:27.106Z,99.90
2023-03-21T22:41:56.578Z,99.90
2023-03-21T22:44:24.883Z,99.90
2023-03-21T22:46:52.756Z,99.90
2023-03-21T22:49:20.728Z,99.90
2023-03-21T22:51:48.646Z,99.90
2023-03-21T22:54:16.529Z,99.90
2023-03-21T22:56:45.782Z,99.90
2023-03-21T22:59:13.666Z,99.90
2023-03-21T23:01:41.563Z,99.90
2023-03-21T23:04:09.716Z,99.90
2023-03-21T23:06:37.670Z,99.90
2023-03-21T23:09:05.609Z,99.90
2023-03-21T23:11:33.552Z,99.90
2023-03-21T23:14:08.069Z,99.90
2023-03-21T23:16:38.122Z,99.90
2023-03-21T23:19:08.086Z,99.90
2023-03-21T23:21:38.257Z,99.90
2023-03-21T23:24:07.032Z,99.90
2023-03-21T23:26:35.695Z,99.90
2023-03-21T23:29:06.230Z,99.90
2023-03-21T23:31:34.124Z,99.90
2023-03-21T23:34:02.764Z,99.90
2023-03-21T23:36:31.035Z,99.90
2023-03-21T23:38:59.122Z,99.90
2023-03-21T23:41:27.256Z,99.90
2023-03-21T23:43:55.222Z,99.90
2023-03-21T23:46:24.817Z,99.90
2023-03-21T23:48:52.803Z,99.90
2023-03-21T23:51:20.905Z,99.90
2023-03-21T23:53:49.077Z,99.90
2023-03-21T23:56:18.961Z,99.90
2023-03-21T23:58:48.083Z,99.90
