createdAt,value
2022-10-10T00:02:22.538Z,2.30
2022-10-10T00:04:53.028Z,2.57
2022-10-10T00:07:21.097Z,2.43
2022-10-10T00:09:49.374Z,2.50
2022-10-10T00:12:17.376Z,2.57
2022-10-10T00:14:45.413Z,2.70
2022-10-10T00:17:13.423Z,2.70
2022-10-10T00:19:42.765Z,2.60
2022-10-10T00:22:10.768Z,2.60
2022-10-10T00:24:38.703Z,2.50
2022-10-10T00:27:06.605Z,2.60
2022-10-10T00:29:34.529Z,2.30
2022-10-10T00:32:02.515Z,2.70
2022-10-10T00:34:30.498Z,2.50
2022-10-10T00:36:59.828Z,2.70
2022-10-10T00:39:27.764Z,2.63
2022-10-10T00:41:56.017Z,2.40
2022-10-10T00:44:24.328Z,2.83
2022-10-10T00:46:52.326Z,2.47
2022-10-10T00:49:25.180Z,2.60
2022-10-10T00:51:56.530Z,2.60
2022-10-10T00:54:27.120Z,2.43
2022-10-10T00:56:59.256Z,3.13
2022-10-10T00:59:29.174Z,2.30
2022-10-10T01:01:59.737Z,2.73
2022-10-10T01:04:37.936Z,2.53
2022-10-10T01:07:12.917Z,2.50
2022-10-10T01:09:44.471Z,2.40
2022-10-10T01:12:22.306Z,2.27
2022-10-10T01:15:00.603Z,2.40
2022-10-10T01:17:34.458Z,2.30
2022-10-10T01:20:27.611Z,2.70
2022-10-10T01:23:20.216Z,2.90
2022-10-10T01:26:01.380Z,2.60
2022-10-10T01:28:39.442Z,2.67
2022-10-10T01:31:11.652Z,2.77
2022-10-10T01:33:49.393Z,2.70
2022-10-10T01:36:23.621Z,2.80
2022-10-10T01:39:00.156Z,2.73
2022-10-10T01:41:33.379Z,2.80
2022-10-10T01:44:02.832Z,2.90
2022-10-10T01:46:30.895Z,2.40
2022-10-10T01:49:00.510Z,2.80
2022-10-10T01:51:44.332Z,2.73
2022-10-10T01:54:28.277Z,2.73
2022-10-10T01:57:14.742Z,3.27
2022-10-10T01:59:54.713Z,3.00
2022-10-10T02:02:30.290Z,3.10
2022-10-10T02:05:04.613Z,2.80
2022-10-10T02:07:36.473Z,3.10
2022-10-10T02:10:07.493Z,2.77
2022-10-10T02:12:37.232Z,2.80
2022-10-10T02:15:12.899Z,2.70
2022-10-10T02:17:43.121Z,3.00
2022-10-10T02:20:14.496Z,2.80
2022-10-10T02:22:45.309Z,2.70
2022-10-10T02:25:14.338Z,2.90
2022-10-10T02:27:47.878Z,2.63
2022-10-10T02:30:18.339Z,2.90
2022-10-10T02:32:50.472Z,2.47
2022-10-10T02:35:23.420Z,3.20
2022-10-10T02:37:54.151Z,3.00
2022-10-10T02:40:24.985Z,2.90
2022-10-10T02:42:55.462Z,3.17
2022-10-10T02:45:25.397Z,2.80
2022-10-10T02:47:54.031Z,2.90
2022-10-10T02:50:22.519Z,3.10
2022-10-10T02:52:50.746Z,3.30
2022-10-10T02:55:19.069Z,3.03
2022-10-10T02:57:46.989Z,2.83
2022-10-10T03:00:15.571Z,3.33
2022-10-10T03:02:46.227Z,3.10
2022-10-10T03:05:14.664Z,3.00
2022-10-10T03:07:42.771Z,3.30
2022-10-10T03:10:11.367Z,3.23
2022-10-10T03:12:39.366Z,3.37
2022-10-10T03:15:11.480Z,3.37
2022-10-10T03:17:40.017Z,2.90
2022-10-10T03:20:10.659Z,3.20
2022-10-10T03:22:38.672Z,2.67
2022-10-10T03:25:07.470Z,3.33
2022-10-10T03:27:35.761Z,3.43
2022-10-10T03:30:03.869Z,3.37
2022-10-10T03:32:31.940Z,3.30
2022-10-10T03:34:59.886Z,3.20
2022-10-10T03:37:29.248Z,3.10
2022-10-10T03:39:57.246Z,3.50
2022-10-10T03:42:25.381Z,3.37
2022-10-10T03:44:53.427Z,3.30
2022-10-10T03:47:21.561Z,3.43
2022-10-10T03:49:49.569Z,3.70
2022-10-10T03:52:17.547Z,3.20
2022-10-10T03:54:46.921Z,3.30
2022-10-10T03:57:14.962Z,3.50
2022-10-10T03:59:43.155Z,2.93
2022-10-10T04:02:11.180Z,3.20
2022-10-10T04:04:39.331Z,3.57
2022-10-10T04:07:07.330Z,3.03
2022-10-10T04:09:35.360Z,3.37
2022-10-10T04:12:05.117Z,2.73
2022-10-10T04:14:33.116Z,3.00
2022-10-10T04:17:03.256Z,3.20
2022-10-10T04:19:31.626Z,3.40
2022-10-10T04:21:59.799Z,3.17
2022-10-10T04:24:28.163Z,3.13
2022-10-10T04:26:56.169Z,3.40
2022-10-10T04:29:25.636Z,3.00
2022-10-10T04:31:53.647Z,3.13
2022-10-10T04:34:21.682Z,3.80
2022-10-10T04:36:49.710Z,3.33
2022-10-10T04:39:17.921Z,3.53
2022-10-10T04:41:49.865Z,3.57
2022-10-10T04:44:18.287Z,3.50
2022-10-10T04:46:47.735Z,3.77
2022-10-10T04:49:15.651Z,3.70
2022-10-10T04:51:43.731Z,3.47
2022-10-10T04:54:11.907Z,3.93
2022-10-10T04:56:41.197Z,4.23
2022-10-10T04:59:09.209Z,3.47
2022-10-10T05:01:37.294Z,3.50
2022-10-10T05:04:06.886Z,4.00
2022-10-10T05:06:35.464Z,3.33
2022-10-10T05:09:03.783Z,5.10
2022-10-10T05:11:32.007Z,4.00
2022-10-10T05:14:00.092Z,4.23
2022-10-10T05:16:28.133Z,4.23
2022-10-10T05:18:57.235Z,3.67
2022-10-10T05:21:26.952Z,3.67
2022-10-10T05:23:55.090Z,3.80
2022-10-10T05:26:23.134Z,3.67
2022-10-10T05:28:51.042Z,3.83
2022-10-10T05:31:19.010Z,4.07
2022-10-10T05:33:47.089Z,4.00
2022-10-10T05:36:15.380Z,3.93
2022-10-10T05:38:44.819Z,3.73
2022-10-10T05:41:13.586Z,4.20
2022-10-10T05:43:41.864Z,3.80
2022-10-10T05:46:09.899Z,3.30
2022-10-10T05:48:37.895Z,3.90
2022-10-10T05:51:08.092Z,3.73
2022-10-10T05:53:36.287Z,3.83
2022-10-10T05:56:05.954Z,3.50
2022-10-10T05:58:34.042Z,4.10
2022-10-10T06:01:04.705Z,5.10
2022-10-10T06:03:32.897Z,4.47
2022-10-10T06:06:01.488Z,5.30
2022-10-10T06:08:31.451Z,4.63
2022-10-10T06:11:04.717Z,4.90
2022-10-10T06:13:34.512Z,4.70
2022-10-10T06:16:03.100Z,5.70
2022-10-10T06:18:31.076Z,5.00
2022-10-10T06:21:03.014Z,4.67
2022-10-10T06:23:31.127Z,4.90
2022-10-10T06:25:59.276Z,4.40
2022-10-10T06:28:27.771Z,4.97
2022-10-10T06:31:01.753Z,4.40
2022-10-10T06:33:30.307Z,4.63
2022-10-10T06:35:58.379Z,4.70
2022-10-10T06:38:27.612Z,4.30
2022-10-10T06:40:59.723Z,4.23
2022-10-10T06:43:28.474Z,4.23
2022-10-10T06:45:57.916Z,4.57
2022-10-10T06:48:26.303Z,4.43
2022-10-10T06:50:58.930Z,5.53
2022-10-10T06:53:27.797Z,5.13
2022-10-10T06:55:56.323Z,4.73
2022-10-10T06:58:26.484Z,4.20
2022-10-10T07:00:55.795Z,4.40
2022-10-10T07:03:26.239Z,4.43
2022-10-10T07:05:56.362Z,3.90
2022-10-10T07:08:26.054Z,4.70
2022-10-10T07:10:54.316Z,4.33
2022-10-10T07:13:22.687Z,4.40
2022-10-10T07:15:50.974Z,5.00
2022-10-10T07:18:20.233Z,5.20
2022-10-10T07:20:50.240Z,4.70
2022-10-10T07:23:18.822Z,4.67
2022-10-10T07:25:47.172Z,4.30
2022-10-10T07:28:15.351Z,4.37
2022-10-10T07:30:44.994Z,4.60
2022-10-10T07:33:13.715Z,4.23
2022-10-10T07:35:41.881Z,4.07
2022-10-10T07:38:12.720Z,3.67
2022-10-10T07:40:41.589Z,4.70
2022-10-10T07:43:09.599Z,3.80
2022-10-10T07:45:38.074Z,3.93
2022-10-10T07:48:06.856Z,4.53
2022-10-10T07:50:35.509Z,4.80
2022-10-10T07:53:03.956Z,4.60
2022-10-10T07:55:33.660Z,4.70
2022-10-10T07:58:03.887Z,5.43
2022-10-10T08:00:33.369Z,5.03
2022-10-10T08:03:02.068Z,4.70
2022-10-10T08:05:30.548Z,4.87
2022-10-10T08:07:59.073Z,4.37
2022-10-10T08:10:28.824Z,5.03
2022-10-10T08:12:58.499Z,5.33
2022-10-10T08:15:27.931Z,5.33
2022-10-10T08:17:58.981Z,5.63
2022-10-10T08:20:27.584Z,6.57
2022-10-10T08:22:56.535Z,6.03
2022-10-10T08:25:25.051Z,6.57
2022-10-10T08:27:53.465Z,7.70
2022-10-10T08:30:23.289Z,6.63
2022-10-10T08:32:52.052Z,5.67
2022-10-10T08:35:20.662Z,5.70
2022-10-10T08:37:49.954Z,6.03
2022-10-10T08:40:22.487Z,6.43
2022-10-10T08:42:55.448Z,6.03
2022-10-10T08:45:28.876Z,7.47
2022-10-10T08:48:01.374Z,7.83
2022-10-10T08:50:34.210Z,7.67
2022-10-10T08:53:07.526Z,7.20
2022-10-10T08:55:39.981Z,6.90
2022-10-10T08:58:16.547Z,7.57
2022-10-10T09:00:49.642Z,8.23
2022-10-10T09:03:26.379Z,8.83
2022-10-10T09:06:09.505Z,8.17
2022-10-10T09:08:49.482Z,8.97
2022-10-10T09:11:30.926Z,11.43
2022-10-10T09:14:09.466Z,10.20
2022-10-10T09:16:47.083Z,10.30
2022-10-10T09:19:29.499Z,9.30
2022-10-10T09:22:04.334Z,9.80
2022-10-10T09:24:53.385Z,7.90
2022-10-10T09:27:28.185Z,8.00
2022-10-10T09:30:04.539Z,7.10
2022-10-10T09:32:57.702Z,7.23
2022-10-10T09:35:41.980Z,7.57
2022-10-10T09:38:27.157Z,8.80
2022-10-10T09:41:02.587Z,7.27
2022-10-10T09:43:34.947Z,7.53
2022-10-10T09:46:19.139Z,8.67
2022-10-10T09:49:04.241Z,8.17
2022-10-10T11:38:25.113Z,6.00
2022-10-10T11:44:27.136Z,5.43
2022-10-10T11:47:01.633Z,5.30
2022-10-10T11:49:38.233Z,5.60
2022-10-10T11:52:33.719Z,6.43
2022-10-10T11:55:10.794Z,5.30
2022-10-10T11:57:43.897Z,5.00
2022-10-10T12:00:16.103Z,5.33
2022-10-10T12:02:45.845Z,5.03
2022-10-10T12:05:24.797Z,5.10
2022-10-10T12:08:15.482Z,4.67
2022-10-10T12:10:52.481Z,5.20
2022-10-10T12:13:30.609Z,5.83
2022-10-10T12:16:04.375Z,5.00
2022-10-10T12:18:44.074Z,4.20
2022-10-10T12:21:16.104Z,4.43
2022-10-10T12:23:59.019Z,5.23
2022-10-10T12:27:07.652Z,5.63
2022-10-10T12:29:48.977Z,4.70
2022-10-10T12:32:29.023Z,4.47
2022-10-10T12:35:03.852Z,4.97
2022-10-10T12:37:33.964Z,4.00
2022-10-10T12:40:35.218Z,4.37
2022-10-10T12:43:25.572Z,4.30
2022-10-10T12:46:23.091Z,4.03
2022-10-10T12:49:24.178Z,4.27
2022-10-10T12:52:05.401Z,4.00
2022-10-10T12:54:42.200Z,3.83
2022-10-10T12:57:22.999Z,4.20
2022-10-10T12:59:55.170Z,3.60
2022-10-10T13:02:28.435Z,3.40
2022-10-10T13:05:00.405Z,3.33
2022-10-10T13:07:30.224Z,4.40
2022-10-10T13:10:07.954Z,4.30
2022-10-10T13:12:36.651Z,4.10
2022-10-10T13:15:21.336Z,3.83
2022-10-10T13:17:50.449Z,3.97
2022-10-10T13:20:38.935Z,3.80
2022-10-10T13:23:09.511Z,3.87
2022-10-10T13:25:40.739Z,3.20
2022-10-10T13:28:19.006Z,3.03
2022-10-10T13:30:50.714Z,4.17
2022-10-10T13:33:21.069Z,3.10
2022-10-10T13:35:50.740Z,3.20
2022-10-10T13:38:21.262Z,3.37
2022-10-10T13:40:50.302Z,3.67
2022-10-10T13:43:20.797Z,3.20
2022-10-10T13:45:56.650Z,3.50
2022-10-10T13:48:38.489Z,3.57
2022-10-10T13:51:10.421Z,3.40
2022-10-10T13:53:51.827Z,3.50
2022-10-10T13:56:26.417Z,3.50
2022-10-10T13:58:57.330Z,3.30
2022-10-10T14:01:39.604Z,3.20
2022-10-10T14:04:19.531Z,4.00
2022-10-10T14:07:04.073Z,3.30
2022-10-10T14:09:35.548Z,3.53
2022-10-10T14:12:06.078Z,4.00
2022-10-10T14:14:36.883Z,3.47
2022-10-10T14:17:07.132Z,3.33
2022-10-10T14:19:35.350Z,3.33
2022-10-10T14:22:03.524Z,3.13
2022-10-10T14:24:32.450Z,3.67
2022-10-10T14:27:08.042Z,2.77
2022-10-10T14:29:36.183Z,3.60
2022-10-10T14:32:06.087Z,2.87
2022-10-10T14:34:34.073Z,3.73
2022-10-10T14:37:16.750Z,3.60
2022-10-10T14:39:45.303Z,3.60
2022-10-10T14:42:15.897Z,3.33
2022-10-10T14:44:45.591Z,3.20
2022-10-10T14:47:25.509Z,3.77
2022-10-10T14:49:57.064Z,3.37
2022-10-10T14:52:25.405Z,3.50
2022-10-10T14:54:53.480Z,3.83
2022-10-10T14:57:22.694Z,3.57
2022-10-10T14:59:50.947Z,3.63
2022-10-10T15:02:23.230Z,3.70
2022-10-10T15:04:52.000Z,3.87
2022-10-10T15:07:20.511Z,3.10
2022-10-10T15:12:43.199Z,4.10
2022-10-10T15:15:14.611Z,4.20
2022-10-10T15:17:44.574Z,3.80
2022-10-10T15:20:14.024Z,3.40
2022-10-10T15:22:46.142Z,3.63
2022-10-10T15:25:14.416Z,3.47
2022-10-10T15:27:42.810Z,3.73
2022-10-10T15:30:12.358Z,3.90
2022-10-10T15:32:41.826Z,3.63
2022-10-10T15:35:15.788Z,3.43
2022-10-10T15:37:44.528Z,3.40
2022-10-10T15:40:14.345Z,4.73
2022-10-10T15:42:42.623Z,3.97
2022-10-10T15:45:11.761Z,4.23
2022-10-10T15:47:46.222Z,6.40
2022-10-10T15:50:16.109Z,5.10
2022-10-10T15:52:44.859Z,4.73
2022-10-10T15:55:12.972Z,3.80
2022-10-10T15:57:41.307Z,3.93
2022-10-10T16:00:10.357Z,3.87
2022-10-10T16:02:39.125Z,3.53
2022-10-10T16:05:08.542Z,3.23
2022-10-10T16:07:44.264Z,3.70
2022-10-10T16:10:16.666Z,3.37
2022-10-10T16:12:44.916Z,3.57
2022-10-10T16:15:13.356Z,3.10
2022-10-10T16:17:42.214Z,3.40
2022-10-10T16:20:11.449Z,3.60
2022-10-10T16:22:41.038Z,3.70
2022-10-10T16:25:21.810Z,3.90
2022-10-10T16:27:50.472Z,5.07
2022-10-10T16:30:20.008Z,5.53
2022-10-10T16:32:48.322Z,4.57
2022-10-10T16:35:16.643Z,5.03
2022-10-10T16:37:46.220Z,5.90
2022-10-10T16:40:14.688Z,4.13
2022-10-10T16:42:42.837Z,4.10
2022-10-10T16:45:12.275Z,4.10
2022-10-10T16:47:40.464Z,4.57
2022-10-10T16:50:09.832Z,4.87
2022-10-10T16:52:38.684Z,5.50
2022-10-10T16:55:09.283Z,6.27
2022-10-10T16:57:38.152Z,5.03
2022-10-10T17:00:09.154Z,5.73
2022-10-10T17:02:39.118Z,5.13
2022-10-10T17:05:08.230Z,4.87
2022-10-10T17:07:36.438Z,4.93
2022-10-10T17:10:05.098Z,4.73
2022-10-10T17:12:35.153Z,6.17
2022-10-10T17:15:03.774Z,6.73
2022-10-10T17:17:32.267Z,6.17
2022-10-10T17:20:08.408Z,8.37
2022-10-10T17:26:16.700Z,11.97
2022-10-10T17:28:48.449Z,18.00
2022-10-10T17:31:19.478Z,7.03
2022-10-10T17:33:53.575Z,6.10
2022-10-10T17:36:33.452Z,15.77
2022-10-10T17:39:02.730Z,15.83
2022-10-10T17:41:37.115Z,6.80
2022-10-10T17:50:03.511Z,10.27
2022-10-10T17:52:36.755Z,9.57
2022-10-10T17:55:15.976Z,6.27
2022-10-10T17:57:49.245Z,7.77
2022-10-10T18:00:19.926Z,6.70
2022-10-10T18:02:48.956Z,7.37
2022-10-10T18:05:19.288Z,7.10
2022-10-10T18:07:50.429Z,6.60
2022-10-10T18:10:22.299Z,6.03
2022-10-10T18:12:52.819Z,8.53
2022-10-10T18:15:27.734Z,6.27
2022-10-10T18:17:56.924Z,6.87
2022-10-10T18:20:49.088Z,6.70
2022-10-10T18:23:26.217Z,6.57
2022-10-10T18:26:17.064Z,6.13
2022-10-10T18:28:53.368Z,8.77
2022-10-10T18:31:35.736Z,7.23
2022-10-10T18:34:18.066Z,7.37
2022-10-10T18:36:49.455Z,8.80
2022-10-10T18:39:22.710Z,7.63
2022-10-10T18:42:01.116Z,8.40
2022-10-10T18:44:47.384Z,6.63
2022-10-10T18:50:48.128Z,5.00
2022-10-10T18:53:51.003Z,5.07
2022-10-10T18:56:25.728Z,5.30
2022-10-10T18:58:57.502Z,6.50
2022-10-10T19:01:30.326Z,6.67
2022-10-10T19:04:01.166Z,6.93
2022-10-10T19:06:31.093Z,6.87
2022-10-10T19:09:02.955Z,5.57
2022-10-10T19:11:34.311Z,5.80
2022-10-10T19:14:04.907Z,5.20
2022-10-10T19:16:39.161Z,5.87
2022-10-10T19:19:15.777Z,5.20
2022-10-10T19:21:46.938Z,5.60
2022-10-10T19:24:21.288Z,5.53
2022-10-10T19:26:57.460Z,5.33
2022-10-10T19:29:34.330Z,5.63
2022-10-10T19:32:04.139Z,5.40
2022-10-10T19:35:06.086Z,5.67
2022-10-10T19:37:36.304Z,5.40
2022-10-10T19:40:06.041Z,5.20
2022-10-10T19:42:37.996Z,4.10
2022-10-10T19:45:08.209Z,4.63
2022-10-10T19:47:40.765Z,5.90
2022-10-10T19:50:13.893Z,5.70
2022-10-10T19:55:25.542Z,5.70
2022-10-10T19:57:54.986Z,5.37
2022-10-10T20:03:07.900Z,5.80
2022-10-10T20:05:38.757Z,5.13
2022-10-10T20:08:07.984Z,5.77
2022-10-10T20:10:37.223Z,5.83
2022-10-10T20:13:11.118Z,6.67
2022-10-10T20:15:43.016Z,5.83
2022-10-10T20:18:14.608Z,5.70
2022-10-10T20:20:47.843Z,6.37
2022-10-10T20:23:18.343Z,6.53
2022-10-10T20:26:01.719Z,5.90
2022-10-10T20:28:32.069Z,9.13
2022-10-10T20:31:01.989Z,7.67
2022-10-10T20:33:30.814Z,5.60
2022-10-10T20:36:04.825Z,6.13
2022-10-10T20:38:34.771Z,6.43
2022-10-10T20:41:07.447Z,6.00
2022-10-10T20:43:39.110Z,5.53
2022-10-10T20:46:10.399Z,6.50
2022-10-10T20:48:42.919Z,5.83
2022-10-10T20:51:15.653Z,5.60
2022-10-10T20:53:46.138Z,5.70
2022-10-10T20:56:15.532Z,5.23
2022-10-10T20:58:48.533Z,6.70
2022-10-10T21:01:20.910Z,6.20
2022-10-10T21:03:51.832Z,6.77
2022-10-10T21:06:25.636Z,5.80
2022-10-10T21:08:54.983Z,6.43
2022-10-10T21:11:24.818Z,5.67
2022-10-10T21:13:58.295Z,7.23
2022-10-10T21:16:29.634Z,6.50
2022-10-10T21:18:58.908Z,5.90
2022-10-10T21:21:30.921Z,7.10
2022-10-10T21:24:00.668Z,6.40
2022-10-10T21:26:31.667Z,6.33
2022-10-10T21:29:02.502Z,6.40
2022-10-10T21:31:34.619Z,5.07
2022-10-10T21:34:04.959Z,5.87
2022-10-10T21:36:35.663Z,5.77
2022-10-10T21:39:06.732Z,5.97
2022-10-10T21:41:36.119Z,5.67
2022-10-10T21:44:04.705Z,6.30
2022-10-10T21:46:36.749Z,7.07
2022-10-10T21:49:07.412Z,7.60
2022-10-10T21:51:39.466Z,7.27
2022-10-10T21:54:08.685Z,6.70
2022-10-10T21:56:37.765Z,8.10
2022-10-10T21:59:07.061Z,7.93
2022-10-10T22:01:37.373Z,7.07
2022-10-10T22:04:06.805Z,7.20
2022-10-10T22:06:36.208Z,6.97
2022-10-10T22:09:06.449Z,7.03
2022-10-10T22:11:35.634Z,7.60
2022-10-10T22:14:04.670Z,7.83
2022-10-10T22:16:33.965Z,7.93
2022-10-10T22:19:03.556Z,7.47
2022-10-10T22:21:34.598Z,8.70
2022-10-10T22:24:06.942Z,8.33
2022-10-10T22:26:35.940Z,8.70
2022-10-10T22:29:04.817Z,8.70
2022-10-10T22:31:35.824Z,9.70
2022-10-10T22:34:04.960Z,8.97
2022-10-10T22:36:33.526Z,9.50
2022-10-10T22:39:01.943Z,9.07
2022-10-10T22:41:32.038Z,10.03
2022-10-10T22:44:01.976Z,9.57
2022-10-10T22:46:30.907Z,9.23
2022-10-10T22:48:59.666Z,8.30
2022-10-10T22:51:32.569Z,8.27
2022-10-10T22:54:01.704Z,10.63
2022-10-10T22:56:32.116Z,12.43
2022-10-10T22:59:00.877Z,10.80
2022-10-10T23:01:29.510Z,11.17
2022-10-10T23:04:00.814Z,11.97
2022-10-10T23:06:29.708Z,10.77
2022-10-10T23:08:58.241Z,11.90
2022-10-10T23:11:28.341Z,13.40
2022-10-10T23:13:58.765Z,12.63
2022-10-10T23:16:28.017Z,14.07
2022-10-10T23:18:56.158Z,13.70
2022-10-10T23:21:24.493Z,15.23
2022-10-10T23:23:53.042Z,15.33
2022-10-10T23:26:21.617Z,15.03
2022-10-10T23:28:51.648Z,15.33
2022-10-10T23:31:21.558Z,15.40
2022-10-10T23:33:49.739Z,14.77
2022-10-10T23:36:19.343Z,15.83
2022-10-10T23:38:47.731Z,15.47
2022-10-10T23:41:16.899Z,16.87
2022-10-10T23:43:45.554Z,18.03
2022-10-10T23:46:14.502Z,17.13
2022-10-10T23:48:44.667Z,20.00
2022-10-10T23:51:13.118Z,19.43
2022-10-10T23:53:41.707Z,18.57
2022-10-10T23:56:10.567Z,17.97
2022-10-10T23:58:39.259Z,21.73
