createdAt,value
2019-02-02T00:01:51.579Z,-0.84
2019-02-02T00:04:21.394Z,-0.76
2019-02-02T00:06:50.614Z,-0.63
2019-02-02T00:09:19.999Z,-0.55
2019-02-02T00:11:49.870Z,-0.49
2019-02-02T00:14:19.182Z,-0.47
2019-02-02T00:16:48.586Z,-0.43
2019-02-02T00:19:17.959Z,-0.41
2019-02-02T00:21:47.228Z,-0.40
2019-02-02T00:24:16.844Z,-0.38
2019-02-02T00:26:47.888Z,-0.43
2019-02-02T00:29:17.565Z,-0.44
2019-02-02T00:31:46.977Z,-0.44
2019-02-02T00:34:16.595Z,-0.44
2019-02-02T00:36:45.952Z,-0.39
2019-02-02T00:39:15.121Z,-0.38
2019-02-02T00:41:46.055Z,-0.30
2019-02-02T00:44:15.450Z,-0.25
2019-02-02T00:46:44.838Z,-0.20
2019-02-02T00:49:14.512Z,-0.17
2019-02-02T00:51:44.829Z,-0.13
2019-02-02T00:54:14.444Z,-0.10
2019-02-02T00:56:44.101Z,-0.09
2019-02-02T00:59:13.627Z,-0.07
2019-02-02T01:01:43.983Z,-0.07
2019-02-02T01:04:14.038Z,-0.08
2019-02-02T01:06:46.189Z,-0.12
2019-02-02T01:09:25.576Z,-0.13
2019-02-02T01:11:55.248Z,-0.13
2019-02-02T01:14:24.537Z,-0.16
2019-02-02T01:16:54.499Z,-0.16
2019-02-02T01:19:24.230Z,-0.15
2019-02-02T01:21:53.740Z,-0.13
2019-02-02T01:24:25.230Z,-0.11
2019-02-02T01:26:54.714Z,-0.09
2019-02-02T01:29:23.985Z,-0.08
2019-02-02T01:31:53.689Z,-0.07
2019-02-02T01:34:23.098Z,-0.07
2019-02-02T01:36:52.400Z,-0.07
2019-02-02T01:39:22.383Z,-0.12
2019-02-02T01:41:57.979Z,-0.15
2019-02-02T01:44:27.263Z,-0.15
2019-02-02T01:46:57.677Z,-0.14
2019-02-02T01:49:30.620Z,-0.13
2019-02-02T01:52:00.236Z,-0.15
2019-02-02T01:54:30.147Z,-0.17
2019-02-02T01:56:59.598Z,-0.18
2019-02-02T01:59:28.903Z,-0.19
2019-02-02T02:01:58.392Z,-0.15
2019-02-02T02:04:27.746Z,-0.12
2019-02-02T02:06:57.347Z,-0.10
2019-02-02T02:09:27.091Z,-0.06
2019-02-02T02:11:56.281Z,0.00
2019-02-02T02:14:25.556Z,0.04
2019-02-02T02:16:54.832Z,0.06
2019-02-02T02:19:24.971Z,0.08
2019-02-02T02:21:54.436Z,0.09
2019-02-02T02:24:24.183Z,0.10
2019-02-02T02:26:53.432Z,0.13
2019-02-02T02:29:22.718Z,0.12
2019-02-02T02:31:52.293Z,0.15
2019-02-02T02:34:22.387Z,0.15
2019-02-02T02:36:51.937Z,0.18
2019-02-02T02:39:21.576Z,0.19
2019-02-02T02:41:53.021Z,0.22
2019-02-02T02:44:22.336Z,0.29
2019-02-02T02:46:51.662Z,0.31
2019-02-02T02:49:20.838Z,0.30
2019-02-02T02:51:50.373Z,0.31
2019-02-02T02:54:20.552Z,0.33
2019-02-02T02:56:52.379Z,0.36
2019-02-02T02:59:21.629Z,0.38
2019-02-02T03:01:51.240Z,0.38
2019-02-02T03:04:20.503Z,0.36
2019-02-02T03:06:49.877Z,0.36
2019-02-02T03:09:19.383Z,0.36
2019-02-02T03:11:48.704Z,0.38
2019-02-02T03:14:18.051Z,0.40
2019-02-02T03:16:47.303Z,0.46
2019-02-02T03:19:16.416Z,0.48
2019-02-02T03:21:45.750Z,0.49
2019-02-02T03:24:15.077Z,0.49
2019-02-02T03:26:44.456Z,0.48
2019-02-02T03:29:13.712Z,0.45
2019-02-02T03:31:43.503Z,0.43
2019-02-02T03:34:12.963Z,0.43
2019-02-02T03:36:42.223Z,0.44
2019-02-02T03:39:12.496Z,0.47
2019-02-02T03:41:41.847Z,0.50
2019-02-02T03:44:11.308Z,0.50
2019-02-02T03:46:40.480Z,0.53
2019-02-02T03:49:09.769Z,0.54
2019-02-02T03:51:39.849Z,0.59
2019-02-02T03:54:09.346Z,0.61
2019-02-02T03:56:38.648Z,0.66
2019-02-02T03:59:07.838Z,0.67
2019-02-02T04:01:37.112Z,0.68
2019-02-02T04:04:06.579Z,0.66
2019-02-02T04:06:35.851Z,0.62
2019-02-02T04:09:07.461Z,0.64
2019-02-02T04:11:37.470Z,0.64
2019-02-02T04:14:06.661Z,0.65
2019-02-02T04:16:35.926Z,0.69
2019-02-02T04:19:05.519Z,0.73
2019-02-02T04:21:34.818Z,0.78
2019-02-02T04:24:04.584Z,0.79
2019-02-02T04:26:34.797Z,0.88
2019-02-02T04:29:05.102Z,0.94
2019-02-02T04:31:34.423Z,0.97
2019-02-02T04:34:04.084Z,0.95
2019-02-02T04:36:33.423Z,0.99
2019-02-02T04:39:02.635Z,1.02
2019-02-02T04:41:31.833Z,1.07
2019-02-02T04:44:02.091Z,1.07
2019-02-02T04:46:31.554Z,1.09
2019-02-02T04:49:01.044Z,1.08
2019-02-02T04:51:31.008Z,1.11
2019-02-02T04:54:00.361Z,1.08
2019-02-02T04:56:29.599Z,1.10
2019-02-02T04:58:59.173Z,1.11
2019-02-02T05:01:28.771Z,1.13
2019-02-02T05:03:58.192Z,1.15
2019-02-02T05:06:27.553Z,1.17
2019-02-02T05:08:57.103Z,1.19
2019-02-02T05:11:26.401Z,1.23
2019-02-02T05:13:56.870Z,1.26
2019-02-02T05:16:26.957Z,1.27
2019-02-02T05:18:56.441Z,1.29
2019-02-02T05:21:26.906Z,1.31
2019-02-02T05:23:56.845Z,1.35
2019-02-02T05:26:27.027Z,1.42
2019-02-02T05:28:57.470Z,1.52
2019-02-02T05:31:26.963Z,1.55
2019-02-02T05:33:57.052Z,1.57
2019-02-02T05:36:26.613Z,1.60
2019-02-02T05:38:56.658Z,1.63
2019-02-02T05:41:25.943Z,1.66
2019-02-02T05:43:55.568Z,1.70
2019-02-02T05:46:25.012Z,1.69
2019-02-02T05:48:54.490Z,1.61
2019-02-02T05:51:23.877Z,1.57
2019-02-02T05:53:55.196Z,1.55
2019-02-02T05:56:24.618Z,1.59
2019-02-02T05:58:54.052Z,1.62
2019-02-02T06:01:23.418Z,1.60
2019-02-02T06:03:52.710Z,1.55
2019-02-02T06:06:22.031Z,1.57
2019-02-02T06:08:51.780Z,1.58
2019-02-02T06:11:21.304Z,1.58
2019-02-02T06:13:50.710Z,1.60
2019-02-02T06:16:20.178Z,1.61
2019-02-02T06:18:49.650Z,1.52
2019-02-02T06:21:20.562Z,1.47
2019-02-02T06:23:51.597Z,1.45
2019-02-02T06:26:21.103Z,1.39
2019-02-02T06:28:56.587Z,1.29
2019-02-02T06:31:21.592Z,1.29
2019-02-02T06:33:50.977Z,1.23
2019-02-02T06:36:20.440Z,1.19
2019-02-02T06:38:49.720Z,1.17
2019-02-02T06:41:21.493Z,1.13
2019-02-02T06:43:50.802Z,1.11
2019-02-02T06:46:20.980Z,1.12
2019-02-02T06:48:51.417Z,1.14
2019-02-02T06:51:20.851Z,1.22
2019-02-02T06:53:50.666Z,1.17
2019-02-02T06:56:20.159Z,1.14
2019-02-02T06:58:49.594Z,1.13
2019-02-02T07:01:18.958Z,1.11
2019-02-02T07:03:48.315Z,1.11
2019-02-02T07:06:18.011Z,1.10
2019-02-02T07:08:48.976Z,1.18
2019-02-02T07:11:18.480Z,1.16
2019-02-02T07:13:47.950Z,1.19
2019-02-02T07:16:17.342Z,1.22
2019-02-02T07:18:46.824Z,1.20
2019-02-02T07:21:16.229Z,1.19
2019-02-02T07:23:45.856Z,1.20
2019-02-02T07:26:15.208Z,1.17
2019-02-02T07:28:44.762Z,1.16
2019-02-02T07:31:15.235Z,1.14
2019-02-02T07:33:44.734Z,1.13
2019-02-02T07:36:15.153Z,1.13
2019-02-02T07:38:44.537Z,1.12
2019-02-02T07:41:13.833Z,1.12
2019-02-02T07:43:44.861Z,1.10
2019-02-02T07:46:45.879Z,1.17
2019-02-02T07:49:15.396Z,1.20
2019-02-02T07:51:46.118Z,1.27
2019-02-02T07:54:18.604Z,1.28
2019-02-02T07:56:48.170Z,1.37
2019-02-02T07:59:19.531Z,1.42
2019-02-02T08:01:51.148Z,1.52
2019-02-02T08:04:20.760Z,1.70
2019-02-02T08:06:50.914Z,1.76
2019-02-02T08:09:25.566Z,1.84
2019-02-02T08:11:58.805Z,1.82
2019-02-02T08:14:34.039Z,1.83
2019-02-02T08:17:05.375Z,1.90
2019-02-02T08:19:51.503Z,1.85
2019-02-02T08:22:08.661Z,1.87
2019-02-02T08:24:38.677Z,1.91
2019-02-02T08:27:12.852Z,1.83
2019-02-02T08:29:43.939Z,1.84
2019-02-02T08:32:13.277Z,1.81
2019-02-02T08:34:43.046Z,1.76
2019-02-02T08:37:20.221Z,1.76
2019-02-02T08:39:56.917Z,1.71
2019-02-02T08:42:34.931Z,1.70
2019-02-02T08:45:06.738Z,1.75
2019-02-02T08:47:36.227Z,1.80
2019-02-02T08:50:08.803Z,1.78
2019-02-02T08:53:05.534Z,1.80
2019-02-02T08:55:43.072Z,1.89
2019-02-02T08:58:13.853Z,1.81
2019-02-02T09:00:43.212Z,1.78
2019-02-02T09:03:12.569Z,1.82
2019-02-02T09:05:42.009Z,1.82
2019-02-02T09:08:11.403Z,1.77
2019-02-02T09:10:40.796Z,1.86
2019-02-02T09:13:10.247Z,1.90
2019-02-02T09:15:39.803Z,2.01
2019-02-02T09:18:09.477Z,1.98
2019-02-02T09:20:39.633Z,2.02
2019-02-02T09:23:08.962Z,2.03
2019-02-02T09:25:38.597Z,2.10
2019-02-02T09:28:09.598Z,2.12
2019-02-02T09:30:40.059Z,2.22
2019-02-02T09:33:09.373Z,2.30
2019-02-02T09:35:38.714Z,2.27
2019-02-02T09:38:11.752Z,2.33
2019-02-02T09:40:39.735Z,2.39
2019-02-02T09:43:09.461Z,2.38
2019-02-02T09:45:39.387Z,2.48
2019-02-02T09:48:09.538Z,2.50
2019-02-02T09:50:40.356Z,2.49
2019-02-02T09:53:09.935Z,2.44
2019-02-02T09:55:39.590Z,2.53
2019-02-02T09:58:11.294Z,2.64
2019-02-02T10:00:41.100Z,2.61
2019-02-02T10:03:10.346Z,2.44
2019-02-02T10:05:39.658Z,2.56
2019-02-02T10:08:09.001Z,2.66
2019-02-02T10:10:38.403Z,2.64
2019-02-02T10:13:08.093Z,2.53
2019-02-02T10:15:38.208Z,2.49
2019-02-02T10:18:11.008Z,2.48
2019-02-02T10:20:45.313Z,2.69
2019-02-02T10:23:16.038Z,2.82
2019-02-02T10:25:46.172Z,3.07
2019-02-02T10:28:19.049Z,2.97
2019-02-02T10:30:48.402Z,3.01
2019-02-02T10:33:18.468Z,3.16
2019-02-02T10:35:48.840Z,3.05
2019-02-02T10:38:18.316Z,3.08
2019-02-02T10:40:47.699Z,3.03
2019-02-02T10:43:17.924Z,3.12
2019-02-02T10:45:47.526Z,3.20
2019-02-02T10:48:17.193Z,3.31
2019-02-02T10:50:46.677Z,3.20
2019-02-02T10:53:16.194Z,3.19
2019-02-02T10:55:45.516Z,3.10
2019-02-02T10:58:16.075Z,2.92
2019-02-02T11:00:45.595Z,2.98
2019-02-02T11:03:15.051Z,2.91
2019-02-02T11:05:44.416Z,2.86
2019-02-02T11:08:18.242Z,2.88
2019-02-02T11:10:45.797Z,2.89
2019-02-02T11:13:16.598Z,2.89
2019-02-02T11:15:47.629Z,2.89
2019-02-02T11:18:16.944Z,2.87
2019-02-02T11:20:46.470Z,2.89
2019-02-02T11:23:19.058Z,2.95
2019-02-02T11:25:49.965Z,2.85
2019-02-02T11:28:19.408Z,2.80
2019-02-02T11:30:48.965Z,2.63
2019-02-02T11:33:18.596Z,2.62
2019-02-02T11:35:48.096Z,2.60
2019-02-02T11:38:17.525Z,2.52
2019-02-02T11:40:48.513Z,2.57
2019-02-02T11:43:18.811Z,2.62
2019-02-02T11:45:49.232Z,2.65
2019-02-02T11:48:19.365Z,2.69
2019-02-02T11:50:49.512Z,2.65
2019-02-02T11:53:18.974Z,2.65
2019-02-02T11:55:48.520Z,2.70
2019-02-02T11:58:17.906Z,2.75
2019-02-02T12:00:47.285Z,2.80
2019-02-02T12:03:16.801Z,2.84
2019-02-02T12:05:46.635Z,2.79
2019-02-02T12:08:16.096Z,2.78
2019-02-02T12:10:46.639Z,2.71
2019-02-02T12:13:15.951Z,2.60
2019-02-02T12:15:45.651Z,2.50
2019-02-02T12:18:16.930Z,2.41
2019-02-02T12:20:46.412Z,2.31
2019-02-02T12:23:18.414Z,2.18
2019-02-02T12:25:47.784Z,2.00
2019-02-02T12:28:17.806Z,1.90
2019-02-02T12:30:48.397Z,1.82
2019-02-02T12:33:17.915Z,1.72
2019-02-02T12:35:47.414Z,1.67
2019-02-02T12:38:16.689Z,1.63
2019-02-02T12:40:46.078Z,1.64
2019-02-02T12:43:15.893Z,1.64
2019-02-02T12:45:48.142Z,1.73
2019-02-02T12:48:17.624Z,1.83
2019-02-02T12:50:47.174Z,1.90
2019-02-02T12:53:17.035Z,1.88
2019-02-02T12:55:46.251Z,1.84
2019-02-02T12:58:15.765Z,1.79
2019-02-02T13:00:45.289Z,1.76
2019-02-02T13:03:15.006Z,1.77
2019-02-02T13:05:44.777Z,1.82
2019-02-02T13:08:14.597Z,1.86
2019-02-02T13:10:44.293Z,1.98
2019-02-02T13:13:33.413Z,2.08
2019-02-02T13:16:03.791Z,2.17
2019-02-02T13:18:33.348Z,2.14
2019-02-02T13:21:03.841Z,2.12
2019-02-02T13:23:33.500Z,2.16
2019-02-02T13:26:05.371Z,2.12
2019-02-02T13:28:34.196Z,2.06
2019-02-02T13:31:03.699Z,2.08
2019-02-02T13:33:33.506Z,1.96
2019-02-02T13:36:04.269Z,1.87
2019-02-02T13:38:33.852Z,1.86
2019-02-02T13:41:03.446Z,1.91
2019-02-02T13:43:33.210Z,1.97
2019-02-02T13:46:02.770Z,1.98
2019-02-02T13:48:32.592Z,2.00
2019-02-02T13:51:02.462Z,1.83
2019-02-02T13:53:31.945Z,1.62
2019-02-02T13:56:01.375Z,1.52
2019-02-02T13:58:31.303Z,1.47
2019-02-02T14:01:00.847Z,1.45
2019-02-02T14:03:30.450Z,1.42
2019-02-02T14:06:01.160Z,1.27
2019-02-02T14:08:30.640Z,1.20
2019-02-02T14:11:01.029Z,1.25
2019-02-02T14:13:30.967Z,1.21
2019-02-02T14:16:03.529Z,1.27
2019-02-02T14:18:32.976Z,1.33
2019-02-02T14:21:05.172Z,1.34
2019-02-02T14:23:34.598Z,1.37
2019-02-02T14:26:04.097Z,1.43
2019-02-02T14:28:33.667Z,1.45
2019-02-02T14:31:03.317Z,1.44
2019-02-02T14:33:32.930Z,1.42
2019-02-02T14:36:02.641Z,1.44
2019-02-02T14:38:32.370Z,1.43
2019-02-02T14:41:02.115Z,1.46
2019-02-02T14:43:32.047Z,1.51
2019-02-02T14:46:02.474Z,1.48
2019-02-02T14:48:32.075Z,1.51
2019-02-02T14:51:01.802Z,1.48
2019-02-02T14:53:31.493Z,1.50
2019-02-02T14:56:01.080Z,1.47
2019-02-02T14:58:30.788Z,1.51
2019-02-02T15:01:00.260Z,1.59
2019-02-02T15:03:29.911Z,1.63
2019-02-02T15:05:59.928Z,1.56
2019-02-02T15:08:29.576Z,1.59
2019-02-02T15:10:59.480Z,1.58
2019-02-02T15:13:29.399Z,1.66
2019-02-02T15:15:58.910Z,1.64
2019-02-02T15:18:28.455Z,1.61
2019-02-02T15:20:58.470Z,1.59
2019-02-02T15:23:29.360Z,1.57
2019-02-02T15:25:59.279Z,1.61
2019-02-02T15:28:29.181Z,1.54
2019-02-02T15:30:59.483Z,1.49
2019-02-02T15:33:37.476Z,1.50
2019-02-02T15:36:00.466Z,1.51
2019-02-02T15:38:30.092Z,1.51
2019-02-02T15:40:59.679Z,1.48
2019-02-02T15:43:30.188Z,1.44
2019-02-02T15:46:00.079Z,1.36
2019-02-02T15:48:30.337Z,1.38
2019-02-02T15:51:00.087Z,1.35
2019-02-02T15:53:29.885Z,1.35
2019-02-02T15:56:00.298Z,1.33
2019-02-02T15:58:30.108Z,1.38
2019-02-02T16:00:59.791Z,1.31
2019-02-02T16:03:29.628Z,1.30
2019-02-02T16:05:59.246Z,1.30
2019-02-02T16:08:28.926Z,1.27
2019-02-02T16:10:58.991Z,1.23
2019-02-02T16:13:28.757Z,1.24
2019-02-02T16:16:00.245Z,1.24
2019-02-02T16:18:31.071Z,1.23
2019-02-02T16:21:00.710Z,1.22
2019-02-02T16:23:30.399Z,1.20
2019-02-02T16:26:00.048Z,1.15
2019-02-02T16:28:29.852Z,1.16
2019-02-02T16:30:59.482Z,1.11
2019-02-02T16:33:29.198Z,1.06
2019-02-02T16:35:58.919Z,1.15
2019-02-02T16:38:28.715Z,1.24
2019-02-02T16:40:58.267Z,1.18
2019-02-02T16:43:27.931Z,1.12
2019-02-02T16:45:58.921Z,1.11
2019-02-02T16:48:28.599Z,1.09
2019-02-02T16:50:58.644Z,1.12
2019-02-02T16:53:28.353Z,1.10
2019-02-02T16:55:58.442Z,1.03
2019-02-02T16:58:27.948Z,1.06
2019-02-02T17:01:00.796Z,1.18
2019-02-02T17:03:31.406Z,1.16
2019-02-02T17:06:02.091Z,1.12
2019-02-02T17:08:31.774Z,1.05
2019-02-02T17:11:01.528Z,1.05
2019-02-02T17:13:31.356Z,1.06
2019-02-02T17:16:01.214Z,1.12
2019-02-02T17:18:30.971Z,1.15
2019-02-02T17:21:00.736Z,1.15
2019-02-02T17:23:30.828Z,1.14
2019-02-02T17:26:00.599Z,1.16
2019-02-02T17:28:30.603Z,1.12
2019-02-02T17:31:02.399Z,1.21
2019-02-02T17:33:32.064Z,1.23
2019-02-02T17:36:01.877Z,1.21
2019-02-02T17:38:31.675Z,1.16
2019-02-02T17:41:01.372Z,1.20
2019-02-02T17:43:32.304Z,1.10
2019-02-02T17:46:17.706Z,1.14
2019-02-02T17:48:48.173Z,1.13
2019-02-02T17:51:18.347Z,1.13
2019-02-02T17:53:47.907Z,1.20
2019-02-02T17:56:17.675Z,1.14
2019-02-02T17:58:47.638Z,1.07
2019-02-02T18:01:17.290Z,1.11
2019-02-02T18:03:46.977Z,1.12
2019-02-02T18:06:16.695Z,1.11
2019-02-02T18:08:46.407Z,1.11
2019-02-02T18:11:16.469Z,1.13
2019-02-02T18:13:46.522Z,1.25
2019-02-02T18:16:16.533Z,1.29
2019-02-02T18:18:46.315Z,1.26
2019-02-02T18:21:16.012Z,1.26
2019-02-02T18:23:45.597Z,1.24
2019-02-02T18:26:15.298Z,1.19
2019-02-02T18:28:45.238Z,1.16
2019-02-02T18:31:15.101Z,1.18
2019-02-02T18:33:44.744Z,1.18
2019-02-02T18:36:15.405Z,1.18
2019-02-02T18:38:44.990Z,1.16
2019-02-02T18:41:15.197Z,1.23
2019-02-02T18:43:44.830Z,1.25
2019-02-02T18:46:14.538Z,1.29
2019-02-02T18:48:44.091Z,1.30
2019-02-02T18:51:13.796Z,1.37
2019-02-02T18:53:43.562Z,1.35
2019-02-02T18:56:16.529Z,1.30
2019-02-02T18:58:46.216Z,1.31
2019-02-02T19:01:16.303Z,1.29
2019-02-02T19:03:46.078Z,1.33
2019-02-02T19:06:15.689Z,1.32
2019-02-02T19:08:45.437Z,1.31
2019-02-02T19:11:15.334Z,1.32
2019-02-02T19:13:46.124Z,1.31
2019-02-02T19:16:15.796Z,1.35
2019-02-02T19:18:46.327Z,1.41
2019-02-02T19:21:16.378Z,1.34
2019-02-02T19:23:45.961Z,1.31
2019-02-02T19:26:15.899Z,1.24
2019-02-02T19:28:45.577Z,1.21
2019-02-02T19:31:15.341Z,1.30
2019-02-02T19:33:45.060Z,1.21
2019-02-02T19:36:14.563Z,1.21
2019-02-02T19:38:44.356Z,1.25
2019-02-02T19:41:14.809Z,1.26
2019-02-02T19:43:44.590Z,1.28
2019-02-02T19:46:14.586Z,1.25
2019-02-02T19:48:44.683Z,1.25
2019-02-02T19:51:14.401Z,1.24
2019-02-02T19:53:44.028Z,1.27
2019-02-02T19:56:13.694Z,1.20
2019-02-02T19:58:43.781Z,1.20
2019-02-02T20:01:13.508Z,1.28
2019-02-02T20:03:43.130Z,1.27
2019-02-02T20:06:13.427Z,1.25
2019-02-02T20:08:43.180Z,1.30
2019-02-02T20:11:13.102Z,1.26
2019-02-02T20:13:42.825Z,1.25
2019-02-02T20:16:12.535Z,1.26
2019-02-02T20:18:42.342Z,1.25
2019-02-02T20:21:12.219Z,1.28
2019-02-02T20:23:42.219Z,1.27
2019-02-02T20:26:11.814Z,1.29
2019-02-02T20:28:41.804Z,1.31
2019-02-02T20:31:11.651Z,1.29
2019-02-02T20:33:41.371Z,1.33
2019-02-02T20:36:11.048Z,1.34
2019-02-02T20:38:40.983Z,1.36
2019-02-02T20:41:10.732Z,1.26
2019-02-02T20:43:40.463Z,1.33
2019-02-02T20:46:10.143Z,1.41
2019-02-02T20:48:39.783Z,1.36
2019-02-02T20:51:10.168Z,1.37
2019-02-02T20:53:39.916Z,1.36
2019-02-02T20:56:09.660Z,1.40
2019-02-02T20:58:39.370Z,1.37
2019-02-02T21:01:10.602Z,1.35
2019-02-02T21:03:40.317Z,1.41
2019-02-02T21:06:10.076Z,1.36
2019-02-02T21:08:39.814Z,1.40
2019-02-02T21:11:09.681Z,1.43
2019-02-02T21:13:39.348Z,1.46
2019-02-02T21:16:09.222Z,1.42
2019-02-02T21:18:38.995Z,1.39
2019-02-02T21:21:08.796Z,1.38
2019-02-02T21:23:38.523Z,1.38
2019-02-02T21:26:08.276Z,1.42
2019-02-02T21:28:49.826Z,1.51
2019-02-02T21:31:09.544Z,1.51
2019-02-02T21:33:39.183Z,1.47
2019-02-02T21:36:08.881Z,1.43
2019-02-02T21:38:38.657Z,1.44
2019-02-02T21:41:09.616Z,1.42
2019-02-02T21:43:40.025Z,1.42
2019-02-02T21:46:09.758Z,1.47
2019-02-02T21:48:39.257Z,1.43
2019-02-02T21:51:08.883Z,1.44
2019-02-02T21:53:38.801Z,1.46
2019-02-02T21:56:08.343Z,1.46
2019-02-02T21:58:38.112Z,1.49
2019-02-02T22:01:07.851Z,1.47
2019-02-02T22:03:38.269Z,1.51
2019-02-02T22:06:15.569Z,1.50
2019-02-02T22:08:41.177Z,1.54
2019-02-02T22:11:10.701Z,1.62
2019-02-02T22:13:40.595Z,1.59
2019-02-02T22:16:10.200Z,1.60
2019-02-02T22:18:40.068Z,1.63
2019-02-02T22:21:10.457Z,1.64
2019-02-02T22:23:39.821Z,1.68
2019-02-02T22:26:10.370Z,1.71
2019-02-02T22:28:41.527Z,1.73
2019-02-02T22:31:11.181Z,1.74
2019-02-02T22:33:40.659Z,1.75
2019-02-02T22:36:10.157Z,1.78
2019-02-02T22:38:39.988Z,1.79
2019-02-02T22:41:09.356Z,1.81
2019-02-02T22:43:39.057Z,1.83
2019-02-02T22:46:08.493Z,1.83
2019-02-02T22:48:37.833Z,1.85
2019-02-02T22:51:07.250Z,1.86
2019-02-02T22:53:37.451Z,1.86
2019-02-02T22:56:06.971Z,1.87
2019-02-02T22:58:36.710Z,1.86
2019-02-02T23:01:20.729Z,1.83
2019-02-02T23:04:56.152Z,1.81
2019-02-02T23:08:06.176Z,1.76
2019-02-02T23:11:10.342Z,1.76
2019-02-02T23:14:14.870Z,1.69
2019-02-02T23:16:46.606Z,1.66
2019-02-02T23:19:16.782Z,1.65
2019-02-02T23:21:46.266Z,1.66
2019-02-02T23:24:15.680Z,1.59
2019-02-02T23:26:44.968Z,1.54
2019-02-02T23:29:14.361Z,1.56
2019-02-02T23:31:43.742Z,1.54
2019-02-02T23:34:13.676Z,1.51
2019-02-02T23:36:52.152Z,1.51
2019-02-02T23:39:15.388Z,1.52
2019-02-02T23:41:44.679Z,1.50
2019-02-02T23:44:14.831Z,1.51
2019-02-02T23:46:44.188Z,1.51
2019-02-02T23:49:16.836Z,1.54
2019-02-02T23:51:47.151Z,1.54
2019-02-02T23:54:17.484Z,1.51
2019-02-02T23:56:47.436Z,1.53
2019-02-02T23:59:17.009Z,1.47
