createdAt,value
2019-06-20T00:01:05.515Z,98530.80
2019-06-20T00:03:35.203Z,98531.12
2019-06-20T00:06:04.981Z,98533.45
2019-06-20T00:08:34.562Z,98531.58
2019-06-20T00:11:04.177Z,98534.93
2019-06-20T00:13:33.908Z,98532.38
2019-06-20T00:16:04.732Z,98536.31
2019-06-20T00:18:34.277Z,98539.55
2019-06-20T00:21:03.899Z,98536.64
2019-06-20T00:23:33.614Z,98540.15
2019-06-20T00:26:03.322Z,98534.88
2019-06-20T00:28:33.011Z,98543.98
2019-06-20T00:31:03.017Z,98539.48
2019-06-20T00:33:32.685Z,98541.84
2019-06-20T00:36:02.385Z,98546.28
2019-06-20T00:38:32.041Z,98550.88
2019-06-20T00:41:01.737Z,98552.94
2019-06-20T00:43:31.285Z,98545.15
2019-06-20T00:46:00.880Z,98551.62
2019-06-20T00:48:30.561Z,98546.31
2019-06-20T00:51:00.085Z,98556.06
2019-06-20T00:53:29.782Z,98551.33
2019-06-20T00:55:59.487Z,98556.33
2019-06-20T00:58:29.255Z,98549.17
2019-06-20T01:00:59.005Z,98557.52
2019-06-20T01:03:28.655Z,98549.09
2019-06-20T01:05:58.314Z,98550.06
2019-06-20T01:08:28.012Z,98552.89
2019-06-20T01:10:57.515Z,98547.81
2019-06-20T01:13:33.528Z,98553.10
2019-06-20T01:15:58.593Z,98543.73
2019-06-20T01:18:28.133Z,98544.58
2019-06-20T01:20:57.962Z,98541.05
2019-06-20T01:23:27.607Z,98541.55
2019-06-20T01:25:57.282Z,98551.05
2019-06-20T01:28:27.144Z,98547.17
2019-06-20T01:30:56.778Z,98550.59
2019-06-20T01:33:26.486Z,98557.28
2019-06-20T01:35:56.050Z,98550.50
2019-06-20T01:38:25.767Z,98554.34
2019-06-20T01:40:55.411Z,98556.89
2019-06-20T01:43:25.075Z,98561.16
2019-06-20T01:45:55.003Z,98568.86
2019-06-20T01:48:25.128Z,98558.42
2019-06-20T01:50:54.807Z,98559.92
2019-06-20T01:53:24.531Z,98564.42
2019-06-20T01:55:54.287Z,98578.06
2019-06-20T01:58:24.054Z,98566.64
2019-06-20T02:00:53.797Z,98566.81
2019-06-20T02:03:23.502Z,98573.33
2019-06-20T02:05:53.212Z,98570.05
2019-06-20T02:08:23.112Z,98569.42
2019-06-20T02:10:52.660Z,98576.06
2019-06-20T02:13:22.961Z,98577.26
2019-06-20T02:15:52.658Z,98570.78
2019-06-20T02:18:22.375Z,98573.20
2019-06-20T02:20:57.889Z,98575.03
2019-06-20T02:23:27.628Z,98572.56
2019-06-20T02:25:57.221Z,98583.77
2019-06-20T02:28:26.848Z,98579.30
2019-06-20T02:30:56.564Z,98579.98
2019-06-20T02:33:26.196Z,98585.23
2019-06-20T02:35:55.773Z,98580.63
2019-06-20T02:38:25.337Z,98586.66
2019-06-20T02:40:55.100Z,98594.41
2019-06-20T02:43:24.848Z,98598.94
2019-06-20T02:45:54.578Z,98594.05
2019-06-20T02:48:24.298Z,98604.78
2019-06-20T02:50:53.861Z,98602.73
2019-06-20T02:53:23.543Z,98607.76
2019-06-20T02:55:53.165Z,98614.20
2019-06-20T02:58:22.914Z,98611.25
2019-06-20T03:00:58.430Z,98619.34
2019-06-20T03:03:30.570Z,98618.12
2019-06-20T03:05:59.530Z,98615.22
2019-06-20T03:08:30.000Z,98623.02
2019-06-20T03:10:59.922Z,98616.41
2019-06-20T03:13:30.127Z,98618.91
2019-06-20T03:16:00.585Z,98631.32
2019-06-20T03:18:30.722Z,98630.94
2019-06-20T03:21:01.214Z,98633.45
2019-06-20T03:23:32.395Z,98644.36
2019-06-20T03:26:02.794Z,98640.62
2019-06-20T03:28:33.121Z,98642.97
2019-06-20T03:31:03.303Z,98646.04
2019-06-20T03:33:33.707Z,98643.48
2019-06-20T03:36:04.152Z,98636.11
2019-06-20T03:38:34.366Z,98634.75
2019-06-20T03:41:04.767Z,98637.72
2019-06-20T03:43:34.969Z,98643.98
2019-06-20T03:46:05.418Z,98637.13
2019-06-20T03:48:35.706Z,98647.73
2019-06-20T03:51:06.031Z,98641.39
2019-06-20T03:53:36.144Z,98645.95
2019-06-20T03:56:06.715Z,98649.95
2019-06-20T03:58:37.401Z,98649.48
2019-06-20T04:01:07.434Z,98656.47
2019-06-20T04:03:37.657Z,98652.69
2019-06-20T04:06:07.848Z,98653.66
2019-06-20T04:08:38.309Z,98661.67
2019-06-20T04:11:08.649Z,98660.02
2019-06-20T04:13:39.251Z,98661.34
2019-06-20T04:16:09.800Z,98661.34
2019-06-20T04:18:40.507Z,98658.09
2019-06-20T04:21:10.758Z,98664.33
2019-06-20T04:23:40.891Z,98673.66
2019-06-20T04:26:11.476Z,98667.09
2019-06-20T04:28:41.699Z,98676.01
2019-06-20T04:31:11.966Z,98672.51
2019-06-20T04:33:42.512Z,98676.60
2019-06-20T04:36:12.880Z,98673.66
2019-06-20T04:38:43.189Z,98667.48
2019-06-20T04:41:13.517Z,98666.84
2019-06-20T04:43:44.022Z,98668.03
2019-06-20T04:46:21.854Z,98668.46
2019-06-20T04:48:52.246Z,98657.02
2019-06-20T04:51:22.441Z,98662.43
2019-06-20T04:53:52.817Z,98662.77
2019-06-20T04:56:23.223Z,98666.17
2019-06-20T04:58:53.482Z,98667.16
2019-06-20T05:01:23.743Z,98669.33
2019-06-20T05:03:53.924Z,98669.63
2019-06-20T05:06:24.255Z,98666.05
2019-06-20T05:08:54.497Z,98663.97
2019-06-20T05:11:24.833Z,98663.73
2019-06-20T05:13:55.035Z,98673.29
2019-06-20T05:16:25.335Z,98670.00
2019-06-20T05:18:55.664Z,98668.80
2019-06-20T05:21:25.758Z,98673.77
2019-06-20T05:23:56.312Z,98670.56
2019-06-20T05:26:26.410Z,98677.73
2019-06-20T05:28:56.701Z,98673.12
2019-06-20T05:31:26.954Z,98680.77
2019-06-20T05:33:57.197Z,98687.12
2019-06-20T05:36:27.839Z,98686.97
2019-06-20T05:38:57.863Z,98681.00
2019-06-20T05:41:28.081Z,98691.81
2019-06-20T05:43:58.302Z,98691.70
2019-06-20T05:46:28.494Z,98695.17
2019-06-20T05:48:58.820Z,98694.43
2019-06-20T05:51:29.274Z,98695.72
2019-06-20T05:53:59.563Z,98696.50
2019-06-20T05:56:29.876Z,98705.75
2019-06-20T05:59:00.624Z,98709.67
2019-06-20T06:01:30.822Z,98710.02
2019-06-20T06:04:00.927Z,98712.65
2019-06-20T06:06:31.336Z,98712.13
2019-06-20T06:09:01.869Z,98709.41
2019-06-20T06:11:32.171Z,98706.54
2019-06-20T06:14:02.326Z,98708.13
2019-06-20T06:16:32.543Z,98714.07
2019-06-20T06:19:02.805Z,98710.19
2019-06-20T06:21:33.184Z,98711.28
2019-06-20T06:24:03.324Z,98707.70
2019-06-20T06:26:34.544Z,98710.64
2019-06-20T06:29:04.937Z,98716.48
2019-06-20T06:31:35.260Z,98723.52
2019-06-20T06:34:05.492Z,98722.23
2019-06-20T06:36:35.645Z,98728.89
2019-06-20T06:39:11.135Z,98718.78
2019-06-20T06:41:41.496Z,98721.81
2019-06-20T06:44:11.727Z,98714.20
2019-06-20T06:46:48.416Z,98716.67
2019-06-20T06:49:13.761Z,98712.58
2019-06-20T06:51:44.074Z,98715.95
2019-06-20T06:54:14.409Z,98712.92
2019-06-20T06:56:44.681Z,98715.07
2019-06-20T06:59:14.926Z,98714.15
2019-06-20T07:01:45.396Z,98713.50
2019-06-20T07:04:15.783Z,98721.53
2019-06-20T07:06:46.119Z,98724.75
2019-06-20T07:09:16.348Z,98730.08
2019-06-20T07:11:46.527Z,98730.63
2019-06-20T07:14:16.934Z,98730.08
2019-06-20T07:16:59.724Z,98724.48
2019-06-20T07:19:18.773Z,98723.43
2019-06-20T07:21:49.208Z,98715.02
2019-06-20T07:24:19.664Z,98719.17
2019-06-20T07:26:49.790Z,98718.80
2019-06-20T07:29:20.081Z,98723.20
2019-06-20T07:31:50.423Z,98726.05
2019-06-20T07:34:20.737Z,98723.81
2019-06-20T07:36:51.040Z,98725.12
2019-06-20T07:39:21.416Z,98727.52
2019-06-20T07:41:51.711Z,98728.47
2019-06-20T07:44:22.402Z,98722.94
2019-06-20T07:46:52.532Z,98722.69
2019-06-20T07:49:22.760Z,98713.89
2019-06-20T07:51:52.770Z,98716.30
2019-06-20T07:54:23.037Z,98723.02
2019-06-20T07:56:53.602Z,98721.23
2019-06-20T07:59:23.979Z,98718.73
2019-06-20T08:01:54.091Z,98714.47
2019-06-20T08:04:24.218Z,98717.16
2019-06-20T08:06:54.520Z,98719.13
2019-06-20T08:09:25.120Z,98725.56
2019-06-20T08:11:55.357Z,98720.77
2019-06-20T08:14:25.913Z,98717.70
2019-06-20T08:16:56.168Z,98723.40
2019-06-20T08:19:26.557Z,98723.02
2019-06-20T08:21:57.012Z,98721.27
2019-06-20T08:24:27.411Z,98716.77
2019-06-20T08:26:58.705Z,98719.81
2019-06-20T08:29:29.781Z,98717.73
2019-06-20T08:32:01.056Z,98722.71
2019-06-20T08:34:31.010Z,98722.55
2019-06-20T08:37:02.439Z,98715.94
2019-06-20T08:39:33.759Z,98722.45
2019-06-20T08:42:04.398Z,98724.99
2019-06-20T08:44:34.635Z,98717.95
2019-06-20T08:47:05.861Z,98717.27
2019-06-20T08:49:36.169Z,98720.63
2019-06-20T08:52:06.489Z,98710.53
2019-06-20T08:54:36.839Z,98712.14
2019-06-20T08:57:07.119Z,98707.86
2019-06-20T08:59:37.428Z,98708.22
2019-06-20T09:02:07.904Z,98706.96
2019-06-20T09:04:38.058Z,98698.72
2019-06-20T09:07:08.214Z,98707.77
2019-06-20T09:09:38.472Z,98700.69
2019-06-20T09:12:08.673Z,98692.83
2019-06-20T09:14:39.245Z,98693.44
2019-06-20T09:17:09.571Z,98692.47
2019-06-20T09:19:40.353Z,98698.41
2019-06-20T09:22:10.648Z,98695.26
2019-06-20T09:24:41.357Z,98701.41
2019-06-20T09:27:11.712Z,98696.88
2019-06-20T09:29:42.367Z,98692.84
2019-06-20T09:32:12.500Z,98701.60
2019-06-20T09:34:42.811Z,98706.58
2019-06-20T09:37:13.141Z,98699.08
2019-06-20T09:39:43.792Z,98708.45
2019-06-20T09:42:14.282Z,98705.58
2019-06-20T09:44:44.910Z,98711.30
2019-06-20T09:47:15.246Z,98706.66
2019-06-20T09:49:49.122Z,98704.73
2019-06-20T09:52:17.439Z,98714.72
2019-06-20T09:54:49.850Z,98723.38
2019-06-20T09:57:19.968Z,98727.61
2019-06-20T10:00:02.824Z,98725.81
2019-06-20T10:02:22.343Z,98715.91
2019-06-20T10:07:22.631Z,98723.53
2019-06-20T10:09:54.135Z,98720.84
2019-06-20T10:12:24.578Z,98728.73
2019-06-20T10:14:56.183Z,98725.02
2019-06-20T10:17:26.686Z,98723.59
2019-06-20T10:19:57.116Z,98730.17
2019-06-20T10:22:27.570Z,98728.83
2019-06-20T10:24:57.968Z,98737.66
2019-06-20T10:27:28.498Z,98742.56
2019-06-20T10:30:13.494Z,98754.16
2019-06-20T10:32:30.600Z,98748.28
2019-06-20T10:35:00.882Z,98744.53
2019-06-20T10:37:31.181Z,98747.69
2019-06-20T10:40:01.651Z,98753.93
2019-06-20T10:42:31.918Z,98749.31
2019-06-20T10:45:02.197Z,98753.24
2019-06-20T10:47:35.956Z,98747.10
2019-06-20T10:50:07.635Z,98747.70
2019-06-20T10:52:37.875Z,98749.06
2019-06-20T10:55:08.806Z,98753.84
2019-06-20T10:57:41.329Z,98743.66
2019-06-20T11:00:12.882Z,98745.45
2019-06-20T11:02:43.870Z,98744.84
2019-06-20T11:05:15.554Z,98747.62
2019-06-20T11:07:47.622Z,98741.42
2019-06-20T11:10:18.702Z,98752.41
2019-06-20T11:12:54.896Z,98744.16
2019-06-20T11:15:20.953Z,98744.25
2019-06-20T11:17:51.581Z,98745.88
2019-06-20T11:20:23.531Z,98748.69
2019-06-20T11:22:52.833Z,98747.92
2019-06-20T11:25:23.537Z,98753.91
2019-06-20T11:27:53.735Z,98754.27
2019-06-20T11:30:27.910Z,98749.11
2019-06-20T11:32:58.007Z,98742.11
2019-06-20T11:35:28.505Z,98743.45
2019-06-20T11:37:58.682Z,98747.41
2019-06-20T11:40:29.015Z,98750.48
2019-06-20T11:43:11.370Z,98749.06
2019-06-20T11:45:52.596Z,98750.73
2019-06-20T11:48:22.866Z,98745.84
2019-06-20T11:50:53.128Z,98755.16
2019-06-20T11:53:23.597Z,98742.13
2019-06-20T11:55:53.897Z,98744.74
2019-06-20T11:58:24.241Z,98738.53
2019-06-20T12:01:03.479Z,98751.09
2019-06-20T12:03:25.719Z,98748.84
2019-06-20T12:05:56.173Z,98757.63
2019-06-20T12:08:26.530Z,98760.50
2019-06-20T12:10:56.671Z,98753.65
2019-06-20T12:13:26.921Z,98754.42
2019-06-20T12:15:57.218Z,98767.19
2019-06-20T12:18:27.518Z,98768.28
2019-06-20T12:20:57.881Z,98759.84
2019-06-20T12:23:28.195Z,98758.08
2019-06-20T12:25:58.494Z,98763.59
2019-06-20T12:28:29.019Z,98746.41
2019-06-20T12:30:59.187Z,98750.94
2019-06-20T12:33:29.392Z,98740.91
2019-06-20T12:35:59.791Z,98772.88
2019-06-20T12:38:30.087Z,98769.95
2019-06-20T12:41:00.449Z,98771.00
2019-06-20T12:43:30.566Z,98778.21
2019-06-20T12:46:01.034Z,98810.33
2019-06-20T12:48:31.076Z,98765.21
2019-06-20T12:51:01.493Z,98771.77
2019-06-20T12:53:31.909Z,98762.67
2019-06-20T12:56:02.459Z,98768.06
2019-06-20T12:58:32.759Z,98770.91
2019-06-20T13:01:03.104Z,98753.56
2019-06-20T13:03:33.255Z,98776.43
2019-06-20T13:06:03.611Z,98769.22
2019-06-20T13:08:33.944Z,98773.55
2019-06-20T13:11:03.987Z,98764.94
2019-06-20T13:13:34.125Z,98769.45
2019-06-20T13:16:04.496Z,98765.75
2019-06-20T13:18:36.194Z,98778.50
2019-06-20T13:21:06.482Z,98777.19
2019-06-20T13:23:36.756Z,98777.50
2019-06-20T13:26:07.183Z,98774.84
2019-06-20T13:28:53.798Z,98772.48
2019-06-20T13:31:09.547Z,98784.67
2019-06-20T13:33:40.871Z,98785.36
2019-06-20T13:36:11.708Z,98779.23
2019-06-20T13:38:42.750Z,98791.24
2019-06-20T13:41:13.132Z,98797.63
2019-06-20T13:43:43.409Z,98779.47
2019-06-20T13:46:13.823Z,98799.24
2019-06-20T13:48:45.699Z,98798.84
2019-06-20T13:51:15.212Z,98785.93
2019-06-20T13:53:46.324Z,98795.46
2019-06-20T13:56:16.949Z,98800.08
2019-06-20T13:58:48.742Z,98791.84
2019-06-20T14:01:18.882Z,98792.30
2019-06-20T14:03:49.093Z,98792.86
2019-06-20T14:06:19.595Z,98800.64
2019-06-20T14:08:50.225Z,98788.44
2019-06-20T14:11:20.676Z,98803.06
2019-06-20T14:13:53.048Z,98802.31
2019-06-20T14:16:22.768Z,98799.14
2019-06-20T14:18:53.161Z,98787.98
2019-06-20T14:21:23.401Z,98791.80
2019-06-20T14:23:53.908Z,98794.09
2019-06-20T14:26:24.360Z,98792.41
2019-06-20T14:28:55.746Z,98803.23
2019-06-20T14:31:26.342Z,98792.94
2019-06-20T14:33:56.645Z,98798.71
2019-06-20T14:36:26.890Z,98789.53
2019-06-20T14:38:57.276Z,98806.13
2019-06-20T14:41:27.561Z,98804.70
2019-06-20T14:43:57.858Z,98804.22
2019-06-20T14:46:27.977Z,98804.48
2019-06-20T14:48:58.367Z,98814.97
2019-06-20T14:51:28.582Z,98821.93
2019-06-20T14:53:58.982Z,98828.55
2019-06-20T14:56:29.307Z,98834.64
2019-06-20T14:58:59.639Z,98841.45
2019-06-20T15:01:29.917Z,98849.38
2019-06-20T15:04:00.353Z,98846.17
2019-06-20T15:06:30.758Z,98854.22
2019-06-20T15:09:05.818Z,98848.92
2019-06-20T15:11:33.371Z,98848.75
2019-06-20T15:14:03.508Z,98846.78
2019-06-20T15:16:33.751Z,98846.64
2019-06-20T15:19:03.971Z,98849.38
2019-06-20T15:21:34.354Z,98844.56
2019-06-20T15:24:04.675Z,98853.44
2019-06-20T15:26:34.847Z,98857.08
2019-06-20T15:29:06.289Z,98858.97
2019-06-20T15:31:36.816Z,98861.62
2019-06-20T15:34:07.190Z,98853.74
2019-06-20T15:36:38.593Z,98850.03
2019-06-20T15:39:09.595Z,98857.98
2019-06-20T15:41:39.900Z,98860.42
2019-06-20T15:44:10.071Z,98860.59
2019-06-20T15:46:40.372Z,98862.26
2019-06-20T15:49:16.135Z,98858.22
2019-06-20T15:51:41.603Z,98859.31
2019-06-20T15:54:11.807Z,98861.16
2019-06-20T15:56:41.915Z,98854.27
2019-06-20T15:59:12.285Z,98866.19
2019-06-20T16:01:42.553Z,98871.45
2019-06-20T16:04:12.871Z,98869.04
2019-06-20T16:06:42.930Z,98867.28
2019-06-20T16:09:13.382Z,98857.16
2019-06-20T16:11:43.644Z,98858.83
2019-06-20T16:14:13.994Z,98864.82
2019-06-20T16:16:44.233Z,98867.64
2019-06-20T16:19:14.390Z,98866.41
2019-06-20T16:21:44.793Z,98869.48
2019-06-20T16:24:14.922Z,98868.86
2019-06-20T16:26:45.607Z,98871.03
2019-06-20T16:29:15.770Z,98867.05
2019-06-20T16:31:45.916Z,98868.50
2019-06-20T16:34:16.170Z,98864.23
2019-06-20T16:36:46.655Z,98862.14
2019-06-20T16:39:17.251Z,98862.77
2019-06-20T16:41:47.487Z,98866.48
2019-06-20T16:44:17.591Z,98865.45
2019-06-20T16:46:47.812Z,98865.25
2019-06-20T16:49:18.013Z,98869.50
2019-06-20T16:51:48.408Z,98867.25
2019-06-20T16:54:18.587Z,98876.91
2019-06-20T16:56:48.823Z,98871.02
2019-06-20T16:59:18.930Z,98863.10
2019-06-20T17:01:49.060Z,98870.51
2019-06-20T17:04:19.468Z,98869.38
2019-06-20T17:06:49.494Z,98873.08
2019-06-20T17:09:19.691Z,98879.09
2019-06-20T17:11:50.072Z,98871.53
2019-06-20T17:14:20.627Z,98872.36
2019-06-20T17:16:51.077Z,98876.97
2019-06-20T17:19:21.364Z,98879.81
2019-06-20T17:21:51.671Z,98882.31
2019-06-20T17:24:21.866Z,98887.79
2019-06-20T17:26:52.257Z,98885.38
2019-06-20T17:29:22.414Z,98891.98
2019-06-20T17:31:52.735Z,98893.01
2019-06-20T17:34:22.782Z,98900.03
2019-06-20T17:36:52.932Z,98899.61
2019-06-20T17:39:23.396Z,98892.50
2019-06-20T17:41:55.481Z,98903.10
2019-06-20T17:44:27.551Z,98896.52
2019-06-20T17:46:57.855Z,98902.19
2019-06-20T17:49:28.482Z,98902.53
2019-06-20T17:51:58.814Z,98910.50
2019-06-20T17:54:29.228Z,98910.52
2019-06-20T17:56:59.631Z,98910.02
2019-06-20T17:59:29.979Z,98911.02
2019-06-20T18:02:00.330Z,98916.57
2019-06-20T18:04:30.637Z,98915.00
2019-06-20T18:07:00.902Z,98912.56
2019-06-20T18:09:31.108Z,98913.75
2019-06-20T18:12:01.371Z,98908.45
2019-06-20T18:14:34.099Z,98914.97
2019-06-20T18:17:03.358Z,98906.47
2019-06-20T18:19:33.842Z,98906.80
2019-06-20T18:22:03.973Z,98910.83
2019-06-20T18:24:34.326Z,98906.05
2019-06-20T18:27:04.684Z,98905.44
2019-06-20T18:29:35.010Z,98905.03
2019-06-20T18:32:05.266Z,98909.61
2019-06-20T18:34:35.820Z,98915.33
2019-06-20T18:37:06.280Z,98914.13
2019-06-20T18:39:37.290Z,98915.83
2019-06-20T18:42:07.379Z,98917.66
2019-06-20T18:44:37.479Z,98919.27
2019-06-20T18:47:07.738Z,98919.78
2019-06-20T18:49:37.881Z,98921.39
2019-06-20T18:52:07.947Z,98924.84
2019-06-20T18:54:38.213Z,98915.88
2019-06-20T18:57:08.689Z,98920.08
2019-06-20T18:59:38.921Z,98920.86
2019-06-20T19:02:09.408Z,98919.94
2019-06-20T19:04:47.750Z,98935.97
2019-06-20T19:07:11.376Z,98937.66
2019-06-20T19:09:41.442Z,98938.70
2019-06-20T19:12:11.567Z,98945.97
2019-06-20T19:14:41.783Z,98948.83
2019-06-20T19:17:14.720Z,98953.77
2019-06-20T19:19:43.895Z,98954.88
2019-06-20T19:22:14.138Z,98964.90
2019-06-20T19:24:44.457Z,98967.82
2019-06-20T19:27:14.725Z,98964.83
2019-06-20T19:29:45.111Z,98970.64
2019-06-20T19:32:15.466Z,98972.45
2019-06-20T19:34:58.123Z,98973.80
2019-06-20T19:37:17.488Z,98974.38
2019-06-20T19:39:47.908Z,98977.75
2019-06-20T19:42:20.543Z,98975.14
2019-06-20T19:44:49.239Z,98974.13
2019-06-20T19:47:19.539Z,98984.25
2019-06-20T19:49:49.751Z,98985.33
2019-06-20T19:52:20.175Z,98992.81
2019-06-20T19:54:50.496Z,98999.53
2019-06-20T19:57:20.855Z,98992.52
2019-06-20T19:59:50.998Z,98997.48
2019-06-20T20:02:21.045Z,98995.48
2019-06-20T20:04:50.933Z,98995.70
2019-06-20T20:07:20.756Z,98993.57
2019-06-20T20:09:50.577Z,98999.26
2019-06-20T20:12:20.365Z,99001.70
2019-06-20T20:14:50.103Z,99001.92
2019-06-20T20:17:19.744Z,99009.52
2019-06-20T20:19:49.339Z,99008.75
2019-06-20T20:22:19.035Z,99009.99
2019-06-20T20:24:48.763Z,99012.12
2019-06-20T20:27:18.408Z,99012.66
2019-06-20T20:29:48.271Z,99010.89
2019-06-20T20:32:17.987Z,99006.14
2019-06-20T20:34:47.639Z,99015.23
2019-06-20T20:37:18.797Z,99013.05
2019-06-20T20:39:48.477Z,99015.41
2019-06-20T20:42:18.201Z,99015.44
2019-06-20T20:44:47.930Z,99018.13
2019-06-20T20:47:17.526Z,99023.43
2019-06-20T20:49:47.170Z,99030.30
2019-06-20T20:52:17.007Z,99027.91
2019-06-20T20:54:46.540Z,99030.88
2019-06-20T20:57:16.279Z,99031.75
2019-06-20T20:59:46.096Z,99031.24
2019-06-20T21:02:15.782Z,99026.63
2019-06-20T21:04:45.437Z,99028.25
2019-06-20T21:07:15.120Z,99038.75
2019-06-20T21:09:45.011Z,99039.85
2019-06-20T21:12:14.717Z,99040.72
2019-06-20T21:14:44.369Z,99044.24
2019-06-20T21:17:14.027Z,99050.95
2019-06-20T21:19:43.909Z,99046.83
2019-06-20T21:22:13.623Z,99045.12
2019-06-20T21:24:43.333Z,99057.63
2019-06-20T21:27:13.058Z,99056.38
2019-06-20T21:29:41.820Z,99055.74
2019-06-20T21:32:11.623Z,99058.53
2019-06-20T21:34:41.289Z,99059.19
2019-06-20T21:37:11.109Z,99059.52
2019-06-20T21:39:40.749Z,99058.48
2019-06-20T21:42:10.519Z,99059.17
2019-06-20T21:44:40.448Z,99057.81
2019-06-20T21:47:10.155Z,99057.81
2019-06-20T21:49:39.818Z,99061.95
2019-06-20T21:52:09.613Z,99060.59
2019-06-20T21:54:38.491Z,99062.83
2019-06-20T21:57:08.206Z,99064.67
2019-06-20T21:59:37.852Z,99060.77
2019-06-20T22:02:08.491Z,99067.09
2019-06-20T22:04:53.475Z,99068.09
2019-06-20T22:07:09.758Z,99068.97
2019-06-20T22:09:39.483Z,99074.61
2019-06-20T22:12:09.161Z,99075.43
2019-06-20T22:14:38.780Z,99074.59
2019-06-20T22:17:08.502Z,99084.46
2019-06-20T22:19:38.059Z,99076.28
2019-06-20T22:22:07.723Z,99078.87
2019-06-20T22:24:37.395Z,99082.79
2019-06-20T22:27:07.325Z,99081.94
2019-06-20T22:29:37.100Z,99082.27
2019-06-20T22:32:06.859Z,99094.20
2019-06-20T22:34:36.618Z,99090.95
2019-06-20T22:37:06.460Z,99090.77
2019-06-20T22:39:36.201Z,99087.16
2019-06-20T22:42:05.956Z,99095.50
2019-06-20T22:44:35.584Z,99099.11
2019-06-20T22:47:05.303Z,99101.67
2019-06-20T22:49:34.980Z,99095.02
2019-06-20T22:52:04.614Z,99098.78
2019-06-20T22:54:33.447Z,99097.05
2019-06-20T22:57:03.192Z,99092.42
2019-06-20T22:59:32.927Z,99086.41
2019-06-20T23:02:02.632Z,99100.53
2019-06-20T23:04:32.288Z,99101.70
2019-06-20T23:07:01.932Z,99099.67
2019-06-20T23:09:31.546Z,99107.50
2019-06-20T23:12:01.268Z,99106.33
2019-06-20T23:14:30.104Z,99104.58
2019-06-20T23:16:59.705Z,99105.43
2019-06-20T23:19:29.404Z,99108.16
2019-06-20T23:21:59.038Z,99109.02
2019-06-20T23:24:28.819Z,99111.39
2019-06-20T23:26:58.490Z,99110.48
2019-06-20T23:29:28.376Z,99109.44
2019-06-20T23:31:58.065Z,99114.35
2019-06-20T23:34:27.745Z,99119.26
2019-06-20T23:37:11.832Z,99119.56
2019-06-20T23:39:28.814Z,99126.38
2019-06-20T23:41:58.416Z,99129.76
2019-06-20T23:44:28.240Z,99128.59
2019-06-20T23:46:57.976Z,99125.02
2019-06-20T23:49:27.691Z,99133.84
2019-06-20T23:52:02.175Z,99130.95
2019-06-20T23:54:31.935Z,99131.52
2019-06-20T23:57:01.594Z,99134.48
2019-06-20T23:59:31.296Z,99136.47
