createdAt,value
2022-11-09T00:00:00.000Z,72.28
2022-11-09T00:15:00.000Z,71.5
2022-11-09T00:30:00.000Z,69.49
2022-11-09T00:45:00.000Z,68.95
2022-11-09T01:00:00.000Z,69.91
2022-11-09T01:15:00.000Z,69.41
2022-11-09T01:30:00.000Z,68.9
2022-11-09T01:45:00.000Z,68.21
2022-11-09T02:00:00.000Z,68.34
2022-11-09T02:15:00.000Z,68.55
2022-11-09T02:30:00.000Z,68.68
2022-11-09T02:45:00.000Z,70.02
2022-11-09T03:15:00.000Z,72.46
2022-11-09T03:30:00.000Z,72.57
2022-11-09T03:45:00.000Z,71.46
2022-11-09T04:00:00.000Z,72.79
2022-11-09T04:00:00.000Z,72.07
2022-11-09T04:15:00.000Z,70.04
2022-11-09T04:30:00.000Z,69.02
2022-11-09T04:45:00.000Z,71.51
2022-11-09T05:00:00.000Z,71.67
2022-11-09T05:15:00.000Z,72.87
2022-11-09T05:30:00.000Z,72.25
2022-11-09T05:45:00.000Z,68.73
2022-11-09T06:00:00.000Z,69.22
2022-11-09T06:15:00.000Z,66.7
2022-11-09T06:30:00.000Z,65.47
2022-11-09T06:45:00.000Z,63.95
2022-11-09T07:00:00.000Z,62.88
2022-11-09T07:15:00.000Z,62.06
2022-11-09T07:30:00.000Z,60.53
2022-11-09T07:45:00.000Z,58.66
2022-11-09T08:00:00.000Z,55.72
2022-11-09T08:15:00.000Z,53.79
2022-11-09T08:30:00.000Z,52.46
2022-11-09T08:45:00.000Z,47.1
2022-11-09T09:00:00.000Z,41.82
2022-11-09T09:15:00.000Z,40.77
2022-11-09T09:30:00.000Z,41.13
2022-11-09T09:45:00.000Z,40.47
2022-11-09T10:00:00.000Z,49.34
2022-11-09T10:15:00.000Z,55.72
2022-11-09T10:30:00.000Z,50.18
2022-11-09T10:45:00.000Z,47.83
2022-11-09T11:00:00.000Z,45.72
2022-11-09T11:15:00.000Z,43.95
2022-11-09T11:30:00.000Z,44.24
2022-11-09T11:45:00.000Z,44.35
2022-11-09T12:00:00.000Z,45.51
2022-11-09T12:15:00.000Z,46.19
2022-11-09T12:30:00.000Z,46.3
2022-11-09T12:45:00.000Z,46.63
2022-11-09T13:00:00.000Z,48.5
2022-11-09T13:15:00.000Z,50.03
2022-11-09T13:30:00.000Z,49.14
2022-11-09T13:45:00.000Z,48.55
2022-11-09T14:00:00.000Z,48.74
2022-11-09T14:15:00.000Z,49.29
2022-11-09T14:30:00.000Z,50.4
2022-11-09T14:45:00.000Z,53.16
2022-11-09T15:00:00.000Z,55.74
2022-11-09T15:15:00.000Z,58.79
2022-11-09T15:30:00.000Z,63.3
2022-11-09T15:45:00.000Z,64.84
2022-11-09T16:00:00.000Z,66.9
2022-11-09T16:15:00.000Z,68.67
2022-11-09T16:30:00.000Z,70.11
2022-11-09T16:45:00.000Z,71.45
2022-11-09T17:00:00.000Z,71.49
2022-11-09T17:15:00.000Z,71.99
2022-11-09T17:30:00.000Z,72.63
2022-11-09T17:45:00.000Z,74.07
2022-11-09T18:00:00.000Z,75.14
2022-11-09T18:15:00.000Z,76.6
2022-11-09T18:30:00.000Z,77.43
2022-11-09T18:45:00.000Z,76.66
2022-11-09T19:00:00.000Z,77.13
2022-11-09T19:30:00.000Z,76.16
2022-11-09T19:45:00.000Z,76.44
2022-11-09T20:00:00.000Z,76.18
2022-11-09T20:15:00.000Z,76.1
2022-11-09T20:30:00.000Z,73.66
2022-11-09T20:45:00.000Z,73.8
2022-11-09T21:00:00.000Z,74.25
2022-11-09T21:15:00.000Z,71.79
2022-11-09T21:30:00.000Z,71.5
2022-11-09T21:45:00.000Z,72.89
2022-11-09T22:00:00.000Z,73.47
2022-11-09T22:15:00.000Z,73.29
2022-11-09T22:30:00.000Z,74.21
2022-11-09T22:45:00.000Z,74.83
2022-11-09T23:00:00.000Z,73.54
2022-11-09T23:15:00.000Z,74.58
2022-11-09T23:30:00.000Z,76.91
2022-11-09T23:45:00.000Z,77.76
