createdAt,value
2018-08-11T00:00:26.510Z,1019.74
2018-08-11T00:01:07.891Z,1019.72
2018-08-11T00:01:48.747Z,1019.7
2018-08-11T00:02:29.499Z,1019.71
2018-08-11T00:03:10.251Z,1019.66
2018-08-11T00:03:51.015Z,1019.64
2018-08-11T00:04:31.814Z,1019.62
2018-08-11T00:05:12.671Z,1019.61
2018-08-11T00:05:53.910Z,1019.57
2018-08-11T00:06:34.779Z,1019.6
2018-08-11T00:07:15.495Z,1019.54
2018-08-11T00:07:56.209Z,1019.53
2018-08-11T00:08:37.013Z,1019.55
2018-08-11T00:09:17.855Z,1019.53
2018-08-11T00:09:58.552Z,1019.54
2018-08-11T00:10:39.286Z,1019.51
2018-08-11T00:11:20.069Z,1019.55
2018-08-11T00:12:00.890Z,1019.58
2018-08-11T00:12:41.721Z,1019.55
2018-08-11T00:13:22.556Z,1019.55
2018-08-11T00:14:03.363Z,1019.54
2018-08-11T00:14:44.118Z,1019.6
2018-08-11T00:15:24.952Z,1019.54
2018-08-11T00:16:05.757Z,1019.54
2018-08-11T00:16:46.615Z,1019.53
2018-08-11T00:17:27.380Z,1019.54
2018-08-11T00:18:08.147Z,1019.56
2018-08-11T00:18:48.974Z,1019.49
2018-08-11T00:19:29.772Z,1019.5
2018-08-11T00:20:10.554Z,1019.45
2018-08-11T00:20:51.304Z,1019.47
2018-08-11T00:21:32.147Z,1019.46
2018-08-11T00:22:12.972Z,1019.41
2018-08-11T00:22:53.746Z,1019.43
2018-08-11T00:23:34.624Z,1019.4
2018-08-11T00:24:15.371Z,1019.42
2018-08-11T00:24:56.112Z,1019.4
2018-08-11T00:25:36.858Z,1019.4
2018-08-11T00:26:17.672Z,1019.42
2018-08-11T00:26:58.554Z,1019.39
2018-08-11T00:27:39.280Z,1019.44
2018-08-11T00:28:20.074Z,1019.41
2018-08-11T00:29:01.029Z,1019.43
2018-08-11T00:29:41.827Z,1019.46
2018-08-11T00:30:22.599Z,1019.47
2018-08-11T00:31:03.387Z,1019.49
2018-08-11T00:31:44.170Z,1019.48
2018-08-11T00:32:24.966Z,1019.48
2018-08-11T00:33:05.674Z,1019.5
2018-08-11T00:33:46.379Z,1019.5
2018-08-11T00:34:27.145Z,1019.49
2018-08-11T00:35:07.969Z,1019.5
2018-08-11T00:35:48.771Z,1019.49
2018-08-11T00:36:29.526Z,1019.53
2018-08-11T00:37:10.329Z,1019.51
2018-08-11T00:37:51.206Z,1019.51
2018-08-11T00:38:32.079Z,1019.5
2018-08-11T00:39:12.841Z,1019.53
2018-08-11T00:39:53.599Z,1019.52
2018-08-11T00:40:34.339Z,1019.55
2018-08-11T00:41:15.090Z,1019.55
2018-08-11T00:41:55.980Z,1019.54
2018-08-11T00:42:36.752Z,1019.53
2018-08-11T00:43:17.573Z,1019.54
2018-08-11T00:43:58.304Z,1019.54
2018-08-11T00:44:39.090Z,1019.54
2018-08-11T00:45:19.912Z,1019.52
2018-08-11T00:46:00.653Z,1019.49
2018-08-11T00:46:41.385Z,1019.53
2018-08-11T00:47:22.132Z,1019.52
2018-08-11T00:48:02.935Z,1019.51
2018-08-11T00:48:43.759Z,1019.51
2018-08-11T00:49:24.605Z,1019.47
2018-08-11T00:50:05.356Z,1019.41
2018-08-11T00:50:46.097Z,1019.43
2018-08-11T00:51:26.828Z,1019.41
2018-08-11T00:52:07.621Z,1019.4
2018-08-11T00:52:48.481Z,1019.39
2018-08-11T00:53:29.164Z,1019.38
2018-08-11T00:54:09.946Z,1019.39
2018-08-11T00:54:50.769Z,1019.36
2018-08-11T00:55:31.615Z,1019.31
2018-08-11T00:56:12.367Z,1019.34
2018-08-11T00:56:53.133Z,1019.3
2018-08-11T00:57:33.791Z,1019.3
2018-08-11T00:58:14.514Z,1019.29
2018-08-11T00:58:55.371Z,1019.29
2018-08-11T00:59:36.184Z,1019.27
2018-08-11T01:00:17.060Z,1019.3
2018-08-11T01:00:57.835Z,1019.26
2018-08-11T01:01:38.591Z,1019.23
2018-08-11T01:02:19.445Z,1019.21
2018-08-11T01:03:00.175Z,1019.23
2018-08-11T01:03:40.892Z,1019.25
2018-08-11T01:04:21.619Z,1019.2
2018-08-11T01:05:02.367Z,1019.2
2018-08-11T01:05:43.200Z,1019.21
2018-08-11T01:06:23.946Z,1019.25
2018-08-11T01:07:04.693Z,1019.23
2018-08-11T01:07:45.532Z,1019.24
2018-08-11T01:08:26.356Z,1019.24
2018-08-11T01:09:07.204Z,1019.23
2018-08-11T01:09:47.948Z,1019.25
2018-08-11T01:10:28.712Z,1019.23
2018-08-11T01:11:09.568Z,1019.24
2018-08-11T01:11:50.326Z,1019.23
2018-08-11T01:12:31.075Z,1019.23
2018-08-11T01:13:11.809Z,1019.23
2018-08-11T01:13:52.565Z,1019.21
2018-08-11T01:14:33.424Z,1019.2
2018-08-11T01:15:14.241Z,1019.22
2018-08-11T01:15:55.041Z,1019.25
2018-08-11T01:16:35.801Z,1019.25
2018-08-11T01:17:16.549Z,1019.23
2018-08-11T01:17:57.358Z,1019.26
2018-08-11T01:18:38.210Z,1019.26
2018-08-11T01:19:18.999Z,1019.26
2018-08-11T01:19:59.743Z,1019.29
2018-08-11T01:20:40.604Z,1019.32
2018-08-11T01:21:21.449Z,1019.37
2018-08-11T01:22:02.333Z,1019.33
2018-08-11T01:22:43.166Z,1019.36
2018-08-11T01:23:23.945Z,1019.35
2018-08-11T01:24:04.684Z,1019.36
2018-08-11T01:24:45.490Z,1019.34
2018-08-11T01:25:26.321Z,1019.32
2018-08-11T01:26:07.154Z,1019.32
2018-08-11T01:26:47.932Z,1019.32
2018-08-11T01:27:28.658Z,1019.32
2018-08-11T01:28:09.415Z,1019.33
2018-08-11T01:28:50.219Z,1019.31
2018-08-11T01:29:30.988Z,1019.3
2018-08-11T01:30:11.762Z,1019.31
2018-08-11T01:30:52.517Z,1019.3
2018-08-11T01:31:33.419Z,1019.3
2018-08-11T01:32:14.204Z,1019.3
2018-08-11T01:32:55.040Z,1019.27
2018-08-11T01:33:35.771Z,1019.29
2018-08-11T01:34:16.512Z,1019.33
2018-08-11T01:34:57.218Z,1019.31
2018-08-11T01:35:38.002Z,1019.33
2018-08-11T01:36:18.826Z,1019.29
2018-08-11T01:36:59.551Z,1019.33
2018-08-11T01:37:40.312Z,1019.34
2018-08-11T01:38:21.155Z,1019.36
2018-08-11T01:39:01.974Z,1019.35
2018-08-11T01:39:43.451Z,1019.37
2018-08-11T01:40:24.200Z,1019.35
2018-08-11T01:41:05.043Z,1019.34
2018-08-11T01:41:45.892Z,1019.35
2018-08-11T01:42:26.655Z,1019.34
2018-08-11T01:43:07.410Z,1019.36
2018-08-11T01:43:48.197Z,1019.33
2018-08-11T01:44:28.988Z,1019.35
2018-08-11T01:45:09.836Z,1019.32
2018-08-11T01:45:50.616Z,1019.31
2018-08-11T01:46:31.420Z,1019.29
2018-08-11T01:47:12.239Z,1019.31
2018-08-11T01:47:53.089Z,1019.31
2018-08-11T01:48:33.854Z,1019.27
2018-08-11T01:49:14.568Z,1019.32
2018-08-11T01:49:55.262Z,1019.27
2018-08-11T01:50:36.022Z,1019.27
2018-08-11T01:51:16.873Z,1019.21
2018-08-11T01:51:57.685Z,1019.18
2018-08-11T01:52:38.500Z,1019.2
2018-08-11T01:53:19.269Z,1019.17
2018-08-11T01:54:00.033Z,1019.18
2018-08-11T01:54:40.952Z,1019.2
2018-08-11T01:55:21.724Z,1019.2
2018-08-11T01:56:02.449Z,1019.24
2018-08-11T01:56:43.226Z,1019.23
2018-08-11T01:57:24.039Z,1019.23
2018-08-11T01:58:04.900Z,1019.22
2018-08-11T01:58:45.652Z,1019.22
2018-08-11T01:59:26.402Z,1019.27
2018-08-11T02:00:07.248Z,1019.26
2018-08-11T02:00:48.011Z,1019.26
2018-08-11T02:01:28.826Z,1019.2
2018-08-11T02:02:09.573Z,1019.22
2018-08-11T02:02:50.352Z,1019.18
2018-08-11T02:03:31.199Z,1019.15
2018-08-11T02:04:11.975Z,1019.13
2018-08-11T02:04:52.741Z,1019.1
2018-08-11T02:05:33.495Z,1019.1
2018-08-11T02:06:14.305Z,1019.07
2018-08-11T02:06:55.203Z,1019.08
2018-08-11T02:07:35.987Z,1018.99
2018-08-11T02:08:16.787Z,1018.99
2018-08-11T02:08:57.490Z,1018.96
2018-08-11T02:09:38.229Z,1018.93
2018-08-11T02:10:18.963Z,1018.94
2018-08-11T02:10:59.799Z,1018.91
2018-08-11T02:11:40.562Z,1018.88
2018-08-11T02:12:21.340Z,1018.88
2018-08-11T02:13:02.156Z,1018.85
2018-08-11T02:13:42.947Z,1018.85
2018-08-11T02:14:23.802Z,1018.83
2018-08-11T02:15:04.558Z,1018.86
2018-08-11T02:15:45.311Z,1018.84
2018-08-11T02:16:26.129Z,1018.83
2018-08-11T02:17:06.895Z,1018.84
2018-08-11T02:17:47.657Z,1018.86
2018-08-11T02:18:28.385Z,1018.85
2018-08-11T02:19:09.152Z,1018.87
2018-08-11T02:19:50.054Z,1018.88
2018-08-11T02:20:30.751Z,1018.87
2018-08-11T02:21:11.484Z,1018.88
2018-08-11T02:21:52.311Z,1018.86
2018-08-11T02:22:33.096Z,1018.86
2018-08-11T02:23:13.890Z,1018.86
2018-08-11T02:23:54.582Z,1018.82
2018-08-11T02:24:35.354Z,1018.83
2018-08-11T02:25:16.066Z,1018.8
2018-08-11T02:25:56.908Z,1018.8
2018-08-11T02:26:37.804Z,1018.77
2018-08-11T02:27:18.652Z,1018.75
2018-08-11T02:27:59.402Z,1018.73
2018-08-11T02:28:40.210Z,1018.71
2018-08-11T02:29:21.056Z,1018.68
2018-08-11T02:30:01.858Z,1018.67
2018-08-11T02:30:42.577Z,1018.65
2018-08-11T02:31:23.281Z,1018.66
2018-08-11T02:32:04.074Z,1018.62
2018-08-11T02:32:44.911Z,1018.63
2018-08-11T02:33:25.814Z,1018.63
2018-08-11T02:34:06.604Z,1018.6
2018-08-11T02:34:47.390Z,1018.59
2018-08-11T02:35:28.143Z,1018.57
2018-08-11T02:36:08.853Z,1018.55
2018-08-11T02:36:49.665Z,1018.53
2018-08-11T02:37:30.477Z,1018.53
2018-08-11T02:38:11.253Z,1018.46
2018-08-11T02:38:52.067Z,1018.44
2018-08-11T02:39:32.830Z,1018.38
2018-08-11T02:40:13.623Z,1018.36
2018-08-11T02:40:54.416Z,1018.38
2018-08-11T02:41:35.223Z,1018.32
2018-08-11T02:42:16.011Z,1018.34
2018-08-11T02:42:56.728Z,1018.35
2018-08-11T02:43:37.626Z,1018.33
2018-08-11T02:44:18.440Z,1018.31
2018-08-11T02:44:59.252Z,1018.35
2018-08-11T02:45:39.996Z,1018.37
2018-08-11T02:46:20.753Z,1018.38
2018-08-11T02:47:01.652Z,1018.37
2018-08-11T02:47:42.432Z,1018.37
2018-08-11T02:48:23.210Z,1018.34
2018-08-11T02:49:03.971Z,1018.35
2018-08-11T02:49:44.759Z,1018.35
2018-08-11T02:50:25.568Z,1018.35
2018-08-11T02:51:06.328Z,1018.38
2018-08-11T02:51:47.100Z,1018.36
2018-08-11T02:52:27.934Z,1018.4
2018-08-11T02:53:08.699Z,1018.37
2018-08-11T02:53:49.496Z,1018.36
2018-08-11T02:54:30.252Z,1018.39
2018-08-11T02:55:11.171Z,1018.38
2018-08-11T02:55:51.945Z,1018.35
2018-08-11T02:56:32.696Z,1018.39
2018-08-11T02:57:13.408Z,1018.36
2018-08-11T02:57:54.163Z,1018.36
2018-08-11T02:58:35.045Z,1018.35
2018-08-11T02:59:15.912Z,1018.37
2018-08-11T02:59:56.809Z,1018.35
2018-08-11T03:00:37.634Z,1018.4
2018-08-11T03:01:18.391Z,1018.37
2018-08-11T03:01:59.086Z,1018.36
2018-08-11T03:02:39.863Z,1018.35
2018-08-11T03:03:20.721Z,1018.34
2018-08-11T03:04:01.413Z,1018.32
2018-08-11T03:04:42.225Z,1018.27
2018-08-11T03:05:23.085Z,1018.33
2018-08-11T03:06:03.967Z,1018.33
2018-08-11T03:06:44.778Z,1018.32
2018-08-11T03:07:25.488Z,1018.32
2018-08-11T03:08:06.257Z,1018.34
2018-08-11T03:08:46.992Z,1018.31
2018-08-11T03:09:27.853Z,1018.28
2018-08-11T03:10:08.745Z,1018.3
2018-08-11T03:10:49.525Z,1018.3
2018-08-11T03:11:30.296Z,1018.25
2018-08-11T03:12:11.075Z,1018.25
2018-08-11T03:12:51.867Z,1018.24
2018-08-11T03:13:32.664Z,1018.28
2018-08-11T03:14:13.423Z,1018.23
2018-08-11T03:14:54.222Z,1018.22
2018-08-11T03:15:35.032Z,1018.27
2018-08-11T03:16:15.816Z,1018.27
2018-08-11T03:16:56.658Z,1018.23
2018-08-11T03:17:37.474Z,1018.27
2018-08-11T03:18:18.182Z,1018.27
2018-08-11T03:18:58.900Z,1018.28
2018-08-11T03:19:39.675Z,1018.33
2018-08-11T03:20:20.539Z,1018.31
2018-08-11T03:21:01.311Z,1018.29
2018-08-11T03:21:42.049Z,1018.29
2018-08-11T03:22:22.842Z,1018.28
2018-08-11T03:23:03.677Z,1018.3
2018-08-11T03:23:44.510Z,1018.32
2018-08-11T03:24:25.310Z,1018.34
2018-08-11T03:25:06.023Z,1018.32
2018-08-11T03:25:46.866Z,1018.35
2018-08-11T03:26:27.598Z,1018.34
2018-08-11T03:27:08.417Z,1018.32
2018-08-11T03:27:49.141Z,1018.35
2018-08-11T03:28:29.965Z,1018.36
2018-08-11T03:29:10.767Z,1018.33
2018-08-11T03:29:51.515Z,1018.31
2018-08-11T03:30:32.259Z,1018.29
2018-08-11T03:31:13.077Z,1018.3
2018-08-11T03:31:53.917Z,1018.31
2018-08-11T03:32:34.693Z,1018.29
2018-08-11T03:33:15.496Z,1018.27
2018-08-11T03:33:56.182Z,1018.29
2018-08-11T03:34:36.951Z,1018.29
2018-08-11T03:35:17.818Z,1018.29
2018-08-11T03:35:58.619Z,1018.26
2018-08-11T03:36:39.494Z,1018.27
2018-08-11T03:37:20.283Z,1018.23
2018-08-11T03:38:01.009Z,1018.26
2018-08-11T03:38:41.834Z,1018.27
2018-08-11T03:39:22.663Z,1018.28
2018-08-11T03:40:03.359Z,1018.28
2018-08-11T03:40:44.100Z,1018.26
2018-08-11T03:41:24.841Z,1018.28
2018-08-11T03:42:05.658Z,1018.28
2018-08-11T03:42:46.448Z,1018.28
2018-08-11T03:43:27.229Z,1018.27
2018-08-11T03:44:08.013Z,1018.28
2018-08-11T03:44:48.852Z,1018.27
2018-08-11T03:45:29.589Z,1018.27
2018-08-11T03:46:10.571Z,1018.26
2018-08-11T03:46:51.240Z,1018.27
2018-08-11T03:47:32.015Z,1018.27
2018-08-11T03:48:12.898Z,1018.25
2018-08-11T03:48:53.678Z,1018.27
2018-08-11T03:49:34.581Z,1018.25
2018-08-11T03:50:15.404Z,1018.22
2018-08-11T03:50:56.115Z,1018.26
2018-08-11T03:51:36.905Z,1018.2
2018-08-11T03:52:17.628Z,1018.19
2018-08-11T03:52:58.514Z,1018.21
2018-08-11T03:53:39.362Z,1018.2
2018-08-11T03:54:20.178Z,1018.19
2018-08-11T03:55:00.914Z,1018.17
2018-08-11T03:55:41.759Z,1018.16
2018-08-11T03:56:22.584Z,1018.18
2018-08-11T03:57:03.366Z,1018.19
2018-08-11T03:57:44.154Z,1018.15
2018-08-11T03:58:24.943Z,1018.14
2018-08-11T03:59:05.735Z,1018.17
2018-08-11T03:59:46.532Z,1018.18
2018-08-11T04:00:27.303Z,1018.16
2018-08-11T04:01:08.103Z,1018.15
2018-08-11T04:01:48.926Z,1018.2
2018-08-11T04:02:29.795Z,1018.18
2018-08-11T04:03:10.598Z,1018.16
2018-08-11T04:03:51.347Z,1018.17
2018-08-11T04:04:32.194Z,1018.12
2018-08-11T04:05:12.969Z,1018.17
2018-08-11T04:05:53.708Z,1018.19
2018-08-11T04:06:34.527Z,1018.17
2018-08-11T04:07:15.200Z,1018.13
2018-08-11T04:07:56.043Z,1018.19
2018-08-11T04:08:36.827Z,1018.16
2018-08-11T04:09:17.667Z,1018.21
2018-08-11T04:09:58.424Z,1018.19
2018-08-11T04:10:39.190Z,1018.16
2018-08-11T04:11:19.961Z,1018.18
2018-08-11T04:12:00.775Z,1018.16
2018-08-11T04:12:41.617Z,1018.14
2018-08-11T04:13:22.372Z,1018.15
2018-08-11T04:14:03.136Z,1018.13
2018-08-11T04:14:43.950Z,1018.13
2018-08-11T04:15:24.813Z,1018.14
2018-08-11T04:16:05.570Z,1018.14
2018-08-11T04:16:46.333Z,1018.1
2018-08-11T04:17:27.080Z,1018.08
2018-08-11T04:18:07.947Z,1018.1
2018-08-11T04:18:48.700Z,1018.09
2018-08-11T04:19:29.452Z,1018.1
2018-08-11T04:20:10.224Z,1018.13
2018-08-11T04:20:50.922Z,1018.11
2018-08-11T04:21:31.833Z,1018.12
2018-08-11T04:22:12.591Z,1018.12
2018-08-11T04:22:53.335Z,1018.13
2018-08-11T04:23:34.172Z,1018.16
2018-08-11T04:24:15.041Z,1018.13
2018-08-11T04:24:55.823Z,1018.16
2018-08-11T04:25:36.572Z,1018.12
2018-08-11T04:26:17.301Z,1018.13
2018-08-11T04:26:58.026Z,1018.11
2018-08-11T04:27:38.895Z,1018.15
2018-08-11T04:28:19.654Z,1018.13
2018-08-11T04:29:00.487Z,1018.15
2018-08-11T04:29:41.227Z,1018.19
2018-08-11T04:30:21.939Z,1018.16
2018-08-11T04:31:02.813Z,1018.17
2018-08-11T04:31:43.623Z,1018.2
2018-08-11T04:32:24.372Z,1018.15
2018-08-11T04:33:05.160Z,1018.19
2018-08-11T04:33:45.929Z,1018.22
2018-08-11T04:34:26.755Z,1018.18
2018-08-11T04:35:07.498Z,1018.19
2018-08-11T04:35:48.277Z,1018.18
2018-08-11T04:36:29.134Z,1018.15
2018-08-11T04:37:09.944Z,1018.15
2018-08-11T04:37:50.789Z,1018.09
2018-08-11T04:38:31.493Z,1018.09
2018-08-11T04:39:12.241Z,1018.11
2018-08-11T04:39:53.079Z,1018.1
2018-08-11T04:40:33.838Z,1018.08
2018-08-11T04:41:14.572Z,1018.08
2018-08-11T04:41:55.289Z,1018.09
2018-08-11T04:42:36.052Z,1018.1
2018-08-11T04:43:16.872Z,1018.08
2018-08-11T04:43:57.812Z,1018.11
2018-08-11T04:44:38.526Z,1018.11
2018-08-11T04:45:19.256Z,1018.11
2018-08-11T04:46:00.004Z,1018.15
2018-08-11T04:46:40.718Z,1018.14
2018-08-11T04:47:21.543Z,1018.16
2018-08-11T04:48:02.302Z,1018.19
2018-08-11T04:48:43.067Z,1018.19
2018-08-11T04:49:23.953Z,1018.2
2018-08-11T04:50:04.736Z,1018.23
2018-08-11T04:50:45.545Z,1018.28
2018-08-11T04:51:26.372Z,1018.27
2018-08-11T04:52:07.088Z,1018.3
2018-08-11T04:52:47.796Z,1018.32
2018-08-11T04:53:28.588Z,1018.28
2018-08-11T04:54:09.420Z,1018.32
2018-08-11T04:54:50.262Z,1018.34
2018-08-11T04:55:31.082Z,1018.36
2018-08-11T04:56:11.838Z,1018.35
2018-08-11T04:56:52.652Z,1018.38
2018-08-11T04:57:33.483Z,1018.39
2018-08-11T04:58:14.223Z,1018.37
2018-08-11T04:58:54.948Z,1018.42
2018-08-11T04:59:35.680Z,1018.45
2018-08-11T05:00:16.511Z,1018.45
2018-08-11T05:00:57.288Z,1018.45
2018-08-11T05:01:38.134Z,1018.51
2018-08-11T05:02:18.901Z,1018.51
2018-08-11T05:02:59.654Z,1018.51
2018-08-11T05:03:40.403Z,1018.53
2018-08-11T05:04:21.170Z,1018.55
2018-08-11T05:05:02.017Z,1018.56
2018-08-11T05:05:42.752Z,1018.57
2018-08-11T05:06:23.481Z,1018.59
2018-08-11T05:07:04.310Z,1018.58
2018-08-11T05:07:45.124Z,1018.56
2018-08-11T05:08:25.926Z,1018.58
2018-08-11T05:09:06.648Z,1018.56
2018-08-11T05:09:47.418Z,1018.6
2018-08-11T05:10:28.229Z,1018.62
2018-08-11T05:11:08.962Z,1018.6
2018-08-11T05:11:49.680Z,1018.62
2018-08-11T05:12:30.433Z,1018.61
2018-08-11T05:13:11.226Z,1018.61
2018-08-11T05:13:52.056Z,1018.64
2018-08-11T05:14:32.789Z,1018.69
2018-08-11T05:15:13.578Z,1018.68
2018-08-11T05:15:54.399Z,1018.69
2018-08-11T05:16:35.232Z,1018.71
2018-08-11T05:17:15.974Z,1018.73
2018-08-11T05:17:56.682Z,1018.71
2018-08-11T05:18:37.409Z,1018.73
2018-08-11T05:19:18.151Z,1018.74
2018-08-11T05:19:59.045Z,1018.76
2018-08-11T05:20:39.810Z,1018.73
2018-08-11T05:21:20.680Z,1018.77
2018-08-11T05:22:01.419Z,1018.79
2018-08-11T05:22:42.166Z,1018.83
2018-08-11T05:23:23.013Z,1018.86
2018-08-11T05:24:03.761Z,1018.87
2018-08-11T05:24:44.533Z,1018.9
2018-08-11T05:25:25.243Z,1018.93
2018-08-11T05:26:06.010Z,1018.96
2018-08-11T05:26:46.855Z,1018.94
2018-08-11T05:27:27.680Z,1018.97
2018-08-11T05:28:08.522Z,1018.99
2018-08-11T05:28:49.247Z,1018.97
2018-08-11T05:29:29.944Z,1019.02
2018-08-11T05:30:10.636Z,1019.05
2018-08-11T05:30:51.473Z,1019.01
2018-08-11T05:31:32.295Z,1019.04
2018-08-11T05:32:13.051Z,1019.03
2018-08-11T05:32:53.844Z,1019.05
2018-08-11T05:33:34.713Z,1019.04
2018-08-11T05:34:15.509Z,1019.04
2018-08-11T05:34:56.285Z,1019.06
2018-08-11T05:35:37.035Z,1019.07
2018-08-11T05:36:17.764Z,1019.09
2018-08-11T05:36:58.523Z,1019.1
2018-08-11T05:37:39.345Z,1019.09
2018-08-11T05:38:20.168Z,1019.11
2018-08-11T05:39:01.016Z,1019.09
2018-08-11T05:39:41.746Z,1019.12
2018-08-11T05:40:22.534Z,1019.15
2018-08-11T05:41:03.401Z,1019.11
2018-08-11T05:41:44.226Z,1019.15
2018-08-11T05:42:24.856Z,1019.15
2018-08-11T05:43:05.577Z,1019.17
2018-08-11T05:43:46.358Z,1019.21
2018-08-11T05:44:27.207Z,1019.21
2018-08-11T05:45:08.015Z,1019.24
2018-08-11T05:45:48.748Z,1019.27
2018-08-11T05:46:29.608Z,1019.28
2018-08-11T05:47:10.393Z,1019.28
2018-08-11T05:47:51.206Z,1019.28
2018-08-11T05:48:31.945Z,1019.29
2018-08-11T05:49:12.745Z,1019.29
2018-08-11T05:49:53.579Z,1019.28
2018-08-11T05:50:34.321Z,1019.3
2018-08-11T05:51:15.019Z,1019.31
2018-08-11T05:51:55.749Z,1019.31
2018-08-11T05:52:36.600Z,1019.36
2018-08-11T05:53:17.430Z,1019.39
2018-08-11T05:53:58.240Z,1019.34
2018-08-11T05:54:39.010Z,1019.4
2018-08-11T05:55:19.757Z,1019.39
2018-08-11T05:56:00.504Z,1019.35
2018-08-11T05:56:41.284Z,1019.37
2018-08-11T05:57:22.165Z,1019.38
2018-08-11T05:58:02.864Z,1019.38
2018-08-11T05:58:43.636Z,1019.42
2018-08-11T05:59:24.474Z,1019.4
2018-08-11T06:00:05.288Z,1019.41
2018-08-11T06:00:46.123Z,1019.41
2018-08-11T06:01:26.906Z,1019.43
2018-08-11T06:02:07.679Z,1019.4
2018-08-11T06:02:48.442Z,1019.44
2018-08-11T06:03:29.254Z,1019.46
2018-08-11T06:04:10.093Z,1019.44
2018-08-11T06:04:50.911Z,1019.39
2018-08-11T06:05:31.702Z,1019.47
2018-08-11T06:06:12.445Z,1019.44
2018-08-11T06:06:53.217Z,1019.43
2018-08-11T06:07:34.033Z,1019.4
2018-08-11T06:08:14.827Z,1019.4
2018-08-11T06:08:55.588Z,1019.41
2018-08-11T06:09:36.387Z,1019.39
2018-08-11T06:10:17.276Z,1019.37
2018-08-11T06:10:58.077Z,1019.43
2018-08-11T06:11:38.907Z,1019.43
2018-08-11T06:12:19.694Z,1019.44
2018-08-11T06:13:00.402Z,1019.45
2018-08-11T06:13:41.176Z,1019.46
2018-08-11T06:14:21.960Z,1019.46
2018-08-11T06:15:02.761Z,1019.45
2018-08-11T06:15:43.479Z,1019.48
2018-08-11T06:16:24.249Z,1019.46
2018-08-11T06:17:05.102Z,1019.51
2018-08-11T06:17:45.879Z,1019.52
2018-08-11T06:18:26.700Z,1019.54
2018-08-11T06:19:07.421Z,1019.52
2018-08-11T06:19:48.233Z,1019.53
2018-08-11T06:20:29.023Z,1019.52
2018-08-11T06:21:09.801Z,1019.52
2018-08-11T06:21:50.540Z,1019.53
2018-08-11T06:22:31.296Z,1019.57
2018-08-11T06:23:12.108Z,1019.53
2018-08-11T06:23:52.983Z,1019.57
2018-08-11T06:24:33.742Z,1019.59
2018-08-11T06:25:14.515Z,1019.59
2018-08-11T06:25:55.337Z,1019.6
2018-08-11T06:26:36.168Z,1019.61
2018-08-11T06:27:16.902Z,1019.63
2018-08-11T06:27:57.632Z,1019.6
2018-08-11T06:28:38.385Z,1019.61
2018-08-11T06:29:19.164Z,1019.61
2018-08-11T06:30:00.089Z,1019.58
2018-08-11T06:30:40.904Z,1019.6
2018-08-11T06:31:21.767Z,1019.6
2018-08-11T06:32:02.466Z,1019.61
2018-08-11T06:32:43.211Z,1019.6
2018-08-11T06:33:23.992Z,1019.62
2018-08-11T06:34:04.702Z,1019.62
2018-08-11T06:34:45.479Z,1019.63
2018-08-11T06:35:26.256Z,1019.62
2018-08-11T06:36:07.088Z,1019.61
2018-08-11T06:36:47.930Z,1019.58
2018-08-11T06:37:28.645Z,1019.66
2018-08-11T06:38:09.415Z,1019.65
2018-08-11T06:38:50.272Z,1019.67
2018-08-11T06:39:31.114Z,1019.69
2018-08-11T06:40:11.888Z,1019.71
2018-08-11T06:40:52.705Z,1019.71
2018-08-11T06:41:33.415Z,1019.7
2018-08-11T06:42:14.227Z,1019.67
2018-08-11T06:42:55.003Z,1019.71
2018-08-11T06:43:35.736Z,1019.72
2018-08-11T06:44:16.462Z,1019.72
2018-08-11T06:44:57.329Z,1019.76
2018-08-11T06:45:38.101Z,1019.74
2018-08-11T06:46:18.897Z,1019.73
2018-08-11T06:46:59.725Z,1019.74
2018-08-11T06:47:40.389Z,1019.76
2018-08-11T06:48:21.161Z,1019.79
2018-08-11T06:49:01.896Z,1019.8
2018-08-11T06:49:42.732Z,1019.83
2018-08-11T06:50:23.515Z,1019.82
2018-08-11T06:51:04.315Z,1019.86
2018-08-11T06:51:45.148Z,1019.83
2018-08-11T06:52:25.969Z,1019.82
2018-08-11T06:53:06.758Z,1019.85
2018-08-11T06:53:47.522Z,1019.86
2018-08-11T06:54:28.321Z,1019.89
2018-08-11T06:55:09.150Z,1019.91
2018-08-11T06:55:49.886Z,1019.9
2018-08-11T06:56:30.597Z,1019.9
2018-08-11T06:57:11.310Z,1019.89
2018-08-11T06:57:52.181Z,1019.91
2018-08-11T06:58:32.939Z,1019.94
2018-08-11T06:59:13.650Z,1019.96
2018-08-11T06:59:54.457Z,1019.97
2018-08-11T07:00:35.286Z,1019.92
2018-08-11T07:01:16.195Z,1019.95
2018-08-11T07:01:56.977Z,1019.94
2018-08-11T07:02:37.732Z,1019.93
2018-08-11T07:03:18.535Z,1019.9
2018-08-11T07:03:59.376Z,1019.91
2018-08-11T07:04:40.165Z,1019.97
2018-08-11T07:05:20.937Z,1019.95
2018-08-11T07:06:01.888Z,1019.96
2018-08-11T07:06:42.824Z,1019.95
2018-08-11T07:07:23.520Z,1019.95
2018-08-11T07:08:04.341Z,1019.95
2018-08-11T07:08:45.127Z,1019.97
2018-08-11T07:09:25.826Z,1019.98
2018-08-11T07:10:06.626Z,1019.96
2018-08-11T07:10:47.434Z,1019.93
2018-08-11T07:11:28.310Z,1019.95
2018-08-11T07:12:09.105Z,1019.96
2018-08-11T07:12:49.832Z,1019.95
2018-08-11T07:13:30.590Z,1019.94
2018-08-11T07:14:11.323Z,1019.94
2018-08-11T07:14:52.082Z,1019.96
2018-08-11T07:15:32.952Z,1019.92
2018-08-11T07:16:13.662Z,1019.9
2018-08-11T07:16:54.386Z,1019.94
2018-08-11T07:17:35.202Z,1019.93
2018-08-11T07:18:15.983Z,1019.93
2018-08-11T07:18:56.830Z,1019.92
2018-08-11T07:19:37.517Z,1019.97
2018-08-11T07:20:18.299Z,1019.92
2018-08-11T07:20:59.089Z,1019.91
2018-08-11T07:21:39.890Z,1019.9
2018-08-11T07:22:20.723Z,1019.92
2018-08-11T07:23:01.555Z,1019.88
2018-08-11T07:23:42.307Z,1019.93
2018-08-11T07:24:23.093Z,1019.9
2018-08-11T07:25:03.992Z,1019.9
2018-08-11T07:25:44.753Z,1019.86
2018-08-11T07:26:26.128Z,1019.91
2018-08-11T07:27:06.956Z,1019.86
2018-08-11T07:27:47.940Z,1019.88
2018-08-11T07:28:28.846Z,1019.87
2018-08-11T07:29:09.656Z,1019.86
2018-08-11T07:29:50.494Z,1019.87
2018-08-11T07:30:31.374Z,1019.85
2018-08-11T07:31:12.249Z,1019.87
2018-08-11T07:31:53.159Z,1019.87
2018-08-11T07:32:33.911Z,1019.85
2018-08-11T07:33:14.681Z,1019.83
2018-08-11T07:33:55.621Z,1019.83
2018-08-11T07:34:36.428Z,1019.83
2018-08-11T07:35:17.169Z,1019.81
2018-08-11T07:35:57.999Z,1019.81
2018-08-11T07:36:38.772Z,1019.8
2018-08-11T07:37:19.625Z,1019.79
2018-08-11T07:38:00.481Z,1019.78
2018-08-11T07:38:41.387Z,1019.74
2018-08-11T07:39:22.139Z,1019.71
2018-08-11T07:40:02.948Z,1019.71
2018-08-11T07:40:43.833Z,1019.7
2018-08-11T07:41:24.812Z,1019.69
2018-08-11T07:42:05.689Z,1019.64
2018-08-11T07:42:46.435Z,1019.63
2018-08-11T07:43:27.330Z,1019.57
2018-08-11T07:44:08.164Z,1019.53
2018-08-11T07:44:48.978Z,1019.51
2018-08-11T07:45:29.910Z,1019.55
2018-08-11T07:46:10.624Z,1019.51
2018-08-11T07:46:51.604Z,1019.52
2018-08-11T07:47:32.468Z,1019.53
2018-08-11T07:48:13.752Z,1019.49
2018-08-11T07:48:54.188Z,1019.5
2018-08-11T07:49:35.006Z,1019.45
2018-08-11T07:50:16.111Z,1019.47
2018-08-11T07:50:56.783Z,1019.46
2018-08-11T07:51:37.908Z,1019.5
2018-08-11T07:52:18.431Z,1019.45
2018-08-11T07:52:59.177Z,1019.42
2018-08-11T07:53:39.922Z,1019.46
2018-08-11T07:54:21.142Z,1019.49
2018-08-11T07:55:02.341Z,1019.39
2018-08-11T07:55:43.285Z,1019.39
2018-08-11T07:56:24.468Z,1019.37
2018-08-11T07:57:05.228Z,1019.43
2018-08-11T07:57:46.018Z,1019.4
2018-08-11T07:58:26.827Z,1019.46
2018-08-11T07:59:07.755Z,1019.47
2018-08-11T07:59:48.500Z,1019.48
2018-08-11T08:00:29.300Z,1019.44
2018-08-11T08:01:10.549Z,1019.48
2018-08-11T08:01:51.415Z,1019.41
2018-08-11T08:02:32.215Z,1019.38
2018-08-11T08:03:13.135Z,1019.39
2018-08-11T08:03:54.218Z,1019.41
2018-08-11T08:04:35.413Z,1019.45
2018-08-11T08:05:16.090Z,1019.4
2018-08-11T08:05:57.281Z,1019.4
2018-08-11T08:06:38.113Z,1019.37
2018-08-11T08:07:18.888Z,1019.44
2018-08-11T08:08:00.094Z,1019.31
2018-08-11T08:08:40.770Z,1019.32
2018-08-11T08:09:21.796Z,1019.29
2018-08-11T08:10:02.734Z,1019.31
2018-08-11T08:10:43.799Z,1019.29
2018-08-11T08:11:24.997Z,1019.27
2018-08-11T08:12:05.735Z,1019.27
2018-08-11T08:12:46.497Z,1019.28
2018-08-11T08:13:27.279Z,1019.33
2018-08-11T08:14:08.135Z,1019.29
2018-08-11T08:14:48.991Z,1019.3
2018-08-11T08:15:30.246Z,1019.28