createdAt,value
2022-11-25T00:02:32.347Z,88.90
2022-11-25T00:07:56.835Z,80.22
2022-11-25T00:13:20.091Z,81.53
2022-11-25T00:18:44.701Z,81.42
2022-11-25T00:24:13.262Z,85.05
2022-11-25T00:29:35.433Z,91.60
2022-11-25T00:34:57.631Z,89.05
2022-11-25T00:40:20.677Z,90.40
2022-11-25T00:45:42.917Z,91.97
2022-11-25T00:51:06.026Z,95.32
2022-11-25T00:56:30.595Z,93.58
2022-11-25T01:01:53.952Z,95.10
2022-11-25T01:07:16.358Z,90.57
2022-11-25T01:12:39.361Z,84.42
2022-11-25T01:18:04.062Z,93.37
2022-11-25T01:23:26.275Z,95.75
2022-11-25T01:28:49.734Z,77.53
2022-11-25T01:34:23.266Z,83.97
2022-11-25T01:39:45.556Z,79.50
2022-11-25T01:45:31.782Z,81.87
2022-11-25T01:50:56.084Z,81.10
2022-11-25T01:56:20.267Z,79.82
2022-11-25T02:01:43.096Z,73.37
2022-11-25T02:07:10.314Z,72.27
2022-11-25T02:12:34.987Z,65.12
2022-11-25T02:17:58.139Z,61.40
2022-11-25T02:23:52.116Z,65.90
2022-11-25T02:29:14.565Z,55.80
2022-11-25T02:34:36.919Z,58.20
2022-11-25T02:40:00.312Z,53.13
2022-11-25T02:45:24.811Z,52.33
2022-11-25T02:50:47.056Z,56.53
2022-11-25T02:56:10.318Z,47.55
2022-11-25T03:01:33.184Z,49.77
2022-11-25T03:06:55.648Z,52.95
2022-11-25T03:12:20.772Z,51.77
2022-11-25T03:17:43.730Z,50.33
2022-11-25T03:23:06.049Z,45.50
2022-11-25T03:28:28.332Z,50.63
2022-11-25T03:33:50.528Z,43.42
2022-11-25T03:39:12.795Z,50.08
2022-11-25T03:44:36.016Z,43.48
2022-11-25T03:49:58.685Z,48.87
2022-11-25T03:55:21.172Z,45.65
2022-11-25T04:00:44.771Z,49.13
2022-11-25T04:06:07.701Z,42.80
2022-11-25T04:17:09.022Z,41.97
2022-11-25T04:22:31.398Z,45.87
2022-11-25T04:27:53.690Z,40.67
2022-11-25T04:33:16.131Z,41.67
2022-11-25T04:38:39.940Z,43.93
2022-11-25T04:44:05.528Z,45.33
2022-11-25T04:49:28.987Z,39.07
2022-11-25T04:54:51.180Z,40.93
2022-11-25T05:00:13.913Z,44.30
2022-11-25T05:05:36.250Z,47.97
2022-11-25T05:10:58.562Z,56.80
2022-11-25T05:16:21.090Z,63.23
2022-11-25T05:21:43.335Z,68.02
2022-11-25T05:27:06.025Z,85.93
2022-11-25T05:32:29.374Z,102.90
2022-11-25T05:37:51.626Z,90.83
2022-11-25T05:43:13.833Z,84.73
2022-11-25T05:48:36.095Z,89.13
2022-11-25T05:53:58.485Z,84.50
2022-11-25T05:59:22.512Z,89.47
2022-11-25T06:04:44.745Z,80.25
2022-11-25T06:10:07.125Z,78.35
2022-11-25T06:15:30.296Z,91.45
2022-11-25T06:20:54.865Z,84.72
2022-11-25T06:26:29.597Z,77.82
2022-11-25T06:31:51.787Z,84.25
2022-11-25T06:37:14.487Z,84.87
2022-11-25T06:42:36.697Z,76.83
2022-11-25T06:47:59.514Z,78.62
2022-11-25T06:53:24.224Z,76.77
2022-11-25T06:58:46.458Z,80.17
2022-11-25T07:04:13.896Z,71.13
2022-11-25T07:09:36.546Z,73.55
2022-11-25T07:14:58.868Z,81.90
2022-11-25T07:20:22.092Z,77.45
2022-11-25T07:25:45.759Z,77.60
2022-11-25T07:31:31.560Z,88.42
2022-11-25T07:36:37.372Z,79.35
2022-11-25T07:42:01.492Z,73.83
2022-11-25T07:47:25.304Z,71.37
2022-11-25T07:52:49.291Z,74.42
2022-11-25T07:58:11.533Z,68.17
2022-11-25T08:03:34.215Z,72.40
2022-11-25T08:08:57.924Z,73.40
2022-11-25T08:14:21.365Z,69.60
2022-11-25T08:19:43.765Z,73.47
2022-11-25T08:25:06.057Z,62.98
2022-11-25T08:30:28.542Z,68.42
2022-11-25T08:35:50.762Z,72.00
2022-11-25T08:41:16.076Z,61.35
2022-11-25T08:46:42.054Z,63.45
2022-11-25T08:52:05.035Z,65.83
2022-11-25T08:57:27.299Z,108.90
2022-11-25T09:02:50.267Z,67.53
2022-11-25T09:08:13.160Z,63.42
2022-11-25T09:13:35.966Z,59.63
2022-11-25T09:18:59.933Z,55.67
2022-11-25T09:24:22.627Z,63.63
2022-11-25T09:29:44.807Z,60.25
2022-11-25T09:35:07.195Z,58.02
2022-11-25T09:40:51.229Z,58.70
2022-11-25T09:46:49.076Z,58.42
2022-11-25T09:52:35.094Z,55.38
2022-11-25T09:58:35.628Z,55.65
2022-11-25T10:04:13.485Z,54.37
2022-11-25T10:09:39.671Z,55.52
2022-11-25T10:15:14.372Z,62.33
2022-11-25T10:20:52.571Z,67.77
2022-11-25T10:26:20.078Z,69.00
2022-11-25T10:31:49.561Z,64.10
2022-11-25T10:37:16.645Z,62.40
2022-11-25T10:42:43.356Z,67.10
2022-11-25T10:48:16.840Z,62.17
2022-11-25T10:53:43.569Z,64.63
2022-11-25T10:59:07.292Z,69.33
2022-11-25T11:04:30.969Z,85.37
2022-11-25T11:09:54.773Z,80.53
2022-11-25T11:15:37.216Z,76.92
2022-11-25T11:21:05.507Z,81.17
2022-11-25T11:26:43.178Z,82.75
2022-11-25T11:32:19.287Z,94.35
2022-11-25T11:38:07.509Z,102.05
2022-11-25T11:44:05.333Z,137.43
2022-11-25T11:49:51.613Z,92.70
2022-11-25T11:55:19.486Z,91.67
2022-11-25T12:06:19.769Z,83.97
2022-11-25T12:11:49.759Z,85.57
2022-11-25T12:22:42.349Z,98.75
2022-11-25T12:28:43.012Z,104.23
2022-11-25T12:34:34.017Z,99.30
2022-11-25T12:40:15.652Z,98.50
2022-11-25T12:45:43.018Z,93.35
2022-11-25T12:51:15.342Z,95.90
2022-11-25T12:56:49.053Z,92.93
2022-11-25T13:02:40.207Z,90.22
2022-11-25T13:08:39.182Z,115.42
2022-11-25T13:14:27.949Z,110.48
2022-11-25T13:19:50.941Z,126.58
2022-11-25T13:25:16.877Z,123.55
2022-11-25T13:30:54.183Z,125.53
2022-11-25T13:36:25.465Z,115.00
2022-11-25T13:42:20.989Z,120.13
2022-11-25T13:47:47.877Z,114.45
2022-11-25T13:53:33.127Z,108.87
2022-11-25T13:59:17.594Z,104.00
2022-11-25T14:05:17.755Z,100.97
2022-11-25T14:11:19.252Z,68.73
2022-11-25T14:17:10.023Z,90.07
2022-11-25T14:22:54.072Z,87.67
2022-11-25T14:34:23.569Z,91.47
2022-11-25T14:40:13.602Z,85.47
2022-11-25T14:45:49.057Z,97.90
2022-11-25T14:51:19.573Z,114.70
2022-11-25T14:56:44.490Z,100.57
2022-11-25T15:02:14.368Z,94.57
2022-11-25T15:07:38.323Z,91.87
2022-11-25T15:13:00.964Z,93.00
2022-11-25T15:18:27.618Z,96.13
2022-11-25T15:23:52.475Z,110.87
2022-11-25T15:29:25.667Z,102.32
2022-11-25T15:34:49.091Z,106.07
2022-11-25T15:40:47.815Z,102.17
2022-11-25T15:46:15.742Z,99.40
2022-11-25T15:52:05.155Z,112.95
2022-11-25T15:57:50.604Z,106.33
2022-11-25T16:03:26.711Z,114.88
2022-11-25T16:09:04.642Z,106.15
2022-11-25T16:14:41.928Z,103.80
2022-11-25T16:20:05.708Z,100.87
2022-11-25T16:25:29.774Z,107.73
2022-11-25T16:30:57.737Z,92.65
2022-11-25T16:36:17.361Z,110.00
2022-11-25T16:41:41.195Z,106.87
2022-11-25T16:47:04.222Z,114.62
2022-11-25T16:52:26.989Z,105.63
2022-11-25T16:57:51.431Z,109.30
2022-11-25T17:03:15.394Z,99.87
2022-11-25T17:08:38.204Z,101.53
2022-11-25T17:14:05.097Z,128.63
2022-11-25T17:19:29.456Z,102.07
2022-11-25T17:24:52.314Z,93.20
2022-11-25T17:30:21.143Z,97.83
2022-11-25T17:35:43.621Z,132.07
2022-11-25T17:41:06.553Z,97.42
2022-11-25T17:46:33.520Z,93.10
2022-11-25T17:51:56.393Z,90.43
2022-11-25T17:57:23.625Z,82.85
2022-11-25T18:02:46.072Z,85.92
2022-11-25T18:08:09.331Z,87.33
2022-11-25T18:13:31.557Z,98.07
2022-11-25T18:18:53.830Z,88.27
2022-11-25T18:24:16.116Z,88.62
2022-11-25T18:29:45.476Z,90.85
2022-11-25T18:35:07.663Z,90.13
2022-11-25T18:40:34.616Z,85.53
2022-11-25T18:45:59.394Z,86.30
2022-11-25T18:51:23.335Z,84.90
2022-11-25T18:56:46.394Z,87.50
2022-11-25T19:02:08.887Z,87.30
2022-11-25T19:07:31.635Z,75.50
2022-11-25T19:12:56.524Z,80.40
2022-11-25T19:18:23.454Z,86.17
2022-11-25T19:23:46.079Z,95.20
2022-11-25T19:29:16.209Z,91.08
2022-11-25T19:34:48.981Z,85.67
2022-11-25T19:40:25.464Z,85.47
2022-11-25T19:45:48.731Z,87.57
2022-11-25T19:51:11.501Z,85.83
2022-11-25T19:56:37.630Z,88.55
2022-11-25T20:02:02.072Z,167.55
2022-11-25T20:07:27.395Z,88.03
2022-11-25T20:12:50.468Z,88.85
2022-11-25T20:18:18.126Z,87.35
2022-11-25T20:23:50.429Z,91.55
2022-11-25T20:29:28.844Z,90.63
2022-11-25T20:34:47.972Z,90.53
2022-11-25T20:40:16.737Z,87.55
2022-11-25T20:45:40.671Z,60.70
2022-11-25T20:51:07.143Z,96.10
2022-11-25T20:56:32.644Z,92.65
2022-11-25T21:01:55.620Z,92.90
2022-11-25T21:07:22.647Z,97.90
2022-11-25T21:12:44.965Z,88.40
2022-11-25T21:18:07.522Z,106.00
2022-11-25T21:23:34.343Z,83.93
2022-11-25T21:28:59.291Z,95.67
2022-11-25T21:34:24.346Z,97.95
2022-11-25T21:39:48.417Z,93.25
2022-11-25T21:45:11.593Z,85.92
2022-11-25T21:50:35.638Z,88.83
2022-11-25T21:55:58.897Z,92.27
2022-11-25T22:01:22.701Z,86.50
2022-11-25T22:06:46.773Z,92.13
2022-11-25T22:12:09.320Z,89.60
2022-11-25T22:17:33.349Z,87.17
2022-11-25T22:22:55.751Z,89.70
2022-11-25T22:28:19.862Z,80.57
2022-11-25T22:33:45.086Z,91.97
2022-11-25T22:39:21.054Z,84.10
2022-11-25T22:44:52.527Z,87.00
2022-11-25T22:50:20.802Z,91.47
2022-11-25T22:55:45.238Z,88.57
2022-11-25T23:01:09.079Z,85.22
2022-11-25T23:06:32.692Z,96.35
2022-11-25T23:11:55.059Z,88.03
2022-11-25T23:17:28.674Z,78.33
2022-11-25T23:22:50.888Z,81.27
2022-11-25T23:28:13.092Z,85.97
2022-11-25T23:33:42.624Z,79.93
2022-11-25T23:39:08.781Z,95.50
2022-11-25T23:44:39.856Z,95.00
2022-11-25T23:50:05.002Z,93.22
2022-11-25T23:55:31.665Z,98.12
