createdAt,value
2018-05-13T00:00:05.083Z,0.00
2018-05-13T00:00:42.597Z,0.00
2018-05-13T00:01:17.787Z,0.00
2018-05-13T00:01:53.353Z,0.00
2018-05-13T00:02:28.863Z,0.00
2018-05-13T00:03:04.380Z,0.00
2018-05-13T00:03:39.815Z,0.00
2018-05-13T00:04:15.211Z,0.00
2018-05-13T00:04:50.869Z,0.00
2018-05-13T00:05:26.303Z,0.00
2018-05-13T00:06:01.694Z,0.00
2018-05-13T00:06:37.062Z,0.00
2018-05-13T00:07:12.488Z,0.00
2018-05-13T00:07:48.025Z,0.00
2018-05-13T00:08:23.580Z,0.00
2018-05-13T00:08:59.140Z,0.00
2018-05-13T00:09:34.677Z,0.00
2018-05-13T00:10:12.273Z,0.00
2018-05-13T00:10:47.707Z,0.00
2018-05-13T00:11:23.024Z,0.00
2018-05-13T00:11:58.275Z,0.00
2018-05-13T00:12:33.987Z,0.00
2018-05-13T00:13:09.504Z,0.00
2018-05-13T00:13:45.028Z,0.00
2018-05-13T00:14:20.278Z,0.00
2018-05-13T00:14:55.579Z,0.00
2018-05-13T00:15:31.009Z,0.00
2018-05-13T00:16:06.108Z,0.00
2018-05-13T00:16:41.126Z,0.00
2018-05-13T00:17:16.242Z,0.00
2018-05-13T00:17:51.756Z,0.00
2018-05-13T00:18:26.902Z,0.00
2018-05-13T00:19:02.234Z,0.00
2018-05-13T00:19:37.882Z,0.00
2018-05-13T00:20:13.339Z,0.00
2018-05-13T00:20:48.806Z,0.00
2018-05-13T00:21:24.287Z,0.00
2018-05-13T00:21:59.843Z,0.00
2018-05-13T00:22:35.477Z,0.00
2018-05-13T00:23:10.794Z,0.00
2018-05-13T00:23:46.159Z,0.00
2018-05-13T00:24:21.328Z,0.00
2018-05-13T00:24:56.987Z,0.00
2018-05-13T00:25:32.691Z,0.00
2018-05-13T00:26:07.917Z,0.00
2018-05-13T00:26:43.717Z,0.00
2018-05-13T00:27:19.158Z,0.00
2018-05-13T00:27:55.057Z,0.00
2018-05-13T00:28:30.715Z,0.00
2018-05-13T00:29:06.135Z,0.00
2018-05-13T00:29:41.339Z,0.00
2018-05-13T00:30:16.635Z,0.00
2018-05-13T00:30:52.011Z,0.00
2018-05-13T00:31:27.236Z,0.00
2018-05-13T00:32:02.745Z,0.00
2018-05-13T00:32:38.208Z,0.00
2018-05-13T00:33:13.699Z,0.00
2018-05-13T00:33:49.216Z,0.00
2018-05-13T00:34:24.646Z,0.00
2018-05-13T00:35:00.145Z,0.00
2018-05-13T00:35:35.764Z,0.00
2018-05-13T00:36:11.058Z,0.00
2018-05-13T00:36:46.618Z,0.00
2018-05-13T00:37:21.848Z,0.00
2018-05-13T00:37:57.187Z,0.00
2018-05-13T00:38:32.732Z,0.00
2018-05-13T00:39:08.244Z,0.00
2018-05-13T00:39:43.709Z,0.00
2018-05-13T00:40:19.186Z,0.00
2018-05-13T00:40:54.200Z,0.00
2018-05-13T00:41:29.364Z,0.00
2018-05-13T00:42:04.697Z,0.00
2018-05-13T00:42:40.108Z,0.00
2018-05-13T00:43:15.907Z,0.00
2018-05-13T00:43:51.118Z,0.00
2018-05-13T00:44:26.275Z,0.00
2018-05-13T00:45:01.934Z,0.00
2018-05-13T00:45:37.449Z,0.00
2018-05-13T00:46:12.857Z,0.00
2018-05-13T00:46:48.288Z,0.00
2018-05-13T00:47:23.592Z,0.00
2018-05-13T00:47:58.876Z,0.00
2018-05-13T00:48:34.383Z,0.00
2018-05-13T00:49:09.596Z,0.00
2018-05-13T00:49:45.277Z,0.00
2018-05-13T00:50:20.814Z,0.00
2018-05-13T00:50:55.981Z,0.00
2018-05-13T00:51:31.195Z,0.00
2018-05-13T00:52:06.287Z,0.00
2018-05-13T00:52:41.959Z,0.00
2018-05-13T00:53:17.017Z,0.00
2018-05-13T00:53:52.235Z,0.00
2018-05-13T00:54:27.535Z,0.00
2018-05-13T00:55:02.851Z,0.00
2018-05-13T00:55:38.346Z,0.00
2018-05-13T00:56:13.735Z,0.00
2018-05-13T00:56:49.321Z,0.00
2018-05-13T00:57:24.718Z,0.00
2018-05-13T00:58:00.395Z,0.00
2018-05-13T00:58:35.755Z,0.00
2018-05-13T00:59:11.201Z,0.00
2018-05-13T00:59:46.571Z,0.00
2018-05-13T01:00:22.002Z,0.00
2018-05-13T01:00:57.219Z,0.00
2018-05-13T01:01:32.629Z,0.00
2018-05-13T01:02:08.048Z,0.00
2018-05-13T01:02:43.588Z,0.00
2018-05-13T01:03:19.170Z,0.00
2018-05-13T01:03:54.546Z,0.00
2018-05-13T01:04:30.105Z,0.00
2018-05-13T01:05:05.448Z,0.00
2018-05-13T01:05:40.656Z,0.00
2018-05-13T01:06:15.977Z,0.00
2018-05-13T01:06:51.440Z,0.00
2018-05-13T01:07:26.821Z,0.00
2018-05-13T01:08:02.054Z,0.00
2018-05-13T01:08:37.610Z,0.00
2018-05-13T01:09:12.813Z,0.00
2018-05-13T01:09:48.345Z,0.00
2018-05-13T01:10:23.767Z,0.00
2018-05-13T01:10:58.826Z,0.00
2018-05-13T01:11:34.407Z,0.00
2018-05-13T01:12:09.863Z,0.00
2018-05-13T01:12:47.800Z,0.00
2018-05-13T01:13:23.285Z,0.00
2018-05-13T01:13:58.506Z,0.00
2018-05-13T01:14:33.850Z,0.00
2018-05-13T01:15:09.286Z,0.00
2018-05-13T01:15:44.668Z,0.00
2018-05-13T01:16:20.129Z,0.00
2018-05-13T01:16:55.273Z,0.00
2018-05-13T01:17:30.573Z,0.00
2018-05-13T01:18:06.124Z,0.00
2018-05-13T01:18:41.480Z,0.00
2018-05-13T01:19:17.824Z,0.00
2018-05-13T01:19:53.235Z,0.00
2018-05-13T01:20:28.503Z,0.00
2018-05-13T01:21:03.877Z,0.00
2018-05-13T01:21:39.301Z,0.00
2018-05-13T01:22:14.901Z,0.00
2018-05-13T01:22:50.276Z,0.00
2018-05-13T01:23:25.803Z,0.00
2018-05-13T01:24:01.273Z,0.00
2018-05-13T01:24:36.499Z,0.00
2018-05-13T01:25:11.684Z,0.00
2018-05-13T01:25:46.859Z,0.00
2018-05-13T01:26:22.199Z,0.00
2018-05-13T01:26:57.887Z,0.00
2018-05-13T01:27:33.233Z,0.00
2018-05-13T01:28:08.726Z,0.00
2018-05-13T01:28:44.063Z,0.00
2018-05-13T01:29:19.170Z,0.00
2018-05-13T01:29:54.696Z,0.00
2018-05-13T01:30:29.608Z,0.00
2018-05-13T01:31:05.078Z,0.00
2018-05-13T01:31:40.503Z,0.00
2018-05-13T01:32:15.918Z,0.00
2018-05-13T01:32:51.382Z,0.00
2018-05-13T01:33:26.674Z,0.00
2018-05-13T01:34:02.113Z,0.00
2018-05-13T01:34:37.750Z,0.00
2018-05-13T01:35:13.347Z,0.00
2018-05-13T01:35:48.556Z,0.00
2018-05-13T01:36:23.953Z,0.00
2018-05-13T01:36:59.287Z,0.00
2018-05-13T01:37:34.513Z,0.00
2018-05-13T01:38:09.883Z,0.00
2018-05-13T01:38:45.190Z,0.00
2018-05-13T01:39:20.998Z,0.00
2018-05-13T01:39:56.426Z,0.00
2018-05-13T01:40:31.540Z,0.00
2018-05-13T01:41:07.087Z,0.00
2018-05-13T01:41:42.437Z,0.00
2018-05-13T01:42:17.720Z,0.00
2018-05-13T01:42:52.876Z,0.00
2018-05-13T01:43:28.094Z,0.00
2018-05-13T01:44:03.365Z,0.00
2018-05-13T01:44:38.781Z,0.00
2018-05-13T01:45:14.410Z,0.00
2018-05-13T01:45:49.637Z,0.00
2018-05-13T01:46:25.071Z,0.00
2018-05-13T01:47:00.994Z,0.00
2018-05-13T01:47:36.492Z,0.00
2018-05-13T01:48:12.148Z,0.00
2018-05-13T01:48:47.525Z,0.00
2018-05-13T01:49:22.845Z,0.00
2018-05-13T01:49:58.180Z,0.00
2018-05-13T01:50:33.786Z,0.00
2018-05-13T01:51:08.988Z,0.00
2018-05-13T01:51:44.349Z,0.00
2018-05-13T01:52:19.721Z,0.00
2018-05-13T01:52:54.927Z,0.00
2018-05-13T01:53:30.195Z,0.00
2018-05-13T01:54:05.374Z,0.00
2018-05-13T01:54:40.826Z,0.00
2018-05-13T01:55:16.230Z,0.00
2018-05-13T01:55:51.451Z,0.00
2018-05-13T01:56:26.561Z,0.00
2018-05-13T01:57:02.025Z,0.00
2018-05-13T01:57:37.461Z,0.00
2018-05-13T01:58:12.994Z,0.00
2018-05-13T01:58:48.357Z,0.00
2018-05-13T01:59:23.913Z,0.00
2018-05-13T01:59:59.642Z,0.00
2018-05-13T02:00:34.740Z,0.00
2018-05-13T02:01:09.731Z,0.00
2018-05-13T02:01:45.087Z,0.00
2018-05-13T02:02:20.408Z,0.00
2018-05-13T02:02:56.000Z,0.00
2018-05-13T02:03:31.242Z,0.00
2018-05-13T02:04:06.830Z,0.00
2018-05-13T02:04:42.082Z,0.00
2018-05-13T02:05:17.161Z,0.00
2018-05-13T02:05:53.151Z,0.00
2018-05-13T02:06:29.148Z,0.00
2018-05-13T02:07:04.449Z,0.00
2018-05-13T02:07:39.758Z,0.00
2018-05-13T02:08:15.311Z,0.00
2018-05-13T02:08:50.876Z,0.00
2018-05-13T02:09:26.126Z,0.00
2018-05-13T02:10:01.584Z,0.00
2018-05-13T02:10:37.227Z,0.00
2018-05-13T02:11:12.943Z,0.00
2018-05-13T02:11:48.050Z,0.00
2018-05-13T02:12:23.467Z,0.00
2018-05-13T02:12:58.622Z,0.00
2018-05-13T02:13:34.126Z,0.00
2018-05-13T02:14:09.593Z,0.00
2018-05-13T02:14:44.852Z,0.00
2018-05-13T02:15:19.941Z,0.00
2018-05-13T02:15:55.327Z,0.00
2018-05-13T02:16:30.832Z,0.00
2018-05-13T02:17:06.347Z,0.00
2018-05-13T02:17:41.626Z,0.00
2018-05-13T02:18:16.952Z,0.00
2018-05-13T02:18:52.316Z,0.00
2018-05-13T02:19:27.736Z,0.00
2018-05-13T02:20:03.155Z,0.00
2018-05-13T02:20:38.302Z,0.00
2018-05-13T02:21:13.645Z,0.00
2018-05-13T02:21:49.112Z,0.00
2018-05-13T02:22:24.954Z,0.00
2018-05-13T02:23:00.414Z,0.00
2018-05-13T02:23:35.529Z,0.00
2018-05-13T02:24:10.836Z,0.00
2018-05-13T02:24:46.258Z,0.00
2018-05-13T02:25:21.531Z,0.00
2018-05-13T02:25:56.911Z,0.00
2018-05-13T02:26:32.276Z,0.00
2018-05-13T02:27:07.940Z,0.00
2018-05-13T02:27:43.574Z,0.00
2018-05-13T02:28:18.853Z,0.00
2018-05-13T02:28:54.443Z,0.00
2018-05-13T02:29:30.150Z,0.00
2018-05-13T02:30:05.434Z,0.00
2018-05-13T02:30:40.978Z,0.00
2018-05-13T02:31:16.153Z,0.00
2018-05-13T02:31:51.523Z,0.00
2018-05-13T02:32:26.995Z,0.00
2018-05-13T02:33:02.323Z,0.00
2018-05-13T02:33:37.762Z,0.00
2018-05-13T02:34:13.236Z,0.00
2018-05-13T02:34:48.777Z,0.00
2018-05-13T02:35:24.045Z,0.00
2018-05-13T02:35:59.306Z,0.00
2018-05-13T02:36:34.653Z,0.00
2018-05-13T02:37:09.839Z,0.00
2018-05-13T02:37:45.030Z,0.00
2018-05-13T02:38:20.280Z,0.00
2018-05-13T02:38:55.713Z,0.00
2018-05-13T02:39:31.354Z,0.00
2018-05-13T02:40:06.545Z,0.00
2018-05-13T02:40:42.212Z,0.00
2018-05-13T02:41:17.772Z,0.00
2018-05-13T02:41:53.142Z,0.00
2018-05-13T02:42:28.499Z,0.00
2018-05-13T02:43:03.719Z,0.00
2018-05-13T02:43:39.090Z,0.00
2018-05-13T02:44:14.325Z,0.00
2018-05-13T02:44:49.653Z,0.00
2018-05-13T02:45:25.078Z,0.00
2018-05-13T02:46:00.158Z,0.00
2018-05-13T02:46:35.506Z,0.00
2018-05-13T02:47:10.915Z,0.00
2018-05-13T02:47:46.147Z,0.00
2018-05-13T02:48:21.587Z,0.00
2018-05-13T02:48:56.908Z,0.00
2018-05-13T02:49:32.325Z,0.00
2018-05-13T02:50:07.512Z,0.00
2018-05-13T02:50:43.028Z,0.00
2018-05-13T02:51:18.314Z,0.00
2018-05-13T02:51:53.760Z,0.00
2018-05-13T02:52:29.073Z,0.00
2018-05-13T02:53:04.520Z,0.00
2018-05-13T02:53:39.632Z,0.00
2018-05-13T02:54:15.174Z,0.00
2018-05-13T02:54:50.482Z,0.00
2018-05-13T02:55:26.029Z,0.00
2018-05-13T02:56:01.224Z,0.00
2018-05-13T02:56:36.857Z,0.00
2018-05-13T02:57:12.077Z,0.00
2018-05-13T02:57:47.561Z,0.00
2018-05-13T02:58:23.162Z,0.00
2018-05-13T02:58:58.402Z,0.00
2018-05-13T02:59:33.775Z,0.00
2018-05-13T03:00:09.333Z,0.00
2018-05-13T03:00:44.762Z,0.00
2018-05-13T03:01:20.348Z,0.00
2018-05-13T03:01:55.697Z,0.00
2018-05-13T03:02:30.822Z,0.00
2018-05-13T03:03:06.265Z,0.00
2018-05-13T03:03:41.595Z,0.00
2018-05-13T03:04:16.994Z,0.00
2018-05-13T03:04:52.332Z,0.00
2018-05-13T03:05:27.636Z,0.00
2018-05-13T03:06:02.908Z,0.00
2018-05-13T03:06:38.077Z,0.00
2018-05-13T03:07:13.442Z,0.00
2018-05-13T03:07:48.989Z,0.00
2018-05-13T03:08:24.599Z,0.00
2018-05-13T03:09:00.040Z,0.00
2018-05-13T03:09:35.362Z,0.00
2018-05-13T03:10:10.689Z,0.00
2018-05-13T03:10:46.019Z,0.00
2018-05-13T03:11:21.366Z,0.00
2018-05-13T03:11:56.754Z,4.00
2018-05-13T03:12:32.216Z,4.00
2018-05-13T03:13:07.609Z,4.00
2018-05-13T03:13:43.150Z,4.00
2018-05-13T03:14:18.481Z,0.00
2018-05-13T03:14:53.867Z,0.00
2018-05-13T03:15:29.238Z,0.00
2018-05-13T03:16:04.693Z,0.00
2018-05-13T03:16:40.013Z,4.00
2018-05-13T03:17:15.471Z,4.00
2018-05-13T03:17:50.719Z,4.00
2018-05-13T03:18:26.326Z,0.00
2018-05-13T03:19:01.700Z,0.00
2018-05-13T03:19:39.015Z,4.00
2018-05-13T03:20:15.080Z,4.00
2018-05-13T03:20:50.457Z,4.00
2018-05-13T03:21:25.597Z,4.00
2018-05-13T03:22:00.940Z,4.00
2018-05-13T03:22:36.047Z,4.00
2018-05-13T03:23:11.391Z,4.00
2018-05-13T03:23:47.026Z,4.00
2018-05-13T03:24:22.323Z,4.00
2018-05-13T03:24:57.662Z,4.00
2018-05-13T03:25:32.951Z,8.00
2018-05-13T03:26:08.243Z,4.00
2018-05-13T03:26:43.755Z,8.00
2018-05-13T03:27:19.308Z,4.00
2018-05-13T03:27:54.877Z,4.00
2018-05-13T03:28:30.164Z,4.00
2018-05-13T03:29:05.393Z,4.00
2018-05-13T03:29:40.501Z,8.00
2018-05-13T03:30:16.095Z,8.00
2018-05-13T03:30:51.256Z,8.00
2018-05-13T03:31:26.593Z,8.00
2018-05-13T03:32:01.977Z,8.00
2018-05-13T03:32:37.363Z,12.00
2018-05-13T03:33:12.756Z,12.00
2018-05-13T03:33:48.040Z,16.00
2018-05-13T03:34:23.393Z,16.00
2018-05-13T03:34:58.880Z,16.00
2018-05-13T03:35:34.247Z,16.00
2018-05-13T03:36:09.464Z,20.00
2018-05-13T03:36:44.707Z,20.00
2018-05-13T03:37:20.036Z,24.00
2018-05-13T03:37:55.492Z,24.00
2018-05-13T03:38:30.899Z,28.00
2018-05-13T03:39:06.116Z,28.00
2018-05-13T03:39:41.372Z,28.00
2018-05-13T03:40:16.679Z,32.00
2018-05-13T03:40:52.240Z,32.00
2018-05-13T03:41:27.602Z,40.00
2018-05-13T03:42:02.934Z,40.00
2018-05-13T03:42:38.205Z,48.00
2018-05-13T03:43:13.570Z,56.00
2018-05-13T03:43:49.047Z,60.00
2018-05-13T03:44:24.288Z,68.00
2018-05-13T03:44:59.730Z,68.00
2018-05-13T03:45:35.373Z,72.00
2018-05-13T03:46:10.917Z,72.00
2018-05-13T03:46:46.373Z,72.00
2018-05-13T03:47:22.051Z,72.00
2018-05-13T03:47:57.446Z,72.00
2018-05-13T03:48:32.885Z,72.00
2018-05-13T03:49:08.377Z,68.00
2018-05-13T03:49:44.070Z,64.00
2018-05-13T03:50:19.337Z,64.00
2018-05-13T03:50:54.604Z,64.00
2018-05-13T03:51:30.370Z,60.00
2018-05-13T03:52:05.681Z,60.00
2018-05-13T03:52:41.102Z,60.00
2018-05-13T03:53:16.646Z,60.00
2018-05-13T03:53:51.835Z,60.00
2018-05-13T03:54:27.204Z,64.00
2018-05-13T03:55:02.673Z,68.00
2018-05-13T03:55:37.996Z,76.00
2018-05-13T03:56:13.511Z,84.00
2018-05-13T03:56:48.887Z,96.00
2018-05-13T03:57:24.347Z,100.00
2018-05-13T03:57:59.837Z,108.00
2018-05-13T03:58:35.202Z,116.00
2018-05-13T03:59:10.559Z,120.00
2018-05-13T03:59:46.123Z,124.00
2018-05-13T04:00:21.575Z,136.00
2018-05-13T04:00:56.909Z,152.00
2018-05-13T04:01:32.120Z,168.00
2018-05-13T04:02:07.353Z,184.00
2018-05-13T04:02:44.522Z,196.00
2018-05-13T04:03:20.107Z,200.00
2018-05-13T04:03:55.283Z,204.00
2018-05-13T04:04:30.650Z,208.00
2018-05-13T04:05:05.814Z,212.00
2018-05-13T04:05:41.275Z,224.00
2018-05-13T04:06:16.827Z,236.00
2018-05-13T04:06:52.220Z,240.00
2018-05-13T04:07:27.703Z,232.00
2018-05-13T04:08:03.090Z,232.00
2018-05-13T04:08:38.469Z,232.00
2018-05-13T04:09:13.719Z,236.00
2018-05-13T04:09:48.952Z,244.00
2018-05-13T04:10:24.140Z,256.00
2018-05-13T04:10:59.304Z,264.00
2018-05-13T04:11:35.166Z,256.00
2018-05-13T04:12:10.694Z,248.00
2018-05-13T04:12:46.012Z,232.00
2018-05-13T04:13:21.456Z,216.00
2018-05-13T04:13:56.882Z,208.00
2018-05-13T04:14:32.185Z,200.00
2018-05-13T04:15:07.749Z,188.00
2018-05-13T04:15:42.989Z,184.00
2018-05-13T04:16:18.233Z,180.00
2018-05-13T04:16:53.723Z,172.00
2018-05-13T04:17:29.501Z,168.00
2018-05-13T04:18:05.114Z,168.00
2018-05-13T04:18:40.570Z,168.00
2018-05-13T04:19:15.933Z,168.00
2018-05-13T04:19:51.271Z,168.00
2018-05-13T04:20:26.777Z,172.00
2018-05-13T04:21:02.400Z,168.00
2018-05-13T04:21:37.791Z,172.00
2018-05-13T04:22:13.082Z,176.00
2018-05-13T04:22:48.479Z,176.00
2018-05-13T04:23:24.034Z,180.00
2018-05-13T04:23:59.461Z,188.00
2018-05-13T04:24:34.747Z,192.00
2018-05-13T04:25:10.182Z,192.00
2018-05-13T04:25:45.499Z,196.00
2018-05-13T04:26:20.911Z,196.00
2018-05-13T04:26:56.281Z,196.00
2018-05-13T04:27:31.432Z,204.00
2018-05-13T04:28:07.003Z,212.00
2018-05-13T04:28:42.355Z,224.00
2018-05-13T04:29:18.114Z,236.00
2018-05-13T04:29:53.456Z,244.00
2018-05-13T04:30:28.859Z,248.00
2018-05-13T04:31:04.121Z,248.00
2018-05-13T04:31:39.494Z,252.00
2018-05-13T04:32:14.991Z,260.00
2018-05-13T04:32:50.307Z,264.00
2018-05-13T04:33:25.687Z,268.00
2018-05-13T04:34:01.414Z,276.00
2018-05-13T04:34:37.119Z,276.00
2018-05-13T04:35:12.345Z,276.00
2018-05-13T04:35:47.625Z,280.00
2018-05-13T04:36:22.790Z,284.00
2018-05-13T04:36:58.112Z,288.00
2018-05-13T04:37:33.693Z,284.00
2018-05-13T04:38:08.737Z,288.00
2018-05-13T04:38:44.005Z,288.00
2018-05-13T04:39:19.357Z,288.00
2018-05-13T04:39:54.689Z,292.00
2018-05-13T04:40:30.041Z,304.00
2018-05-13T04:41:05.235Z,316.00
2018-05-13T04:41:40.821Z,336.00
2018-05-13T04:42:16.197Z,352.00
2018-05-13T04:42:51.684Z,364.00
2018-05-13T04:43:27.060Z,368.00
2018-05-13T04:44:02.505Z,344.00
2018-05-13T04:44:37.929Z,308.00
2018-05-13T04:45:13.562Z,296.00
2018-05-13T04:45:48.974Z,312.00
2018-05-13T04:46:24.195Z,348.00
2018-05-13T04:46:59.471Z,372.00
2018-05-13T04:47:35.922Z,368.00
2018-05-13T04:48:11.163Z,352.00
2018-05-13T04:48:46.745Z,336.00
2018-05-13T04:49:22.133Z,332.00
2018-05-13T04:49:57.627Z,328.00
2018-05-13T04:50:32.991Z,328.00
2018-05-13T04:51:08.451Z,296.00
2018-05-13T04:51:43.931Z,264.00
2018-05-13T04:52:19.328Z,252.00
2018-05-13T04:52:54.764Z,228.00
2018-05-13T04:53:29.995Z,216.00
2018-05-13T04:54:05.419Z,212.00
2018-05-13T04:54:41.081Z,208.00
2018-05-13T04:55:16.969Z,212.00
2018-05-13T04:55:52.525Z,220.00
2018-05-13T04:56:27.942Z,232.00
2018-05-13T04:57:03.343Z,244.00
2018-05-13T04:57:38.890Z,260.00
2018-05-13T04:58:14.349Z,272.00
2018-05-13T04:58:49.626Z,284.00
2018-05-13T04:59:25.205Z,288.00
2018-05-13T05:00:00.742Z,300.00
2018-05-13T05:00:36.676Z,312.00
2018-05-13T05:01:12.242Z,324.00
2018-05-13T05:01:47.483Z,340.00
2018-05-13T05:02:22.709Z,360.00
2018-05-13T05:02:58.225Z,376.00
2018-05-13T05:03:34.379Z,400.00
2018-05-13T05:04:10.755Z,428.00
2018-05-13T05:04:46.236Z,452.00
2018-05-13T05:05:21.607Z,472.00
2018-05-13T05:05:57.191Z,492.00
2018-05-13T05:06:33.685Z,512.00
2018-05-13T05:07:09.062Z,520.00
2018-05-13T05:07:44.430Z,528.00
2018-05-13T05:08:20.022Z,516.00
2018-05-13T05:08:55.470Z,504.00
2018-05-13T05:09:30.834Z,496.00
2018-05-13T05:10:06.280Z,496.00
2018-05-13T05:10:41.601Z,508.00
2018-05-13T05:11:17.067Z,520.00
2018-05-13T05:11:52.325Z,544.00
2018-05-13T05:12:27.451Z,568.00
2018-05-13T05:13:02.792Z,576.00
2018-05-13T05:13:38.320Z,568.00
2018-05-13T05:14:13.682Z,552.00
2018-05-13T05:14:49.318Z,528.00
2018-05-13T05:15:24.611Z,512.00
2018-05-13T05:16:00.151Z,508.00
2018-05-13T05:16:35.596Z,516.00
2018-05-13T05:17:10.909Z,552.00
2018-05-13T05:17:46.199Z,612.00
2018-05-13T05:18:22.275Z,684.00
2018-05-13T05:18:57.728Z,760.00
2018-05-13T05:19:33.001Z,852.00
2018-05-13T05:20:08.628Z,956.00
2018-05-13T05:20:44.127Z,1040.00
2018-05-13T05:21:19.590Z,1100.00
2018-05-13T05:21:55.373Z,1132.00
2018-05-13T05:22:30.592Z,1124.00
2018-05-13T05:23:06.041Z,1064.00
2018-05-13T05:23:41.293Z,996.00
2018-05-13T05:24:17.104Z,956.00
2018-05-13T05:24:52.370Z,912.00
2018-05-13T05:25:28.031Z,888.00
2018-05-13T05:26:03.510Z,900.00
2018-05-13T05:26:38.758Z,932.00
2018-05-13T05:27:14.169Z,976.00
2018-05-13T05:27:49.435Z,1024.00
2018-05-13T05:28:25.015Z,1084.00
2018-05-13T05:29:00.245Z,1148.00
2018-05-13T05:29:35.581Z,1220.00
2018-05-13T05:30:10.963Z,1308.00
2018-05-13T05:30:46.213Z,1392.00
2018-05-13T05:31:21.784Z,1528.00
2018-05-13T05:31:57.434Z,1720.00
2018-05-13T05:32:32.914Z,1936.00
2018-05-13T05:33:08.569Z,2136.00
2018-05-13T05:33:44.013Z,2276.00
2018-05-13T05:34:19.634Z,2332.00
2018-05-13T05:34:55.365Z,2296.00
2018-05-13T05:35:30.941Z,2240.00
2018-05-13T05:36:06.761Z,2196.00
2018-05-13T05:36:42.214Z,2204.00
2018-05-13T05:37:17.587Z,2216.00
2018-05-13T05:37:53.046Z,2292.00
2018-05-13T05:38:28.612Z,2488.00
2018-05-13T05:39:04.066Z,2476.00
2018-05-13T05:39:39.471Z,2508.00
2018-05-13T05:40:15.005Z,2492.00
2018-05-13T05:40:50.593Z,2496.00
2018-05-13T05:41:26.113Z,2560.00
2018-05-13T05:42:01.723Z,2628.00
2018-05-13T05:42:37.150Z,2760.00
2018-05-13T05:43:12.437Z,3028.00
2018-05-13T05:43:48.017Z,3324.00
2018-05-13T05:44:23.790Z,3536.00
2018-05-13T05:44:59.531Z,3664.00
2018-05-13T05:45:35.111Z,3752.00
2018-05-13T05:46:10.438Z,3808.00
2018-05-13T05:46:45.591Z,3836.00
2018-05-13T05:47:21.351Z,3748.00
2018-05-13T05:47:56.794Z,3620.00
2018-05-13T05:48:31.916Z,3508.00
2018-05-13T05:49:07.553Z,3416.00
2018-05-13T05:49:43.138Z,3316.00
2018-05-13T05:50:19.262Z,3244.00
2018-05-13T05:50:54.527Z,3220.00
2018-05-13T05:51:30.091Z,3180.00
2018-05-13T05:52:05.462Z,3048.00
2018-05-13T05:52:40.903Z,2948.00
2018-05-13T05:53:16.276Z,2832.00
2018-05-13T05:53:51.480Z,2756.00
2018-05-13T05:54:27.248Z,2636.00
2018-05-13T05:55:02.848Z,2624.00
2018-05-13T05:55:38.165Z,2652.00
2018-05-13T05:56:13.496Z,2860.00
2018-05-13T05:56:49.300Z,3000.00
2018-05-13T05:57:25.267Z,3132.00
2018-05-13T05:58:00.758Z,3244.00
2018-05-13T05:58:36.273Z,3368.00
2018-05-13T05:59:11.354Z,3492.00
2018-05-13T05:59:46.849Z,3636.00
2018-05-13T06:00:22.383Z,3800.00
2018-05-13T06:00:57.973Z,3980.00
2018-05-13T06:01:33.273Z,4176.00
2018-05-13T06:02:08.572Z,4348.00
2018-05-13T06:02:43.955Z,4504.00
2018-05-13T06:03:19.311Z,4612.00
2018-05-13T06:03:54.622Z,4656.00
2018-05-13T06:04:29.947Z,4732.00
2018-05-13T06:05:05.055Z,4788.00
2018-05-13T06:05:40.776Z,4904.00
2018-05-13T06:06:16.910Z,4984.00
2018-05-13T06:06:52.412Z,5120.00
2018-05-13T06:07:27.658Z,5220.00
2018-05-13T06:08:02.844Z,5280.00
2018-05-13T06:08:38.188Z,5296.00
2018-05-13T06:09:13.621Z,5248.00
2018-05-13T06:09:49.214Z,5204.00
2018-05-13T06:10:24.660Z,5156.00
2018-05-13T06:11:00.005Z,5136.00
2018-05-13T06:11:35.540Z,5148.00
2018-05-13T06:12:10.848Z,5136.00
2018-05-13T06:12:46.327Z,5136.00
2018-05-13T06:13:21.617Z,5100.00
2018-05-13T06:13:57.284Z,5056.00
2018-05-13T06:14:32.756Z,5012.00
2018-05-13T06:15:08.113Z,4960.00
2018-05-13T06:15:43.446Z,4928.00
2018-05-13T06:16:19.144Z,4888.00
2018-05-13T06:16:54.682Z,4788.00
2018-05-13T06:17:30.206Z,4920.00
2018-05-13T06:18:05.755Z,4952.00
2018-05-13T06:18:41.032Z,4988.00
2018-05-13T06:19:16.247Z,5016.00
2018-05-13T06:19:51.664Z,5032.00
2018-05-13T06:20:26.700Z,5064.00
2018-05-13T06:21:02.017Z,5112.00
2018-05-13T06:21:37.348Z,5220.00
2018-05-13T06:22:12.474Z,5260.00
2018-05-13T06:22:48.271Z,5328.00
2018-05-13T06:23:23.693Z,5300.00
2018-05-13T06:23:59.056Z,5400.00
2018-05-13T06:24:34.522Z,5432.00
2018-05-13T06:25:09.740Z,5360.00
2018-05-13T06:25:45.402Z,5260.00
2018-05-13T06:26:20.894Z,5476.00
2018-05-13T06:26:56.451Z,5568.00
2018-05-13T06:27:31.967Z,5620.00
2018-05-13T06:28:07.391Z,5768.00
2018-05-13T06:28:43.023Z,5736.00
2018-05-13T06:29:18.643Z,5928.00
2018-05-13T06:29:54.790Z,6104.00
2018-05-13T06:30:30.165Z,6224.00
2018-05-13T06:31:06.779Z,6372.00
2018-05-13T06:31:42.049Z,6480.00
2018-05-13T06:32:17.785Z,6580.00
2018-05-13T06:32:53.232Z,6704.00
2018-05-13T06:33:28.584Z,6800.00
2018-05-13T06:34:03.882Z,6844.00
2018-05-13T06:34:39.615Z,6876.00
2018-05-13T06:35:14.959Z,6908.00
2018-05-13T06:35:50.274Z,6972.00
2018-05-13T06:36:25.882Z,6956.00
2018-05-13T06:37:01.291Z,6960.00
2018-05-13T06:37:36.863Z,7032.00
2018-05-13T06:38:12.349Z,7088.00
2018-05-13T06:38:47.564Z,7188.00
2018-05-13T06:39:22.983Z,7308.00
2018-05-13T06:39:58.191Z,7448.00
2018-05-13T06:40:33.617Z,7612.00
2018-05-13T06:41:08.780Z,7704.00
2018-05-13T06:41:44.245Z,8748.00
2018-05-13T06:42:19.904Z,10696.00
2018-05-13T06:42:55.361Z,12264.00
2018-05-13T06:43:30.967Z,12104.00
2018-05-13T06:44:06.392Z,13924.00
2018-05-13T06:44:42.133Z,13276.00
2018-05-13T06:45:17.542Z,13456.00
2018-05-13T06:45:52.727Z,10744.00
2018-05-13T06:46:28.336Z,13828.00
2018-05-13T06:47:03.884Z,8980.00
2018-05-13T06:47:39.771Z,20096.00
2018-05-13T06:48:15.631Z,21824.00
2018-05-13T06:48:51.014Z,22912.00
2018-05-13T06:49:26.542Z,23776.00
2018-05-13T06:50:02.163Z,24640.00
2018-05-13T06:50:37.937Z,21664.00
2018-05-13T06:51:13.363Z,23328.00
2018-05-13T06:51:48.751Z,21120.00
2018-05-13T06:52:24.265Z,11232.00
2018-05-13T06:52:59.678Z,10212.00
2018-05-13T06:53:35.169Z,11860.00
2018-05-13T06:54:10.632Z,8892.00
2018-05-13T06:54:45.998Z,8600.00
2018-05-13T06:55:21.643Z,8436.00
2018-05-13T06:55:57.036Z,8512.00
2018-05-13T06:56:32.422Z,8632.00
2018-05-13T06:57:07.578Z,8924.00
2018-05-13T06:57:43.150Z,9944.00
2018-05-13T06:58:18.861Z,11296.00
2018-05-13T06:58:54.433Z,11504.00
2018-05-13T06:59:29.821Z,10316.00
2018-05-13T07:00:05.272Z,10548.00
2018-05-13T07:00:40.939Z,10328.00
2018-05-13T07:01:16.396Z,10088.00
2018-05-13T07:01:51.922Z,10368.00
2018-05-13T07:02:27.128Z,11052.00
2018-05-13T07:03:02.474Z,12192.00
2018-05-13T07:03:38.141Z,20640.00
2018-05-13T07:04:13.497Z,23616.00
2018-05-13T07:04:49.129Z,22752.00
2018-05-13T07:05:24.571Z,22240.00
2018-05-13T07:05:59.889Z,20704.00
2018-05-13T07:06:35.398Z,11960.00
2018-05-13T07:07:10.698Z,29504.00
2018-05-13T07:07:46.371Z,29408.00
2018-05-13T07:08:21.745Z,29472.00
2018-05-13T07:08:57.114Z,29312.00
2018-05-13T07:09:32.338Z,28672.00
2018-05-13T07:10:07.536Z,28576.00
2018-05-13T07:10:43.614Z,28736.00
2018-05-13T07:11:18.988Z,28768.00
2018-05-13T07:11:55.354Z,29632.00
2018-05-13T07:12:30.651Z,29152.00
2018-05-13T07:13:06.210Z,28352.00
2018-05-13T07:13:41.757Z,27808.00
2018-05-13T07:14:17.186Z,26528.00
2018-05-13T07:14:52.558Z,25696.00
2018-05-13T07:15:28.158Z,26496.00
2018-05-13T07:16:03.521Z,27136.00
2018-05-13T07:16:39.174Z,28352.00
2018-05-13T07:17:14.515Z,27840.00
2018-05-13T07:17:49.882Z,26080.00
2018-05-13T07:18:25.475Z,25888.00
2018-05-13T07:19:00.884Z,26368.00
2018-05-13T07:19:36.634Z,26272.00
2018-05-13T07:20:12.273Z,26368.00
2018-05-13T07:20:47.893Z,26496.00
2018-05-13T07:21:23.336Z,26080.00
2018-05-13T07:21:58.916Z,27200.00
2018-05-13T07:22:34.590Z,26816.00
2018-05-13T07:23:10.283Z,27552.00
2018-05-13T07:23:45.889Z,27840.00
2018-05-13T07:24:21.457Z,28384.00
2018-05-13T07:24:56.850Z,27008.00
2018-05-13T07:25:32.315Z,26048.00
2018-05-13T07:26:07.836Z,25568.00
2018-05-13T07:26:43.209Z,25120.00
2018-05-13T07:27:18.790Z,24512.00
2018-05-13T07:27:53.994Z,23872.00
2018-05-13T07:28:29.337Z,24736.00
2018-05-13T07:29:04.642Z,25600.00
2018-05-13T07:29:40.220Z,26880.00
2018-05-13T07:30:15.753Z,25408.00
2018-05-13T07:30:51.018Z,22528.00