createdAt,value
2022-09-09T00:01:50.211Z,0.80
2022-09-09T00:04:28.312Z,0.90
2022-09-09T00:07:04.537Z,0.73
2022-09-09T00:09:39.165Z,0.90
2022-09-09T00:12:13.695Z,0.93
2022-09-09T00:14:50.424Z,1.23
2022-09-09T00:17:28.504Z,0.90
2022-09-09T00:20:02.111Z,1.13
2022-09-09T00:22:33.033Z,0.80
2022-09-09T00:25:08.015Z,1.07
2022-09-09T00:27:42.115Z,0.90
2022-09-09T00:30:20.803Z,1.10
2022-09-09T00:32:50.587Z,0.83
2022-09-09T00:35:24.791Z,0.70
2022-09-09T00:37:55.772Z,0.87
2022-09-09T00:40:32.978Z,0.80
2022-09-09T00:43:14.867Z,0.93
2022-09-09T00:46:11.446Z,0.80
2022-09-09T00:48:48.008Z,0.80
2022-09-09T00:51:19.833Z,0.60
2022-09-09T00:54:06.090Z,0.70
2022-09-09T00:56:43.143Z,0.90
2022-09-09T00:59:25.530Z,0.70
2022-09-09T01:01:58.264Z,1.00
2022-09-09T01:04:31.842Z,0.90
2022-09-09T01:07:06.439Z,0.60
2022-09-09T01:09:40.829Z,0.90
2022-09-09T01:12:14.228Z,1.07
2022-09-09T01:14:46.075Z,0.77
2022-09-09T01:17:19.569Z,0.73
2022-09-09T01:20:02.959Z,0.63
2022-09-09T01:22:38.063Z,1.03
2022-09-09T01:25:29.641Z,1.20
2022-09-09T01:28:02.300Z,1.10
2022-09-09T01:30:31.345Z,1.07
2022-09-09T01:33:01.568Z,1.23
2022-09-09T01:35:39.542Z,0.73
2022-09-09T01:38:08.399Z,0.77
2022-09-09T01:40:37.140Z,0.70
2022-09-09T01:43:07.637Z,0.87
2022-09-09T01:45:36.604Z,0.73
2022-09-09T01:48:05.530Z,0.80
2022-09-09T01:50:34.148Z,0.60
2022-09-09T01:53:03.680Z,0.93
2022-09-09T01:55:34.197Z,0.83
2022-09-09T01:58:16.544Z,1.10
2022-09-09T02:00:50.341Z,0.90
2022-09-09T02:03:23.588Z,1.00
2022-09-09T02:05:57.893Z,0.70
2022-09-09T02:08:31.361Z,0.80
2022-09-09T02:11:04.241Z,0.90
2022-09-09T02:13:35.535Z,0.90
2022-09-09T02:16:07.830Z,0.73
2022-09-09T02:18:39.273Z,0.80
2022-09-09T02:21:08.269Z,0.93
2022-09-09T02:23:37.539Z,0.83
2022-09-09T02:26:06.321Z,0.80
2022-09-09T02:28:37.466Z,0.90
2022-09-09T02:31:06.987Z,0.97
2022-09-09T02:33:40.272Z,0.70
2022-09-09T02:36:11.030Z,1.00
2022-09-09T02:38:44.756Z,0.90
2022-09-09T02:41:13.394Z,0.90
2022-09-09T02:43:43.194Z,0.70
2022-09-09T02:46:27.241Z,1.03
2022-09-09T02:49:03.668Z,1.00
2022-09-09T02:51:37.643Z,0.90
2022-09-09T02:54:11.419Z,1.33
2022-09-09T02:56:42.568Z,1.67
2022-09-09T02:59:12.630Z,1.93
2022-09-09T03:01:41.145Z,1.00
2022-09-09T03:04:10.285Z,0.83
2022-09-09T03:06:38.827Z,0.90
2022-09-09T03:09:24.620Z,1.20
2022-09-09T03:11:57.095Z,1.60
2022-09-09T03:14:27.040Z,1.10
2022-09-09T03:16:57.470Z,1.97
2022-09-09T03:19:26.694Z,1.83
2022-09-09T03:21:55.397Z,1.37
2022-09-09T03:24:24.374Z,1.53
2022-09-09T03:26:52.967Z,2.23
2022-09-09T03:29:21.515Z,5.47
2022-09-09T03:31:52.304Z,4.43
2022-09-09T03:34:21.157Z,3.40
2022-09-09T03:36:50.629Z,3.60
2022-09-09T03:39:19.042Z,2.27
2022-09-09T03:41:49.347Z,2.40
2022-09-09T03:44:17.766Z,1.73
2022-09-09T03:46:46.183Z,1.60
2022-09-09T03:49:16.330Z,4.70
2022-09-09T03:51:44.785Z,5.40
2022-09-09T03:54:13.570Z,3.30
2022-09-09T03:56:43.026Z,3.10
2022-09-09T03:59:11.484Z,2.10
2022-09-09T04:01:40.371Z,2.10
2022-09-09T04:04:23.320Z,2.20
2022-09-09T04:06:52.334Z,2.50
2022-09-09T04:09:32.563Z,8.53
2022-09-09T04:12:00.966Z,5.60
2022-09-09T04:14:30.067Z,3.30
2022-09-09T04:16:59.281Z,2.90
2022-09-09T04:19:29.183Z,2.53
2022-09-09T04:21:57.914Z,2.30
2022-09-09T04:24:30.116Z,1.73
2022-09-09T04:26:58.538Z,1.40
2022-09-09T04:29:27.001Z,1.43
2022-09-09T04:31:55.420Z,1.50
2022-09-09T04:34:24.065Z,1.20
2022-09-09T04:36:53.984Z,1.40
2022-09-09T04:39:22.335Z,1.60
2022-09-09T04:41:50.895Z,1.60
2022-09-09T04:44:19.251Z,1.30
2022-09-09T04:46:47.780Z,1.53
2022-09-09T04:49:16.209Z,1.40
2022-09-09T04:51:44.584Z,1.40
2022-09-09T04:54:14.382Z,1.37
2022-09-09T04:56:44.373Z,1.60
2022-09-09T04:59:12.753Z,1.63
2022-09-09T05:01:41.823Z,1.50
2022-09-09T05:04:10.576Z,1.50
2022-09-09T05:06:39.094Z,1.57
2022-09-09T05:09:07.503Z,1.33
2022-09-09T05:11:38.945Z,1.40
2022-09-09T05:14:07.404Z,1.80
2022-09-09T05:16:35.946Z,1.60
2022-09-09T05:19:05.050Z,1.80
2022-09-09T05:21:33.467Z,1.70
2022-09-09T05:24:02.437Z,1.50
2022-09-09T05:26:32.494Z,1.40
2022-09-09T05:29:02.354Z,1.60
2022-09-09T05:31:33.026Z,1.50
2022-09-09T05:34:01.455Z,1.40
2022-09-09T05:36:29.929Z,1.50
2022-09-09T05:38:58.323Z,1.67
2022-09-09T05:41:26.844Z,1.70
2022-09-09T05:43:55.201Z,1.40
2022-09-09T05:46:26.135Z,1.50
2022-09-09T05:48:55.396Z,1.57
2022-09-09T05:51:25.572Z,1.30
2022-09-09T05:53:56.159Z,1.33
2022-09-09T05:56:26.981Z,1.50
2022-09-09T05:58:55.989Z,1.50
2022-09-09T06:01:27.335Z,1.60
2022-09-09T06:03:55.995Z,1.80
2022-09-09T06:06:26.961Z,1.53
2022-09-09T06:08:57.282Z,1.70
2022-09-09T06:11:27.370Z,1.70
2022-09-09T06:13:55.910Z,2.20
2022-09-09T06:16:27.376Z,1.77
2022-09-09T06:18:57.420Z,1.77
2022-09-09T06:21:27.022Z,1.80
2022-09-09T06:24:00.220Z,1.60
2022-09-09T06:26:31.364Z,1.90
2022-09-09T06:29:00.701Z,1.70
2022-09-09T06:31:32.001Z,1.53
2022-09-09T06:34:03.139Z,1.60
2022-09-09T06:36:33.094Z,1.67
2022-09-09T06:39:01.950Z,1.90
2022-09-09T06:41:32.018Z,1.67
2022-09-09T06:44:00.482Z,1.90
2022-09-09T06:46:32.078Z,1.90
2022-09-09T06:49:00.979Z,2.00
2022-09-09T06:51:31.534Z,1.70
2022-09-09T06:54:03.271Z,1.70
2022-09-09T06:56:33.360Z,1.93
2022-09-09T06:59:05.074Z,1.70
2022-09-09T07:01:37.016Z,1.70
2022-09-09T07:04:08.842Z,1.83
2022-09-09T07:06:39.020Z,1.87
2022-09-09T07:09:09.413Z,2.00
2022-09-09T07:11:40.751Z,2.00
2022-09-09T07:14:15.064Z,1.97
2022-09-09T07:16:45.917Z,1.83
2022-09-09T07:19:15.632Z,1.60
2022-09-09T07:21:44.662Z,1.63
2022-09-09T07:24:13.769Z,1.40
2022-09-09T07:26:42.387Z,1.73
2022-09-09T07:29:10.954Z,2.07
2022-09-09T07:31:42.278Z,1.47
2022-09-09T07:34:12.098Z,1.90
2022-09-09T07:36:45.418Z,1.60
2022-09-09T07:39:15.320Z,1.60
2022-09-09T07:41:45.536Z,1.60
2022-09-09T07:44:16.467Z,1.47
2022-09-09T07:46:46.241Z,1.37
2022-09-09T07:49:16.669Z,1.57
2022-09-09T07:51:46.606Z,1.70
2022-09-09T07:54:16.417Z,1.57
2022-09-09T07:56:44.873Z,1.50
2022-09-09T07:59:13.270Z,1.60
2022-09-09T08:01:43.329Z,1.53
2022-09-09T08:04:16.515Z,2.00
2022-09-09T08:06:48.641Z,1.60
2022-09-09T08:09:17.742Z,1.70
2022-09-09T08:11:46.424Z,1.83
2022-09-09T08:14:15.226Z,1.90
2022-09-09T08:16:45.629Z,1.87
2022-09-09T08:19:16.324Z,1.73
2022-09-09T08:21:47.530Z,1.87
2022-09-09T08:24:16.160Z,2.00
2022-09-09T08:26:46.260Z,2.27
2022-09-09T08:29:15.787Z,2.07
2022-09-09T08:31:46.347Z,2.17
2022-09-09T08:34:15.294Z,1.90
2022-09-09T08:36:45.389Z,2.00
2022-09-09T08:39:16.857Z,1.83
2022-09-09T08:42:03.138Z,1.90
2022-09-09T08:44:48.634Z,2.10
2022-09-09T08:47:30.607Z,1.80
2022-09-09T08:50:10.569Z,2.00
2022-09-09T08:52:42.342Z,2.30
2022-09-09T08:55:25.134Z,2.13
2022-09-09T08:57:56.157Z,2.20
2022-09-09T09:00:25.369Z,1.80
2022-09-09T09:03:01.543Z,1.90
2022-09-09T09:05:34.201Z,1.70
2022-09-09T09:08:10.736Z,1.70
2022-09-09T09:10:48.976Z,1.80
2022-09-09T09:13:22.120Z,1.60
2022-09-09T09:15:54.879Z,1.50
2022-09-09T09:18:23.352Z,1.80
2022-09-09T09:21:02.728Z,2.23
2022-09-09T09:23:37.249Z,2.00
2022-09-09T09:26:11.871Z,2.10
2022-09-09T09:28:45.083Z,1.60
2022-09-09T09:31:14.914Z,1.80
2022-09-09T09:33:50.566Z,1.50
2022-09-09T09:36:19.282Z,1.53
2022-09-09T09:41:46.815Z,1.60
2022-09-09T09:44:25.685Z,1.60
2022-09-09T09:46:54.475Z,1.67
2022-09-09T09:49:22.968Z,1.73
2022-09-09T09:51:53.778Z,1.50
2022-09-09T09:54:29.263Z,1.30
2022-09-09T09:57:09.024Z,1.43
2022-09-09T09:59:41.030Z,1.40
2022-09-09T10:02:25.922Z,2.13
2022-09-09T10:05:04.764Z,1.90
2022-09-09T10:07:34.368Z,1.10
2022-09-09T10:10:02.865Z,1.13
2022-09-09T10:12:43.249Z,1.50
2022-09-09T10:15:25.177Z,1.50
2022-09-09T10:17:59.631Z,1.50
2022-09-09T10:20:36.945Z,1.40
2022-09-09T10:23:17.783Z,1.20
2022-09-09T10:26:00.607Z,1.20
2022-09-09T10:28:41.680Z,1.30
2022-09-09T10:31:20.838Z,1.30
2022-09-09T10:33:54.016Z,1.30
2022-09-09T10:36:24.295Z,1.53
2022-09-09T10:38:59.426Z,1.23
2022-09-09T10:41:44.702Z,1.30
2022-09-09T10:44:45.770Z,1.30
2022-09-09T10:47:32.375Z,1.50
2022-09-09T10:50:38.090Z,1.37
2022-09-09T10:53:20.669Z,1.37
2022-09-09T10:55:54.528Z,1.50
2022-09-09T10:58:27.639Z,1.40
2022-09-09T11:00:58.471Z,1.60
2022-09-09T11:03:30.315Z,1.63
2022-09-09T11:06:02.047Z,1.90
2022-09-09T11:08:32.565Z,1.50
2022-09-09T11:11:05.089Z,1.70
2022-09-09T11:13:39.359Z,1.70
2022-09-09T11:16:18.938Z,1.63
2022-09-09T11:18:49.351Z,1.50
2022-09-09T11:21:24.088Z,1.60
2022-09-09T11:23:55.479Z,1.60
2022-09-09T11:26:35.528Z,1.50
2022-09-09T11:29:18.816Z,1.60
2022-09-09T11:31:52.754Z,1.80
2022-09-09T11:37:24.314Z,2.80
2022-09-09T11:40:22.216Z,3.37
2022-09-09T11:42:51.340Z,2.17
2022-09-09T11:45:26.721Z,23.40
2022-09-09T11:47:56.810Z,6.43
2022-09-09T11:50:37.737Z,4.30
2022-09-09T11:53:23.407Z,7.03
2022-09-09T11:56:10.466Z,2.40
2022-09-09T11:58:42.479Z,2.87
2022-09-09T12:01:32.839Z,2.20
2022-09-09T12:04:22.059Z,5.33
2022-09-09T12:06:56.142Z,3.03
2022-09-09T12:09:30.262Z,8.60
2022-09-09T12:12:08.630Z,6.90
2022-09-09T12:14:40.884Z,5.73
2022-09-09T12:17:20.659Z,26.57
2022-09-09T12:19:49.486Z,11.27
2022-09-09T12:22:26.586Z,22.30
2022-09-09T12:25:00.166Z,6.17
2022-09-09T12:27:33.707Z,3.90
2022-09-09T12:30:07.550Z,17.83
2022-09-09T12:32:35.983Z,25.37
2022-09-09T12:35:08.327Z,19.93
2022-09-09T12:37:39.554Z,10.90
2022-09-09T12:40:22.679Z,10.87
2022-09-09T12:42:51.936Z,11.57
2022-09-09T12:45:21.926Z,6.30
2022-09-09T12:47:53.418Z,5.87
2022-09-09T12:50:26.946Z,7.43
2022-09-09T12:52:59.495Z,4.53
2022-09-09T12:55:31.165Z,4.97
2022-09-09T12:58:01.206Z,8.17
2022-09-09T13:00:31.347Z,3.57
2022-09-09T13:03:00.937Z,3.00
2022-09-09T13:05:30.708Z,3.30
2022-09-09T13:08:05.521Z,2.90
2022-09-09T13:10:51.762Z,3.50
2022-09-09T13:13:23.747Z,3.17
2022-09-09T13:15:53.710Z,5.33
2022-09-09T13:18:24.831Z,3.40
2022-09-09T13:20:53.512Z,2.90
2022-09-09T13:23:24.076Z,2.70
2022-09-09T13:25:56.749Z,2.70
2022-09-09T13:28:27.211Z,4.30
2022-09-09T13:31:04.152Z,3.60
2022-09-09T13:33:35.184Z,2.97
2022-09-09T13:36:06.279Z,2.77
2022-09-09T13:38:39.259Z,2.60
2022-09-09T13:41:08.953Z,2.70
2022-09-09T13:43:39.759Z,2.50
2022-09-09T13:46:26.781Z,2.40
2022-09-09T13:48:59.052Z,2.23
2022-09-09T13:51:38.060Z,2.90
2022-09-09T13:54:09.037Z,2.10
2022-09-09T13:56:37.743Z,2.27
2022-09-09T13:59:09.072Z,3.83
2022-09-09T14:01:38.519Z,2.77
2022-09-09T14:04:07.486Z,2.30
2022-09-09T14:06:39.182Z,1.60
2022-09-09T14:09:10.347Z,2.00
2022-09-09T14:11:38.856Z,1.87
2022-09-09T14:14:07.319Z,1.53
2022-09-09T14:16:35.843Z,1.80
2022-09-09T14:19:04.511Z,1.70
2022-09-09T14:21:33.629Z,2.20
2022-09-09T14:24:02.031Z,2.20
2022-09-09T14:26:31.966Z,2.50
2022-09-09T14:29:01.878Z,2.30
2022-09-09T14:31:31.232Z,2.50
2022-09-09T14:33:59.906Z,2.70
2022-09-09T14:36:28.413Z,3.10
2022-09-09T14:38:57.074Z,4.00
2022-09-09T14:41:26.163Z,3.90
2022-09-09T14:43:55.955Z,3.70
2022-09-09T14:46:25.422Z,2.60
2022-09-09T14:51:29.185Z,2.50
2022-09-09T14:53:59.639Z,6.80
2022-09-09T14:56:31.301Z,4.67
2022-09-09T14:59:03.093Z,1.90
2022-09-09T15:01:32.817Z,2.07
2022-09-09T15:04:03.439Z,2.10
2022-09-09T15:06:34.077Z,1.60
2022-09-09T15:09:04.730Z,1.80
2022-09-09T15:11:38.733Z,4.40
2022-09-09T15:14:09.961Z,4.50
2022-09-09T15:16:39.176Z,3.53
2022-09-09T15:19:07.758Z,2.30
2022-09-09T15:21:38.729Z,2.10
2022-09-09T15:24:08.287Z,2.10
2022-09-09T15:26:39.615Z,1.90
2022-09-09T15:29:09.762Z,9.10
2022-09-09T15:31:39.364Z,4.60
2022-09-09T15:34:09.143Z,4.27
2022-09-09T15:36:38.417Z,3.20
2022-09-09T15:39:08.309Z,2.60
2022-09-09T15:41:36.805Z,2.00
2022-09-09T15:44:06.282Z,1.87
2022-09-09T15:46:38.435Z,1.87
2022-09-09T15:49:10.261Z,1.87
2022-09-09T15:51:43.889Z,1.90
2022-09-09T15:54:14.728Z,1.83
2022-09-09T15:56:43.750Z,1.97
2022-09-09T15:59:12.335Z,1.40
2022-09-09T16:01:43.300Z,1.70
2022-09-09T16:04:11.887Z,2.00
2022-09-09T16:06:40.894Z,1.83
2022-09-09T16:09:11.016Z,1.80
2022-09-09T16:11:41.405Z,1.50
2022-09-09T16:14:09.944Z,1.70
2022-09-09T16:16:38.648Z,1.67
2022-09-09T16:19:10.576Z,1.93
2022-09-09T16:21:41.710Z,1.57
2022-09-09T16:24:12.007Z,1.57
2022-09-09T16:26:43.978Z,1.70
2022-09-09T16:29:13.144Z,1.70
2022-09-09T16:31:41.900Z,1.67
2022-09-09T16:34:12.030Z,1.70
2022-09-09T16:36:41.791Z,2.00
2022-09-09T16:39:12.547Z,2.20
2022-09-09T16:41:42.319Z,1.60
2022-09-09T16:44:12.554Z,1.80
2022-09-09T16:46:42.854Z,1.60
2022-09-09T16:49:15.703Z,1.60
2022-09-09T16:51:46.181Z,1.70
2022-09-09T16:54:15.042Z,1.70
2022-09-09T16:56:44.982Z,1.70
2022-09-09T16:59:15.771Z,1.60
2022-09-09T17:01:46.512Z,1.80
2022-09-09T17:04:21.294Z,1.90
2022-09-09T17:06:51.338Z,1.93
2022-09-09T17:09:20.707Z,2.23
2022-09-09T17:11:51.527Z,3.00
2022-09-09T17:14:21.141Z,3.20
2022-09-09T17:16:49.761Z,3.03
2022-09-09T17:19:20.323Z,3.60
2022-09-09T17:22:13.033Z,4.70
2022-09-09T17:24:39.469Z,4.43
2022-09-09T17:27:08.443Z,4.27
2022-09-09T17:29:37.583Z,3.43
2022-09-09T17:32:08.141Z,2.90
2022-09-09T17:34:38.899Z,2.50
2022-09-09T17:37:07.290Z,4.83
2022-09-09T17:39:36.621Z,4.70
2022-09-09T17:42:05.352Z,4.80
2022-09-09T17:44:34.335Z,9.50
2022-09-09T17:47:04.943Z,7.53
2022-09-09T17:49:33.573Z,2.73
2022-09-09T17:52:03.761Z,2.40
2022-09-09T17:54:33.260Z,2.53
2022-09-09T17:57:01.744Z,37.50
2022-09-09T17:59:30.279Z,18.70
2022-09-09T18:01:58.801Z,5.33
2022-09-09T18:04:27.235Z,4.83
2022-09-09T18:06:56.461Z,2.60
2022-09-09T18:09:27.645Z,2.90
2022-09-09T18:11:58.099Z,2.87
2022-09-09T18:14:30.179Z,3.80
2022-09-09T18:16:59.079Z,3.53
2022-09-09T18:19:28.902Z,3.10
2022-09-09T18:22:00.310Z,2.70
2022-09-09T18:24:32.919Z,2.13
2022-09-09T18:27:01.783Z,2.00
2022-09-09T18:29:31.200Z,2.63
2022-09-09T18:31:59.760Z,2.50
2022-09-09T18:34:30.159Z,2.97
2022-09-09T18:36:58.749Z,2.90
2022-09-09T18:39:29.101Z,2.80
2022-09-09T18:42:00.701Z,1.90
2022-09-09T18:44:31.387Z,1.50
2022-09-09T18:47:00.257Z,1.40
2022-09-09T18:49:29.255Z,1.63
2022-09-09T18:51:58.124Z,1.60
2022-09-09T18:54:29.597Z,1.60
2022-09-09T18:57:00.918Z,1.40
2022-09-09T18:59:29.900Z,1.50
2022-09-09T19:01:58.467Z,1.70
2022-09-09T19:04:27.485Z,1.20
2022-09-09T19:06:58.681Z,1.37
2022-09-09T19:09:29.288Z,1.30
2022-09-09T19:11:59.891Z,1.00
2022-09-09T19:14:28.941Z,1.70
2022-09-09T19:16:57.434Z,1.23
2022-09-09T19:19:28.041Z,1.00
2022-09-09T19:21:57.719Z,0.90
2022-09-09T19:24:28.448Z,1.07
2022-09-09T19:27:01.744Z,1.20
2022-09-09T19:29:32.593Z,1.13
2022-09-09T19:32:36.856Z,1.53
2022-09-09T19:34:51.572Z,1.60
2022-09-09T19:37:20.457Z,1.50
2022-09-09T19:39:49.572Z,1.40
2022-09-09T19:42:19.658Z,1.50
2022-09-09T19:44:48.227Z,1.40
2022-09-09T19:47:16.669Z,1.30
2022-09-09T19:49:47.432Z,1.40
2022-09-09T19:52:17.850Z,1.60
2022-09-09T19:54:47.103Z,1.40
2022-09-09T19:57:15.735Z,1.20
2022-09-09T19:59:45.554Z,1.70
2022-09-09T20:02:15.557Z,1.67
2022-09-09T20:04:44.547Z,1.40
2022-09-09T20:07:13.286Z,1.60
2022-09-09T20:09:41.759Z,1.30
2022-09-09T20:12:10.189Z,1.50
2022-09-09T20:14:39.862Z,1.73
2022-09-09T20:17:10.474Z,1.70
2022-09-09T20:19:39.873Z,1.80
2022-09-09T20:22:08.418Z,1.70
2022-09-09T20:24:38.053Z,1.60
2022-09-09T20:27:08.185Z,1.70
2022-09-09T20:29:38.430Z,1.30
2022-09-09T20:32:07.370Z,1.30
2022-09-09T20:34:37.154Z,1.40
2022-09-09T20:37:05.960Z,1.30
2022-09-09T20:39:35.979Z,1.03
2022-09-09T20:42:05.290Z,1.40
2022-09-09T20:44:33.687Z,1.30
2022-09-09T20:47:06.489Z,1.20
2022-09-09T20:49:36.330Z,1.23
2022-09-09T20:52:04.946Z,1.40
2022-09-09T20:54:35.219Z,1.30
2022-09-09T20:57:04.149Z,1.50
2022-09-09T20:59:32.695Z,1.33
2022-09-09T21:02:02.507Z,1.60
2022-09-09T21:04:31.322Z,1.27
2022-09-09T21:07:02.391Z,1.60
2022-09-09T21:09:31.071Z,1.50
2022-09-09T21:11:59.594Z,1.20
2022-09-09T21:14:28.408Z,1.50
2022-09-09T21:16:56.851Z,1.37
2022-09-09T21:19:25.369Z,1.50
2022-09-09T21:21:53.791Z,1.40
2022-09-09T21:24:23.832Z,1.33
2022-09-09T21:26:54.504Z,1.30
2022-09-09T21:29:24.146Z,1.47
2022-09-09T21:31:53.115Z,1.07
2022-09-09T21:34:21.790Z,1.20
2022-09-09T21:36:50.242Z,1.10
2022-09-09T21:39:18.705Z,1.27
2022-09-09T21:41:48.877Z,1.00
2022-09-09T21:44:17.564Z,1.70
2022-09-09T21:46:46.901Z,1.17
2022-09-09T21:49:15.458Z,1.00
2022-09-09T21:51:43.870Z,1.20
2022-09-09T21:54:12.255Z,1.77
2022-09-09T21:56:40.674Z,1.47
2022-09-09T21:59:12.117Z,1.30
2022-09-09T22:01:41.768Z,1.20
2022-09-09T22:04:10.240Z,1.40
2022-09-09T22:06:39.548Z,1.40
2022-09-09T22:09:07.993Z,1.57
2022-09-09T22:11:36.452Z,1.60
2022-09-09T22:14:04.835Z,1.40
2022-09-09T22:16:35.726Z,1.40
2022-09-09T22:19:04.230Z,1.30
2022-09-09T22:21:34.067Z,1.40
2022-09-09T22:24:05.983Z,1.40
2022-09-09T22:26:37.234Z,1.10
2022-09-09T22:29:06.296Z,1.27
2022-09-09T22:31:37.254Z,1.20
2022-09-09T22:34:06.262Z,1.20
2022-09-09T22:36:34.802Z,1.10
2022-09-09T22:39:03.230Z,1.33
2022-09-09T22:41:32.042Z,1.40
2022-09-09T22:44:00.550Z,1.33
2022-09-09T22:46:29.518Z,1.40
2022-09-09T22:48:59.374Z,1.20
2022-09-09T22:51:28.008Z,1.50
2022-09-09T22:53:57.798Z,1.20
2022-09-09T22:56:26.255Z,4.50
2022-09-09T22:58:55.826Z,1.77
2022-09-09T23:01:26.575Z,3.13
2022-09-09T23:03:59.266Z,10.03
2022-09-09T23:06:29.826Z,11.53
2022-09-09T23:08:59.862Z,21.57
2022-09-09T23:11:31.620Z,9.67
2022-09-09T23:14:01.177Z,34.03
2022-09-09T23:16:32.629Z,6.07
2022-09-09T23:19:01.988Z,7.73
2022-09-09T23:21:32.333Z,4.00
2022-09-09T23:24:01.116Z,11.10
2022-09-09T23:26:29.888Z,32.03
2022-09-09T23:28:59.755Z,11.63
2022-09-09T23:31:29.946Z,9.87
2022-09-09T23:33:59.615Z,19.43
2022-09-09T23:36:30.065Z,20.03
2022-09-09T23:39:02.082Z,28.57
2022-09-09T23:41:31.280Z,25.03
2022-09-09T23:44:00.880Z,4.83
2022-09-09T23:46:30.450Z,4.53
2022-09-09T23:48:59.921Z,11.83
2022-09-09T23:51:30.728Z,14.20
2022-09-09T23:54:03.744Z,12.57
2022-09-09T23:56:46.658Z,10.73
2022-09-09T23:59:15.174Z,7.83
