createdAt,value
2023-03-03T00:01:56.587Z,31.83
2023-03-03T00:04:23.546Z,32.37
2023-03-03T00:06:50.551Z,26.27
2023-03-03T00:09:17.534Z,25.37
2023-03-03T00:11:45.803Z,25.47
2023-03-03T00:14:22.956Z,30.17
2023-03-03T00:16:49.993Z,52.20
2023-03-03T00:19:21.056Z,33.93
2023-03-03T00:21:50.037Z,24.30
2023-03-03T00:24:22.451Z,32.93
2023-03-03T00:26:55.665Z,24.00
2023-03-03T00:29:35.869Z,29.60
2023-03-03T00:32:14.779Z,25.30
2023-03-03T00:34:42.811Z,22.20
2023-03-03T00:37:30.137Z,26.80
2023-03-03T00:40:09.788Z,23.97
2023-03-03T00:42:36.718Z,24.03
2023-03-03T00:45:21.793Z,24.00
2023-03-03T00:47:48.748Z,38.03
2023-03-03T00:50:25.841Z,34.17
2023-03-03T00:53:02.314Z,38.37
2023-03-03T00:55:30.508Z,31.27
2023-03-03T00:57:57.646Z,23.90
2023-03-03T01:00:24.558Z,24.80
2023-03-03T01:02:52.260Z,34.50
2023-03-03T01:05:20.198Z,30.13
2023-03-03T01:07:47.203Z,27.90
2023-03-03T01:10:14.442Z,27.27
2023-03-03T01:12:41.456Z,33.77
2023-03-03T01:15:10.276Z,25.27
2023-03-03T01:17:37.440Z,21.73
2023-03-03T01:20:04.707Z,24.07
2023-03-03T01:22:31.744Z,22.73
2023-03-03T01:25:00.222Z,23.13
2023-03-03T01:27:28.573Z,31.33
2023-03-03T01:29:56.657Z,18.83
2023-03-03T01:32:24.868Z,20.30
2023-03-03T01:34:52.057Z,27.60
2023-03-03T01:37:19.683Z,20.93
2023-03-03T01:39:51.609Z,27.60
2023-03-03T01:42:19.148Z,21.37
2023-03-03T01:44:46.763Z,20.07
2023-03-03T01:47:16.552Z,19.57
2023-03-03T01:49:52.818Z,18.70
2023-03-03T01:52:27.773Z,19.53
2023-03-03T01:54:59.398Z,19.27
2023-03-03T01:57:33.442Z,17.40
2023-03-03T02:00:03.682Z,17.67
2023-03-03T02:02:31.826Z,14.60
2023-03-03T02:04:58.869Z,17.67
2023-03-03T02:07:29.093Z,16.87
2023-03-03T02:10:20.445Z,15.60
2023-03-03T02:12:57.774Z,20.97
2023-03-03T02:15:26.098Z,16.63
2023-03-03T02:17:59.075Z,16.03
2023-03-03T02:20:40.383Z,18.90
2023-03-03T02:23:22.849Z,15.70
2023-03-03T02:25:59.096Z,16.30
2023-03-03T02:28:33.761Z,16.97
2023-03-03T02:31:01.987Z,16.00
2023-03-03T02:33:29.657Z,15.23
2023-03-03T02:35:56.791Z,14.80
2023-03-03T02:38:36.756Z,14.40
2023-03-03T02:41:36.834Z,16.37
2023-03-03T02:44:09.772Z,15.47
2023-03-03T02:46:39.458Z,18.93
2023-03-03T02:49:08.267Z,18.77
2023-03-03T02:51:36.739Z,18.23
2023-03-03T02:54:04.242Z,21.13
2023-03-03T02:56:31.640Z,16.97
2023-03-03T02:58:58.755Z,14.83
2023-03-03T03:01:25.900Z,17.73
2023-03-03T03:03:53.087Z,15.70
2023-03-03T03:06:20.043Z,15.70
2023-03-03T03:08:47.151Z,14.77
2023-03-03T03:11:14.346Z,15.00
2023-03-03T03:13:41.263Z,13.33
2023-03-03T03:16:08.160Z,15.60
2023-03-03T03:18:35.172Z,14.03
2023-03-03T03:21:12.816Z,14.43
2023-03-03T03:23:40.756Z,16.60
2023-03-03T03:26:08.317Z,15.73
2023-03-03T03:28:36.054Z,14.40
2023-03-03T03:31:04.641Z,12.97
2023-03-03T03:33:31.691Z,19.00
2023-03-03T03:36:00.197Z,13.47
2023-03-03T03:38:27.782Z,14.70
2023-03-03T03:40:55.014Z,15.47
2023-03-03T03:43:22.154Z,15.57
2023-03-03T03:45:49.372Z,16.73
2023-03-03T03:48:17.559Z,16.27
2023-03-03T03:50:48.025Z,15.80
2023-03-03T03:53:15.532Z,14.87
2023-03-03T03:55:43.664Z,15.20
2023-03-03T03:58:17.101Z,16.80
2023-03-03T04:00:45.815Z,17.77
2023-03-03T04:03:14.576Z,17.57
2023-03-03T04:05:42.248Z,14.53
2023-03-03T04:08:09.720Z,16.17
2023-03-03T04:10:36.687Z,17.70
2023-03-03T04:13:03.791Z,17.77
2023-03-03T04:15:30.761Z,20.17
2023-03-03T04:17:57.719Z,18.50
2023-03-03T04:20:24.670Z,17.90
2023-03-03T04:22:52.017Z,19.37
2023-03-03T04:25:19.208Z,15.30
2023-03-03T04:27:46.281Z,17.10
2023-03-03T04:30:14.781Z,17.57
2023-03-03T04:32:42.223Z,19.50
2023-03-03T04:35:10.020Z,17.13
2023-03-03T04:37:37.581Z,19.00
2023-03-03T04:40:09.402Z,25.77
2023-03-03T04:42:36.662Z,20.87
2023-03-03T04:45:05.047Z,20.40
2023-03-03T04:47:32.488Z,18.70
2023-03-03T04:50:00.763Z,18.23
2023-03-03T04:52:28.002Z,21.47
2023-03-03T04:54:55.267Z,21.13
2023-03-03T04:57:22.343Z,17.53
2023-03-03T04:59:49.268Z,19.53
2023-03-03T05:02:16.843Z,19.57
2023-03-03T05:04:44.030Z,18.83
2023-03-03T05:07:11.033Z,18.33
2023-03-03T05:09:38.100Z,20.30
2023-03-03T05:12:05.316Z,19.43
2023-03-03T05:14:32.479Z,15.37
2023-03-03T05:16:59.872Z,16.03
2023-03-03T05:19:26.818Z,20.67
2023-03-03T05:21:54.803Z,18.80
2023-03-03T05:24:22.051Z,18.23
2023-03-03T05:27:09.249Z,19.27
2023-03-03T05:29:56.285Z,21.03
2023-03-03T05:32:43.468Z,18.40
2023-03-03T05:35:30.480Z,18.13
2023-03-03T05:38:17.393Z,16.67
2023-03-03T05:40:44.391Z,18.80
2023-03-03T05:43:11.304Z,20.90
2023-03-03T05:45:38.325Z,21.17
2023-03-03T05:48:05.514Z,21.20
2023-03-03T05:50:33.353Z,14.40
2023-03-03T05:53:00.251Z,14.17
2023-03-03T05:55:27.178Z,15.37
2023-03-03T05:57:54.093Z,16.60
2023-03-03T06:00:21.428Z,20.73
2023-03-03T06:02:48.628Z,19.57
2023-03-03T06:05:15.665Z,17.47
2023-03-03T06:07:42.632Z,15.87
2023-03-03T06:10:10.305Z,13.87
2023-03-03T06:12:38.941Z,13.93
2023-03-03T06:15:07.111Z,14.07
2023-03-03T06:17:34.097Z,16.07
2023-03-03T06:20:01.085Z,14.07
2023-03-03T06:22:28.009Z,13.27
2023-03-03T06:24:54.929Z,16.50
2023-03-03T06:27:22.616Z,14.30
2023-03-03T06:29:51.755Z,17.57
2023-03-03T06:32:18.752Z,15.60
2023-03-03T06:34:46.124Z,15.60
2023-03-03T06:37:13.056Z,16.53
2023-03-03T06:39:40.329Z,17.33
2023-03-03T06:42:09.674Z,18.97
2023-03-03T06:44:37.009Z,18.93
2023-03-03T06:47:04.054Z,15.87
2023-03-03T06:49:30.996Z,17.57
2023-03-03T06:52:01.939Z,16.53
2023-03-03T06:54:30.854Z,15.93
2023-03-03T06:57:01.156Z,17.93
2023-03-03T06:59:28.727Z,18.67
2023-03-03T07:01:56.384Z,17.27
2023-03-03T07:04:33.647Z,16.90
2023-03-03T07:07:10.995Z,18.33
2023-03-03T07:09:37.943Z,17.20
2023-03-03T07:12:12.432Z,14.23
2023-03-03T07:14:43.306Z,16.70
2023-03-03T07:17:17.855Z,17.30
2023-03-03T07:19:45.881Z,15.67
2023-03-03T07:22:19.364Z,13.67
2023-03-03T07:24:52.836Z,15.07
2023-03-03T07:27:28.523Z,17.47
2023-03-03T07:30:18.148Z,16.97
2023-03-03T07:32:49.156Z,14.97
2023-03-03T07:35:44.744Z,15.50
2023-03-03T07:38:25.212Z,16.47
2023-03-03T07:40:54.602Z,16.07
2023-03-03T07:43:37.637Z,14.77
2023-03-03T07:46:10.449Z,14.33
2023-03-03T07:48:41.248Z,13.67
2023-03-03T07:51:22.391Z,13.83
2023-03-03T07:53:49.627Z,14.73
2023-03-03T07:56:30.513Z,13.77
2023-03-03T07:58:58.520Z,13.83
2023-03-03T08:01:40.755Z,14.80
2023-03-03T08:04:23.241Z,16.33
2023-03-03T08:06:58.617Z,15.63
2023-03-03T08:09:46.605Z,14.87
2023-03-03T08:12:28.271Z,13.97
2023-03-03T08:14:58.248Z,13.63
2023-03-03T08:17:35.198Z,13.83
2023-03-03T08:20:28.645Z,15.27
2023-03-03T08:22:55.774Z,14.00
2023-03-03T08:25:22.882Z,14.23
2023-03-03T08:27:49.808Z,14.80
2023-03-03T08:30:16.986Z,14.50
2023-03-03T08:32:44.035Z,13.07
2023-03-03T08:35:10.995Z,14.57
2023-03-03T08:37:37.946Z,13.90
2023-03-03T08:40:05.292Z,13.57
2023-03-03T08:42:32.205Z,13.10
2023-03-03T08:45:00.216Z,14.97
2023-03-03T08:47:27.127Z,13.80
2023-03-03T08:49:54.494Z,12.73
2023-03-03T08:52:21.552Z,14.80
2023-03-03T08:54:48.439Z,15.43
2023-03-03T08:57:15.410Z,15.53
2023-03-03T08:59:42.314Z,16.07
2023-03-03T09:02:09.364Z,16.83
2023-03-03T09:04:36.752Z,16.10
2023-03-03T09:07:03.730Z,16.50
2023-03-03T09:09:30.663Z,15.63
2023-03-03T09:11:59.837Z,17.17
2023-03-03T09:14:29.381Z,14.90
2023-03-03T09:16:57.192Z,14.93
2023-03-03T09:19:33.359Z,15.33
2023-03-03T09:22:24.994Z,14.83
2023-03-03T09:24:58.987Z,15.03
2023-03-03T09:27:31.443Z,16.60
2023-03-03T09:30:39.449Z,14.97
2023-03-03T09:33:43.699Z,13.43
2023-03-03T09:36:28.018Z,13.00
2023-03-03T09:38:58.800Z,12.97
2023-03-03T09:41:31.686Z,13.53
2023-03-03T09:44:22.225Z,13.73
2023-03-03T09:47:16.792Z,13.80
2023-03-03T09:50:02.902Z,16.87
2023-03-03T09:52:51.219Z,13.67
2023-03-03T09:55:38.168Z,15.50
2023-03-03T09:58:26.218Z,13.87
2023-03-03T10:01:17.598Z,15.23
2023-03-03T10:04:16.967Z,15.40
2023-03-03T10:07:08.222Z,15.13
2023-03-03T10:09:50.034Z,12.83
2023-03-03T10:12:17.925Z,13.93
2023-03-03T10:15:30.468Z,12.90
2023-03-03T10:18:12.693Z,13.03
2023-03-03T10:20:53.475Z,12.93
2023-03-03T10:23:23.470Z,13.93
2023-03-03T10:26:12.170Z,14.33
2023-03-03T10:29:22.232Z,13.83
2023-03-03T10:32:12.491Z,11.97
2023-03-03T10:35:12.858Z,12.30
2023-03-03T10:37:45.499Z,13.00
2023-03-03T10:40:35.980Z,13.50
2023-03-03T10:43:32.018Z,12.93
2023-03-03T10:46:12.753Z,13.20
2023-03-03T10:49:04.268Z,12.23
2023-03-03T10:51:39.218Z,13.10
2023-03-03T10:54:30.422Z,14.23
2023-03-03T10:57:13.392Z,13.33
2023-03-03T11:00:08.048Z,12.97
2023-03-03T11:02:45.766Z,13.13
2023-03-03T11:05:49.347Z,12.70
2023-03-03T11:08:29.806Z,12.77
2023-03-03T11:11:09.776Z,13.27
2023-03-03T11:13:46.997Z,11.43
2023-03-03T11:16:34.285Z,12.37
2023-03-03T11:19:25.510Z,12.73
2023-03-03T11:22:25.708Z,13.67
2023-03-03T11:25:01.405Z,12.47
2023-03-03T11:27:57.237Z,12.33
2023-03-03T11:30:50.690Z,11.97
2023-03-03T11:33:24.262Z,12.10
2023-03-03T11:36:07.500Z,13.40
2023-03-03T11:38:58.006Z,12.70
2023-03-03T11:41:49.468Z,12.57
2023-03-03T11:44:28.089Z,15.60
2023-03-03T11:47:20.629Z,12.57
2023-03-03T11:49:53.992Z,11.87
2023-03-03T11:52:38.026Z,12.53
2023-03-03T11:55:07.954Z,10.87
2023-03-03T11:58:13.031Z,12.20
2023-03-03T12:00:40.073Z,11.60
2023-03-03T12:03:29.036Z,11.47
2023-03-03T12:06:12.853Z,12.20
2023-03-03T12:09:00.380Z,11.53
2023-03-03T12:11:46.333Z,13.50
2023-03-03T12:14:49.030Z,14.77
2023-03-03T12:17:27.767Z,13.80
2023-03-03T12:20:22.320Z,12.73
2023-03-03T12:23:07.530Z,13.00
2023-03-03T12:25:56.052Z,13.73
2023-03-03T12:28:27.947Z,12.60
2023-03-03T12:31:07.798Z,12.30
2023-03-03T12:34:04.868Z,12.67
2023-03-03T12:36:31.826Z,12.43
2023-03-03T12:39:07.562Z,12.63
2023-03-03T12:41:51.678Z,14.50
2023-03-03T12:44:27.238Z,13.03
2023-03-03T12:47:19.876Z,13.03
2023-03-03T12:50:10.428Z,12.00
2023-03-03T12:53:13.047Z,12.13
2023-03-03T12:55:56.704Z,11.13
2023-03-03T12:58:36.654Z,11.33
2023-03-03T13:01:39.604Z,11.73
2023-03-03T13:04:34.403Z,10.83
2023-03-03T13:07:16.266Z,11.00
2023-03-03T13:09:54.596Z,11.53
2023-03-03T13:12:52.448Z,11.90
2023-03-03T13:15:32.205Z,12.10
2023-03-03T13:18:29.319Z,11.87
2023-03-03T13:21:08.301Z,11.47
2023-03-03T13:24:23.613Z,11.63
2023-03-03T13:26:59.702Z,11.77
2023-03-03T13:29:35.170Z,12.13
2023-03-03T13:32:29.351Z,12.77
2023-03-03T13:35:14.583Z,12.73
2023-03-03T13:37:55.202Z,14.03
2023-03-03T13:40:43.320Z,13.60
2023-03-03T13:43:18.707Z,12.73
2023-03-03T13:45:58.380Z,32.63
2023-03-03T13:48:34.925Z,13.13
2023-03-03T13:51:21.306Z,11.73
2023-03-03T13:53:53.079Z,16.10
2023-03-03T13:56:58.031Z,13.40
2023-03-03T13:59:36.342Z,12.00
2023-03-03T14:02:53.920Z,11.70
2023-03-03T14:05:45.139Z,10.97
2023-03-03T14:08:36.918Z,11.90
2023-03-03T14:11:11.848Z,12.10
2023-03-03T14:13:41.714Z,11.20
2023-03-03T14:16:19.427Z,10.70
2023-03-03T14:18:57.121Z,10.57
2023-03-03T14:21:34.922Z,10.37
2023-03-03T14:24:15.408Z,9.50
2023-03-03T14:26:48.547Z,10.13
2023-03-03T14:29:21.528Z,10.40
2023-03-03T14:31:48.936Z,9.37
2023-03-03T14:34:39.613Z,9.60
2023-03-03T14:37:22.216Z,9.10
2023-03-03T14:40:00.888Z,10.20
2023-03-03T14:42:33.888Z,10.93
2023-03-03T14:45:04.597Z,10.83
2023-03-03T14:47:33.444Z,11.40
2023-03-03T14:50:00.702Z,11.00
2023-03-03T14:52:30.504Z,10.67
2023-03-03T14:55:00.754Z,10.60
2023-03-03T14:57:51.277Z,11.20
2023-03-03T15:00:24.541Z,10.00
2023-03-03T15:03:27.302Z,11.10
2023-03-03T15:05:58.188Z,10.07
2023-03-03T15:08:34.369Z,9.93
2023-03-03T15:11:28.370Z,9.60
2023-03-03T15:14:12.317Z,10.20
2023-03-03T15:16:40.271Z,8.80
2023-03-03T15:19:22.250Z,10.50
2023-03-03T15:22:37.249Z,9.53
2023-03-03T15:25:11.394Z,10.03
2023-03-03T15:28:10.741Z,9.47
2023-03-03T15:30:53.387Z,8.17
2023-03-03T15:33:38.628Z,8.93
2023-03-03T15:36:14.737Z,8.53
2023-03-03T15:39:03.325Z,9.23
2023-03-03T15:42:06.040Z,9.03
2023-03-03T15:44:46.074Z,8.77
2023-03-03T15:47:37.944Z,8.30
2023-03-03T15:50:26.399Z,9.37
2023-03-03T15:53:21.451Z,8.40
2023-03-03T15:56:04.041Z,8.47
2023-03-03T15:58:33.882Z,8.60
2023-03-03T16:01:10.557Z,9.00
2023-03-03T16:04:02.576Z,8.80
2023-03-03T16:06:45.329Z,7.87
2023-03-03T16:09:56.304Z,8.67
2023-03-03T16:12:47.486Z,7.77
2023-03-03T16:15:41.154Z,7.70
2023-03-03T16:18:24.166Z,7.87
2023-03-03T16:21:28.909Z,7.60
2023-03-03T16:23:59.267Z,7.40
2023-03-03T16:26:36.494Z,7.07
2023-03-03T16:29:15.202Z,8.17
2023-03-03T16:31:56.863Z,8.23
2023-03-03T16:34:33.766Z,7.27
2023-03-03T16:37:23.822Z,7.37
2023-03-03T16:40:09.229Z,7.23
2023-03-03T16:42:36.335Z,7.43
2023-03-03T16:45:15.229Z,6.83
2023-03-03T16:48:07.222Z,7.20
2023-03-03T16:50:50.713Z,7.63
2023-03-03T16:53:48.257Z,6.97
2023-03-03T16:56:36.379Z,8.20
2023-03-03T16:59:20.603Z,7.80
2023-03-03T17:01:47.456Z,7.63
2023-03-03T17:04:31.425Z,7.90
2023-03-03T17:07:06.287Z,8.10
2023-03-03T17:10:16.719Z,8.10
2023-03-03T17:13:05.319Z,7.63
2023-03-03T17:15:47.142Z,7.97
2023-03-03T17:18:23.522Z,7.57
2023-03-03T17:20:55.834Z,6.83
2023-03-03T17:23:40.599Z,8.40
2023-03-03T17:26:43.059Z,7.17
2023-03-03T17:29:25.762Z,7.47
2023-03-03T17:32:29.945Z,8.87
2023-03-03T17:35:43.344Z,7.93
2023-03-03T17:38:38.243Z,11.63
2023-03-03T17:41:22.416Z,10.03
2023-03-03T17:44:06.387Z,9.10
2023-03-03T17:46:51.484Z,7.70
2023-03-03T17:49:59.954Z,8.93
2023-03-03T17:52:45.269Z,7.40
2023-03-03T17:55:31.332Z,7.10
2023-03-03T17:58:22.112Z,7.97
2023-03-03T18:01:05.548Z,9.43
2023-03-03T18:03:49.916Z,8.83
2023-03-03T18:06:56.293Z,9.30
2023-03-03T18:09:52.416Z,9.40
2023-03-03T18:12:44.137Z,8.50
2023-03-03T18:15:36.869Z,8.77
2023-03-03T18:18:19.094Z,8.20
2023-03-03T18:21:01.585Z,8.10
2023-03-03T18:23:48.921Z,8.60
2023-03-03T18:26:41.068Z,9.10
2023-03-03T18:29:24.047Z,9.13
2023-03-03T18:31:53.949Z,8.73
2023-03-03T18:34:20.846Z,8.97
2023-03-03T18:37:24.041Z,9.53
2023-03-03T18:40:13.828Z,9.40
2023-03-03T18:42:45.453Z,10.20
2023-03-03T18:45:18.068Z,9.93
2023-03-03T18:48:07.556Z,9.33
2023-03-03T18:50:37.819Z,10.97
2023-03-03T18:53:10.695Z,9.80
2023-03-03T18:55:56.599Z,12.23
2023-03-03T18:58:26.724Z,11.27
2023-03-03T19:01:16.342Z,10.67
2023-03-03T19:03:46.993Z,11.77
2023-03-03T19:06:35.683Z,12.00
2023-03-03T19:09:05.734Z,17.97
2023-03-03T19:11:49.483Z,11.90
2023-03-03T19:14:25.661Z,11.80
2023-03-03T19:16:53.944Z,11.20
2023-03-03T19:19:24.504Z,10.40
2023-03-03T19:22:26.266Z,10.70
2023-03-03T19:25:08.432Z,9.60
2023-03-03T19:27:46.731Z,9.73
2023-03-03T19:30:39.823Z,9.63
2023-03-03T19:33:28.429Z,10.43
2023-03-03T19:36:33.623Z,10.37
2023-03-03T19:39:30.939Z,11.00
2023-03-03T19:42:04.884Z,10.77
2023-03-03T19:44:48.737Z,10.57
2023-03-03T19:47:38.921Z,11.77
2023-03-03T19:50:24.594Z,10.43
2023-03-03T19:53:22.838Z,11.60
2023-03-03T19:56:18.635Z,10.77
2023-03-03T19:59:14.057Z,12.90
2023-03-03T20:02:15.015Z,10.63
2023-03-03T20:05:19.522Z,11.27
2023-03-03T20:08:02.409Z,11.63
2023-03-03T20:10:40.920Z,11.90
2023-03-03T20:13:33.449Z,11.70
2023-03-03T20:16:28.824Z,11.57
2023-03-03T20:19:15.663Z,11.63
2023-03-03T20:22:12.303Z,12.43
2023-03-03T20:24:51.487Z,11.37
2023-03-03T20:27:22.488Z,10.83
2023-03-03T20:30:01.142Z,9.57
2023-03-03T20:33:06.390Z,11.60
2023-03-03T20:35:51.496Z,10.90
2023-03-03T20:38:33.460Z,11.33
2023-03-03T20:41:37.779Z,10.60
2023-03-03T20:44:29.392Z,11.57
2023-03-03T20:47:14.220Z,11.57
2023-03-03T20:49:52.218Z,11.00
2023-03-03T20:52:37.943Z,11.47
2023-03-03T20:55:28.417Z,12.63
2023-03-03T20:58:22.161Z,14.97
2023-03-03T21:01:06.793Z,13.60
2023-03-03T21:03:39.892Z,12.70
2023-03-03T21:06:15.653Z,12.17
2023-03-03T21:08:57.818Z,15.37
2023-03-03T21:11:30.935Z,16.80
2023-03-03T21:13:59.554Z,16.20
2023-03-03T21:16:26.452Z,12.20
2023-03-03T21:19:09.979Z,11.40
2023-03-03T21:21:38.415Z,11.83
2023-03-03T21:24:06.778Z,11.57
2023-03-03T21:26:53.337Z,11.43
2023-03-03T21:29:30.116Z,10.83
2023-03-03T21:31:59.042Z,10.13
2023-03-03T21:34:40.790Z,10.97
2023-03-03T21:37:09.934Z,11.03
2023-03-03T21:39:39.354Z,10.23
2023-03-03T21:42:11.932Z,12.37
2023-03-03T21:44:44.680Z,12.27
2023-03-03T21:47:14.857Z,11.10
2023-03-03T21:49:43.526Z,10.53
2023-03-03T21:52:12.005Z,11.87
2023-03-03T21:54:39.354Z,12.47
2023-03-03T21:57:06.505Z,11.17
2023-03-03T21:59:33.463Z,11.67
2023-03-03T22:02:00.576Z,11.13
2023-03-03T22:04:27.555Z,13.30
2023-03-03T22:06:54.559Z,12.67
2023-03-03T22:09:21.758Z,12.23
2023-03-03T22:11:48.831Z,11.50
2023-03-03T22:14:15.752Z,12.03
2023-03-03T22:16:42.689Z,11.37
2023-03-03T22:19:09.711Z,12.50
2023-03-03T22:21:38.161Z,11.50
2023-03-03T22:24:06.062Z,12.37
2023-03-03T22:26:33.306Z,12.33
2023-03-03T22:29:00.638Z,10.90
2023-03-03T22:31:28.013Z,11.43
2023-03-03T22:33:55.001Z,11.93
2023-03-03T22:36:21.926Z,12.60
2023-03-03T22:38:48.838Z,12.10
2023-03-03T22:41:15.987Z,11.93
2023-03-03T22:43:43.426Z,12.60
2023-03-03T22:46:10.683Z,12.23
2023-03-03T22:48:38.276Z,12.27
2023-03-03T22:51:05.421Z,13.30
2023-03-03T22:53:32.448Z,12.13
2023-03-03T22:55:59.416Z,13.13
2023-03-03T22:58:26.450Z,12.67
2023-03-03T23:00:54.317Z,12.40
2023-03-03T23:03:21.459Z,12.03
2023-03-03T23:05:51.434Z,12.80
2023-03-03T23:08:20.281Z,11.87
2023-03-03T23:10:48.151Z,13.17
2023-03-03T23:13:15.445Z,13.50
2023-03-03T23:15:42.853Z,13.07
2023-03-03T23:18:09.955Z,13.43
2023-03-03T23:20:37.171Z,13.20
2023-03-03T23:23:04.635Z,11.33
2023-03-03T23:25:31.552Z,12.23
2023-03-03T23:27:58.688Z,11.37
2023-03-03T23:30:25.756Z,12.10
2023-03-03T23:32:52.798Z,11.33
2023-03-03T23:35:20.023Z,11.93
2023-03-03T23:37:47.263Z,12.07
2023-03-03T23:40:16.182Z,11.70
2023-03-03T23:42:45.620Z,11.60
2023-03-03T23:45:13.499Z,12.67
2023-03-03T23:47:40.782Z,13.00
2023-03-03T23:50:09.631Z,11.83
2023-03-03T23:52:36.552Z,11.43
2023-03-03T23:55:05.245Z,12.20
2023-03-03T23:57:32.276Z,12.50
2023-03-03T23:59:59.194Z,11.40
