createdAt,value
2019-02-19T18:35:55.051Z,25.20
2019-02-19T18:38:24.802Z,25.19
2019-02-19T18:40:56.901Z,25.21
2019-02-19T18:43:26.440Z,25.19
2019-02-19T18:45:56.474Z,25.21
2019-02-19T18:48:26.115Z,25.22
2019-02-19T18:50:58.440Z,25.23
2019-02-19T18:53:27.343Z,25.22
2019-02-19T18:55:56.991Z,25.23
2019-02-19T18:58:26.504Z,25.22
2019-02-19T19:00:56.093Z,25.24
2019-02-19T19:03:25.674Z,25.27
2019-02-19T19:05:55.182Z,25.29
2019-02-19T19:08:24.801Z,25.32
2019-02-19T19:10:54.327Z,25.34
2019-02-19T19:13:23.964Z,25.37
2019-02-19T19:15:53.561Z,25.38
2019-02-19T19:18:23.116Z,25.39
2019-02-19T19:20:52.666Z,25.38
2019-02-19T19:23:22.350Z,25.34
2019-02-19T19:25:51.958Z,25.29
2019-02-19T19:28:21.589Z,25.23
2019-02-19T19:30:51.326Z,25.21
2019-02-19T19:33:20.942Z,25.18
2019-02-19T19:35:50.516Z,25.16
2019-02-19T19:38:20.242Z,25.15
2019-02-19T19:40:49.754Z,25.15
2019-02-19T19:43:19.261Z,25.14
2019-02-19T19:45:48.857Z,25.14
2019-02-19T19:48:18.491Z,25.13
2019-02-19T19:50:47.999Z,25.12
2019-02-19T19:53:17.621Z,25.10
2019-02-19T19:55:47.143Z,25.08
2019-02-19T19:58:16.651Z,25.07
2019-02-19T20:00:46.324Z,25.06
2019-02-19T20:03:15.843Z,25.05
2019-02-19T20:05:45.455Z,25.04
2019-02-19T20:08:15.032Z,25.04
2019-02-19T20:10:44.678Z,25.03
2019-02-19T20:13:15.282Z,25.03
2019-02-19T20:15:44.810Z,25.02
2019-02-19T20:18:14.445Z,25.01
2019-02-19T20:20:44.155Z,25.00
2019-02-19T20:23:13.705Z,24.99
2019-02-19T20:25:43.331Z,24.99
2019-02-19T20:28:12.989Z,25.00
2019-02-19T20:30:42.643Z,25.01
2019-02-19T20:33:12.274Z,25.04
2019-02-19T20:35:41.803Z,25.10
2019-02-19T20:38:12.415Z,25.15
2019-02-19T20:40:42.038Z,25.20
2019-02-19T20:43:12.521Z,25.22
2019-02-19T20:45:42.216Z,25.26
2019-02-19T20:48:11.722Z,25.29
2019-02-19T20:50:41.277Z,25.30
2019-02-19T20:53:10.834Z,25.32
2019-02-19T20:55:40.373Z,25.33
2019-02-19T20:58:09.902Z,25.33
2019-02-19T21:00:39.447Z,25.34
2019-02-19T21:03:09.148Z,25.35
2019-02-19T21:05:38.712Z,25.35
2019-02-19T21:08:08.232Z,25.34
2019-02-19T21:10:37.807Z,25.36
2019-02-19T21:13:07.300Z,25.35
2019-02-19T21:15:37.592Z,25.35
2019-02-19T21:18:07.103Z,25.34
2019-02-19T21:20:36.621Z,25.35
2019-02-19T21:23:06.183Z,25.34
2019-02-19T21:25:35.635Z,25.34
2019-02-19T21:28:05.170Z,25.34
2019-02-19T21:30:34.686Z,25.34
2019-02-19T21:33:04.398Z,25.34
2019-02-19T21:35:34.591Z,25.34
2019-02-19T21:38:04.985Z,25.35
2019-02-19T21:40:35.426Z,25.36
2019-02-19T21:43:05.829Z,25.37
2019-02-19T21:45:35.853Z,25.37
2019-02-19T21:48:06.117Z,25.36
2019-02-19T21:50:36.390Z,25.36
2019-02-19T21:53:06.732Z,25.35
2019-02-19T21:55:37.095Z,25.34
2019-02-19T21:58:06.549Z,25.34
2019-02-19T22:00:37.430Z,25.35
2019-02-19T22:03:07.025Z,25.36
2019-02-19T22:05:36.590Z,25.37
2019-02-19T22:08:06.233Z,25.37
2019-02-19T22:10:36.091Z,25.38
2019-02-19T22:13:05.730Z,25.38
2019-02-19T22:15:35.313Z,25.40
2019-02-19T22:18:04.877Z,25.43
2019-02-19T22:20:59.256Z,25.45
2019-02-19T22:23:28.882Z,25.49
2019-02-19T22:25:58.347Z,25.51
2019-02-19T22:28:27.860Z,25.54
2019-02-19T22:30:58.578Z,25.56
2019-02-19T22:33:28.518Z,25.58
2019-02-19T22:35:58.105Z,25.59
2019-02-19T22:38:29.884Z,25.60
2019-02-19T22:40:59.383Z,25.61
2019-02-19T22:43:28.937Z,25.61
2019-02-19T22:45:58.492Z,25.62
2019-02-19T22:48:28.075Z,25.61
2019-02-19T22:50:57.764Z,25.61
2019-02-19T22:53:55.057Z,25.62
2019-02-19T22:56:30.306Z,25.61
2019-02-19T22:59:01.315Z,25.59
2019-02-19T23:01:49.956Z,25.58
2019-02-19T23:04:19.542Z,25.54
2019-02-19T23:06:49.047Z,25.50
2019-02-19T23:09:18.587Z,25.48
2019-02-19T23:11:48.465Z,25.46
2019-02-19T23:14:19.223Z,25.44
2019-02-19T23:16:48.738Z,25.41
2019-02-19T23:19:18.313Z,25.39
2019-02-19T23:21:47.830Z,25.37
2019-02-19T23:24:17.450Z,25.36
2019-02-19T23:26:46.985Z,25.36
2019-02-19T23:29:16.654Z,25.36
2019-02-19T23:31:46.224Z,25.35
2019-02-19T23:34:15.801Z,25.36
2019-02-19T23:36:51.433Z,25.36
2019-02-19T23:39:20.944Z,25.37
2019-02-19T23:41:50.446Z,25.39
2019-02-19T23:44:19.996Z,25.41
2019-02-19T23:46:49.478Z,25.43
2019-02-19T23:49:19.390Z,25.45
2019-02-19T23:51:49.342Z,25.46
2019-02-19T23:54:18.884Z,25.47
2019-02-19T23:56:48.481Z,25.49
2019-02-19T23:59:18.123Z,25.51
