createdAt,value
2019-04-14T00:04:20.292Z,9.10
2019-04-14T00:09:25.160Z,8.97
2019-04-14T00:14:29.357Z,9.48
2019-04-14T00:19:33.019Z,8.73
2019-04-14T00:24:36.580Z,8.95
2019-04-14T00:29:41.352Z,9.35
2019-04-14T00:35:03.899Z,9.38
2019-04-14T00:40:10.426Z,9.55
2019-04-14T00:45:40.459Z,9.08
2019-04-14T00:50:36.619Z,9.83
2019-04-14T00:55:40.199Z,9.73
2019-04-14T01:00:45.045Z,10.32
2019-04-14T01:05:48.746Z,10.82
2019-04-14T01:10:52.359Z,10.45
2019-04-14T01:16:03.977Z,10.32
2019-04-14T01:21:02.414Z,10.20
2019-04-14T01:26:07.205Z,9.58
2019-04-14T01:31:11.882Z,10.23
2019-04-14T01:36:16.932Z,10.23
2019-04-14T01:41:21.682Z,9.93
2019-04-14T01:46:28.370Z,9.95
2019-04-14T01:51:41.741Z,9.45
2019-04-14T01:57:04.604Z,9.60
2019-04-14T02:02:09.791Z,9.85
2019-04-14T02:07:14.504Z,10.53
2019-04-14T02:12:19.210Z,10.60
2019-04-14T02:17:24.104Z,9.70
2019-04-14T02:22:28.829Z,10.20
2019-04-14T02:27:33.867Z,9.65
2019-04-14T02:33:05.377Z,9.88
2019-04-14T02:38:14.284Z,10.18
2019-04-14T02:48:38.380Z,10.53
2019-04-14T02:53:27.147Z,10.43
2019-04-14T02:58:38.462Z,9.73
2019-04-14T03:08:55.062Z,9.40
2019-04-14T03:13:51.101Z,9.88
2019-04-14T03:19:06.752Z,10.05
2019-04-14T03:24:15.850Z,9.95
2019-04-14T03:29:36.455Z,9.58
2019-04-14T03:34:58.155Z,9.65
2019-04-14T03:44:41.531Z,9.88
2019-04-14T03:49:48.437Z,10.63
2019-04-14T03:54:44.399Z,10.23
2019-04-14T03:59:30.319Z,10.32
2019-04-14T04:04:33.973Z,10.77
2019-04-14T04:09:39.133Z,10.48
2019-04-14T04:14:42.715Z,11.73
2019-04-14T04:19:51.398Z,13.10
2019-04-14T04:25:00.781Z,12.20
2019-04-14T04:30:23.877Z,10.94
2019-04-14T04:35:32.545Z,11.33
2019-04-14T04:40:37.483Z,12.07
2019-04-14T04:45:41.229Z,11.65
2019-04-14T04:50:45.351Z,11.20
2019-04-14T04:55:50.271Z,11.40
2019-04-14T05:00:55.723Z,11.57
2019-04-14T05:06:09.309Z,11.18
2019-04-14T05:11:20.911Z,11.10
2019-04-14T05:16:24.540Z,10.85
2019-04-14T05:21:28.142Z,10.43
2019-04-14T05:26:33.011Z,11.15
2019-04-14T05:31:36.776Z,10.58
2019-04-14T05:36:41.150Z,10.40
2019-04-14T05:41:56.849Z,10.28
2019-04-14T05:46:51.297Z,10.95
2019-04-14T05:51:55.060Z,10.53
2019-04-14T05:56:58.643Z,10.48
2019-04-14T06:02:02.640Z,10.53
2019-04-14T06:07:06.292Z,10.45
2019-04-14T06:12:09.923Z,10.88
2019-04-14T06:17:13.478Z,10.50
2019-04-14T06:22:17.079Z,9.80
2019-04-14T06:27:20.639Z,9.73
2019-04-14T06:32:37.977Z,10.15
2019-04-14T06:37:49.279Z,9.88
2019-04-14T06:42:52.945Z,9.25
2019-04-14T06:47:57.123Z,9.33
2019-04-14T06:53:00.720Z,9.25
2019-04-14T06:58:04.725Z,9.45
2019-04-14T07:03:08.335Z,9.48
2019-04-14T07:08:11.924Z,8.98
2019-04-14T07:13:15.494Z,9.43
2019-04-14T07:18:20.617Z,8.87
2019-04-14T07:23:24.226Z,8.95
2019-04-14T07:28:27.796Z,9.57
2019-04-14T07:33:35.992Z,8.90
2019-04-14T07:38:43.907Z,9.03
2019-04-14T07:44:01.656Z,9.55
2019-04-14T07:49:23.295Z,9.03
2019-04-14T07:54:31.453Z,13.15
2019-04-14T07:59:55.442Z,9.40
2019-04-14T08:05:00.566Z,9.58
2019-04-14T08:10:07.597Z,15.40
2019-04-14T08:15:11.558Z,11.12
2019-04-14T08:20:26.695Z,12.60
2019-04-14T08:25:20.841Z,9.73
2019-04-14T08:30:24.455Z,10.05
2019-04-14T08:35:28.022Z,9.30
2019-04-14T08:40:31.648Z,9.83
2019-04-14T08:45:36.783Z,10.23
2019-04-14T08:50:41.942Z,10.00
2019-04-14T08:55:56.006Z,11.00
2019-04-14T09:01:03.949Z,10.65
2019-04-14T09:06:25.352Z,10.67
2019-04-14T09:11:36.369Z,11.35
2019-04-14T09:16:39.996Z,10.78
2019-04-14T09:21:43.562Z,10.93
2019-04-14T09:26:47.246Z,10.85
2019-04-14T09:31:51.128Z,11.30
2019-04-14T09:36:54.738Z,12.33
2019-04-14T09:41:58.300Z,10.80
2019-04-14T09:47:01.915Z,11.63
2019-04-14T09:52:05.489Z,10.98
2019-04-14T09:57:09.065Z,11.68
2019-04-14T10:02:12.683Z,11.68
2019-04-14T10:07:16.253Z,10.82
2019-04-14T10:12:19.872Z,11.68
2019-04-14T10:17:23.446Z,11.33
2019-04-14T10:22:33.801Z,10.90
2019-04-14T10:27:32.365Z,13.38
2019-04-14T10:32:35.979Z,12.60
2019-04-14T10:37:39.542Z,12.00
2019-04-14T10:42:43.162Z,12.83
2019-04-14T10:47:46.725Z,10.73
2019-04-14T10:52:50.996Z,9.85
2019-04-14T10:57:54.557Z,9.15
2019-04-14T11:02:58.163Z,9.48
2019-04-14T11:08:01.742Z,9.38
2019-04-14T11:13:05.346Z,8.68
2019-04-14T11:18:09.024Z,9.20
2019-04-14T11:23:13.623Z,9.58
2019-04-14T11:28:17.419Z,9.10
2019-04-14T11:33:37.661Z,8.75
2019-04-14T11:38:45.862Z,8.83
2019-04-14T11:43:49.473Z,8.90
2019-04-14T11:48:53.019Z,8.83
2019-04-14T11:53:56.635Z,9.10
2019-04-14T11:59:00.499Z,9.33
2019-04-14T12:04:16.099Z,8.16
2019-04-14T12:09:24.332Z,9.48
2019-04-14T12:14:27.980Z,9.07
2019-04-14T12:19:31.626Z,8.68
2019-04-14T12:24:35.247Z,9.20
2019-04-14T12:29:39.090Z,8.55
2019-04-14T12:34:42.901Z,8.83
2019-04-14T12:39:46.471Z,8.55
2019-04-14T12:45:07.680Z,8.25
2019-04-14T12:50:27.943Z,9.20
2019-04-14T12:55:31.500Z,9.38
2019-04-14T13:00:39.620Z,10.60
2019-04-14T13:05:43.447Z,9.27
2019-04-14T13:10:47.278Z,9.80
2019-04-14T13:15:51.001Z,8.50
2019-04-14T13:20:54.619Z,8.20
2019-04-14T13:25:58.234Z,10.15
2019-04-14T13:31:01.797Z,9.20
2019-04-14T13:36:05.438Z,7.65
2019-04-14T13:41:08.991Z,7.05
2019-04-14T13:46:12.601Z,7.20
2019-04-14T13:51:16.165Z,6.97
2019-04-14T13:56:19.800Z,6.97
2019-04-14T14:01:23.323Z,7.10
2019-04-14T14:06:27.271Z,7.05
2019-04-14T14:11:35.417Z,6.60
2019-04-14T14:16:40.583Z,6.97
2019-04-14T14:21:48.601Z,7.05
2019-04-14T14:26:56.830Z,7.73
2019-04-14T14:32:02.081Z,7.10
2019-04-14T14:37:05.761Z,7.58
2019-04-14T14:42:09.430Z,7.08
2019-04-14T14:47:17.553Z,8.98
2019-04-14T14:52:21.991Z,7.50
2019-04-14T14:57:25.935Z,7.42
2019-04-14T15:02:29.553Z,7.50
2019-04-14T15:07:33.186Z,7.22
2019-04-14T15:12:38.368Z,8.03
2019-04-14T15:17:42.166Z,8.03
2019-04-14T15:22:46.363Z,9.90
2019-04-14T15:27:50.866Z,8.40
2019-04-14T15:32:54.855Z,8.28
2019-04-14T15:37:58.455Z,7.80
2019-04-14T15:43:02.239Z,8.53
2019-04-14T15:48:05.870Z,7.83
2019-04-14T15:53:09.563Z,7.06
2019-04-14T15:58:14.738Z,7.08
2019-04-14T16:03:19.871Z,7.33
2019-04-14T16:08:40.146Z,7.80
2019-04-14T16:13:45.928Z,6.80
2019-04-14T16:18:51.539Z,7.00
2019-04-14T16:23:57.349Z,7.37
2019-04-14T16:34:45.462Z,7.27
2019-04-14T16:39:49.050Z,6.92
2019-04-14T16:44:52.603Z,7.45
2019-04-14T16:49:56.221Z,7.53
2019-04-14T16:55:01.372Z,8.15
2019-04-14T17:00:06.297Z,7.78
2019-04-14T17:05:09.959Z,8.26
2019-04-14T17:10:13.573Z,8.45
2019-04-14T17:15:31.058Z,10.78
2019-04-14T17:20:39.465Z,8.25
2019-04-14T17:25:44.631Z,8.08
2019-04-14T17:31:01.550Z,8.40
2019-04-14T17:36:06.770Z,8.18
2019-04-14T17:41:12.176Z,8.10
2019-04-14T17:46:33.999Z,7.60
2019-04-14T17:51:39.155Z,8.33
2019-04-14T17:57:00.909Z,7.30
2019-04-14T18:02:06.446Z,7.40
2019-04-14T18:07:17.470Z,8.00
2019-04-14T18:12:25.467Z,8.85
2019-04-14T18:17:47.095Z,8.70
2019-04-14T18:22:51.088Z,8.45
2019-04-14T18:27:59.238Z,8.58
2019-04-14T18:33:20.699Z,8.53
2019-04-14T18:38:41.459Z,8.38
2019-04-14T18:43:46.646Z,8.53
2019-04-14T18:48:51.915Z,8.40
2019-04-14T18:53:57.122Z,8.43
2019-04-14T18:59:18.587Z,7.97
2019-04-14T19:04:22.159Z,8.18
2019-04-14T19:09:26.666Z,8.45
2019-04-14T19:14:32.627Z,9.15
2019-04-14T19:19:38.380Z,8.93
2019-04-14T19:24:45.272Z,8.75
2019-04-14T19:29:50.765Z,10.63
2019-04-14T19:34:55.914Z,8.63
2019-04-14T19:40:02.004Z,8.68
2019-04-14T19:45:07.714Z,8.33
2019-04-14T19:50:11.899Z,8.60
2019-04-14T19:55:20.499Z,8.50
2019-04-14T20:00:23.314Z,9.30
2019-04-14T20:05:27.521Z,8.73
2019-04-14T20:10:32.008Z,8.40
2019-04-14T20:15:37.876Z,8.70
2019-04-14T20:21:00.526Z,8.33
2019-04-14T20:26:25.125Z,8.83
2019-04-14T20:31:39.564Z,9.08
2019-04-14T20:36:43.262Z,9.60
2019-04-14T20:41:46.932Z,9.17
2019-04-14T20:46:50.581Z,9.25
2019-04-14T20:51:54.264Z,9.90
2019-04-14T20:56:57.808Z,9.35
2019-04-14T21:02:19.494Z,10.00
2019-04-14T21:07:41.087Z,9.80
2019-04-14T21:12:46.296Z,9.35
2019-04-14T21:18:03.521Z,10.03
2019-04-14T21:23:20.554Z,9.13
2019-04-14T21:28:44.147Z,8.35
2019-04-14T21:33:55.440Z,8.95
2019-04-14T21:39:01.460Z,8.58
2019-04-14T21:44:05.300Z,8.10
2019-04-14T21:49:08.964Z,7.58
2019-04-14T21:54:12.666Z,7.97
2019-04-14T21:59:17.831Z,7.97
2019-04-14T22:04:29.052Z,8.33
2019-04-14T22:09:34.176Z,7.95
2019-04-14T22:14:38.020Z,7.80
2019-04-14T22:19:41.610Z,7.80
2019-04-14T22:24:45.188Z,7.97
2019-04-14T22:29:48.772Z,8.48
2019-04-14T22:34:52.375Z,9.25
2019-04-14T22:39:57.043Z,8.78
2019-04-14T22:45:00.624Z,8.13
2019-04-14T22:50:05.136Z,8.45
2019-04-14T22:55:08.676Z,8.40
2019-04-14T23:00:19.909Z,8.33
2019-04-14T23:05:25.089Z,8.90
2019-04-14T23:10:30.480Z,9.15
2019-04-14T23:15:51.995Z,7.85
2019-04-14T23:21:12.689Z,8.50
2019-04-14T23:26:16.359Z,7.40
2019-04-14T23:31:20.584Z,7.80
2019-04-14T23:36:24.567Z,7.70
2019-04-14T23:41:28.989Z,7.83
2019-04-14T23:46:32.543Z,7.30
2019-04-14T23:51:36.124Z,7.53
2019-04-14T23:56:39.707Z,7.53
