createdAt,value
2022-12-15T00:00:12.349Z,99565.31
2022-12-15T00:02:59.198Z,99571.38
2022-12-15T00:05:49.954Z,99565.03
2022-12-15T00:08:37.077Z,99567.09
2022-12-15T00:11:24.003Z,99563.25
2022-12-15T00:14:11.821Z,99574.25
2022-12-15T00:16:58.131Z,99565.31
2022-12-15T00:19:44.372Z,99572.16
2022-12-15T00:22:30.717Z,99562.94
2022-12-15T00:25:17.003Z,99568.53
2022-12-15T00:28:03.069Z,99578.09
2022-12-15T00:30:51.295Z,99571.53
2022-12-15T00:33:38.066Z,99574.28
2022-12-15T00:36:25.458Z,99577.13
2022-12-15T00:38:53.296Z,99580.53
2022-12-15T00:41:21.104Z,99577.13
2022-12-15T00:43:49.739Z,99579.53
2022-12-15T00:46:37.699Z,99579.63
2022-12-15T00:49:25.634Z,99580.84
2022-12-15T00:52:11.800Z,99575.56
2022-12-15T00:54:58.274Z,99578.22
2022-12-15T00:57:44.309Z,99583.91
2022-12-15T01:00:32.008Z,99580.69
2022-12-15T01:03:20.070Z,99583.44
2022-12-15T01:06:06.393Z,99584.44
2022-12-15T01:08:52.900Z,99588.97
2022-12-15T01:11:39.795Z,99589.19
2022-12-15T01:14:26.253Z,99591.16
2022-12-15T01:17:12.444Z,99584.59
2022-12-15T01:20:00.726Z,99583.28
2022-12-15T01:22:28.640Z,99590.09
2022-12-15T01:24:56.478Z,99584.59
2022-12-15T01:27:24.483Z,99589.88
2022-12-15T01:29:52.313Z,99590.53
2022-12-15T01:32:20.036Z,99593.19
2022-12-15T01:34:49.126Z,99594.34
2022-12-15T01:37:16.879Z,99595.88
2022-12-15T01:40:03.491Z,99593.38
2022-12-15T01:42:31.420Z,99596.97
2022-12-15T01:45:45.829Z,99609.31
2022-12-15T01:48:20.697Z,99612.78
2022-12-15T01:51:03.766Z,99612.78
2022-12-15T01:53:45.589Z,99611.25
2022-12-15T01:56:20.444Z,99610.59
2022-12-15T01:58:53.788Z,99614.75
2022-12-15T02:01:22.246Z,99612.66
2022-12-15T02:03:50.174Z,99610.91
2022-12-15T02:06:24.407Z,99611.84
2022-12-15T02:08:56.853Z,99606.53
2022-12-15T02:11:47.525Z,99629.59
2022-12-15T02:14:33.418Z,99627.31
2022-12-15T02:17:22.290Z,99621.47
2022-12-15T02:20:51.581Z,99621.88
2022-12-15T02:24:19.576Z,99620.34
2022-12-15T02:27:30.394Z,99621.13
2022-12-15T02:30:22.993Z,99621.53
2022-12-15T02:33:03.637Z,99626.22
2022-12-15T02:35:47.725Z,99636.56
2022-12-15T02:38:15.611Z,99633.59
2022-12-15T02:40:43.340Z,99635.44
2022-12-15T02:43:11.532Z,99625.53
2022-12-15T02:45:55.794Z,99633.69
2022-12-15T02:48:42.870Z,99624.94
2022-12-15T02:51:33.475Z,99632.75
2022-12-15T02:54:31.523Z,99624.59
2022-12-15T02:57:12.748Z,99626.69
2022-12-15T02:59:55.394Z,99622.63
2022-12-15T03:02:30.074Z,99632.34
2022-12-15T03:04:59.002Z,99631.00
2022-12-15T03:07:28.377Z,99631.22
2022-12-15T03:09:59.744Z,99630.34
2022-12-15T03:12:27.640Z,99634.53
2022-12-15T03:14:55.401Z,99634.72
2022-12-15T03:17:24.593Z,99636.88
2022-12-15T03:19:52.477Z,99633.78
2022-12-15T03:22:20.319Z,99638.84
2022-12-15T03:24:48.428Z,99645.13
2022-12-15T03:27:16.238Z,99651.34
2022-12-15T03:29:44.067Z,99648.91
2022-12-15T03:32:11.927Z,99643.66
2022-12-15T03:34:41.837Z,99653.63
2022-12-15T03:37:09.594Z,99658.69
2022-12-15T03:39:37.409Z,99658.28
2022-12-15T03:42:05.385Z,99669.75
2022-12-15T03:44:33.267Z,99665.81
2022-12-15T03:47:03.585Z,99671.13
2022-12-15T03:49:31.768Z,99667.72
2022-12-15T03:52:01.061Z,99663.31
2022-12-15T03:54:28.856Z,99664.97
2022-12-15T03:56:56.562Z,99669.06
2022-12-15T03:59:24.484Z,99666.91
2022-12-15T04:01:52.368Z,99675.16
2022-12-15T04:04:20.233Z,99677.94
2022-12-15T04:06:48.093Z,99675.41
2022-12-15T04:09:17.161Z,99679.47
2022-12-15T04:11:44.902Z,99676.94
2022-12-15T04:14:12.942Z,99672.53
2022-12-15T04:16:40.709Z,99671.44
2022-12-15T04:19:26.928Z,99680.38
2022-12-15T04:21:54.800Z,99677.63
2022-12-15T04:24:42.621Z,99673.09
2022-12-15T04:27:29.201Z,99677.41
2022-12-15T04:30:16.014Z,99679.16
2022-12-15T04:33:03.252Z,99687.06
2022-12-15T04:35:52.637Z,99691.91
2022-12-15T04:38:50.352Z,99693.03
2022-12-15T04:41:41.568Z,99698.97
2022-12-15T04:44:30.314Z,99700.72
2022-12-15T04:47:17.352Z,99702.16
2022-12-15T04:50:04.024Z,99708.00
2022-12-15T04:52:50.637Z,99711.69
2022-12-15T04:55:37.235Z,99710.38
2022-12-15T04:58:26.935Z,99711.69
2022-12-15T05:01:16.424Z,99706.94
2022-12-15T05:04:03.087Z,99718.06
2022-12-15T05:06:49.296Z,99712.34
2022-12-15T05:09:35.783Z,99718.34
2022-12-15T05:12:22.615Z,99717.16
2022-12-15T05:15:10.479Z,99722.66
2022-12-15T05:17:57.010Z,99716.91
2022-12-15T05:20:43.238Z,99720.44
2022-12-15T05:23:30.234Z,99723.19
2022-12-15T05:26:17.672Z,99728.16
2022-12-15T05:29:03.692Z,99726.19
2022-12-15T05:31:51.723Z,99725.28
2022-12-15T05:34:21.560Z,99719.44
2022-12-15T05:36:50.059Z,99726.69
2022-12-15T05:39:19.761Z,99719.75
2022-12-15T05:41:48.068Z,99722.28
2022-12-15T05:44:15.813Z,99725.34
2022-12-15T05:46:45.753Z,99730.09
2022-12-15T05:49:17.046Z,99730.94
2022-12-15T05:51:47.461Z,99744.34
2022-12-15T05:54:18.644Z,99744.56
2022-12-15T05:56:50.034Z,99741.25
2022-12-15T05:59:19.455Z,99756.19
2022-12-15T06:01:48.793Z,99753.03
2022-12-15T06:04:16.822Z,99754.84
2022-12-15T06:06:44.847Z,99767.38
2022-12-15T06:09:12.642Z,99766.25
2022-12-15T06:11:40.474Z,99759.00
2022-12-15T06:14:09.444Z,99764.28
2022-12-15T06:16:44.225Z,99766.28
2022-12-15T06:19:20.239Z,99775.16
2022-12-15T06:21:48.594Z,99774.38
2022-12-15T06:24:16.344Z,99774.09
2022-12-15T06:26:44.545Z,99782.13
2022-12-15T06:29:13.265Z,99775.75
2022-12-15T06:31:42.552Z,99783.44
2022-12-15T06:34:14.178Z,99792.31
2022-12-15T06:36:44.093Z,99791.41
2022-12-15T06:39:15.005Z,99787.19
2022-12-15T06:41:43.247Z,99785.88
2022-12-15T06:44:15.031Z,99782.38
2022-12-15T06:46:44.165Z,99782.78
2022-12-15T06:49:12.256Z,99782.38
2022-12-15T06:51:41.310Z,99779.53
2022-12-15T06:54:11.183Z,99775.94
2022-12-15T06:56:39.628Z,99781.69
2022-12-15T06:59:08.414Z,99770.81
2022-12-15T07:01:36.481Z,99770.81
2022-12-15T07:04:05.436Z,99769.81
2022-12-15T07:06:37.141Z,99780.03
2022-12-15T07:09:07.959Z,99777.69
2022-12-15T07:11:37.215Z,99781.22
2022-12-15T07:14:05.352Z,99788.03
2022-12-15T07:16:33.194Z,99778.47
2022-12-15T07:19:01.008Z,99781.09
2022-12-15T07:21:28.947Z,99791.22
2022-12-15T07:23:57.928Z,99788.81
2022-12-15T07:26:26.346Z,99790.56
2022-12-15T07:28:56.344Z,99792.78
2022-12-15T07:31:24.594Z,99793.00
2022-12-15T07:33:54.250Z,99797.38
2022-12-15T07:36:22.401Z,99808.59
2022-12-15T07:38:51.466Z,99813.00
2022-12-15T07:41:20.457Z,99818.28
2022-12-15T07:43:49.066Z,99817.41
2022-12-15T07:46:19.606Z,99825.41
2022-12-15T07:48:50.536Z,99834.53
2022-12-15T07:51:20.259Z,99830.34
2022-12-15T07:53:49.808Z,99826.00
2022-12-15T07:56:20.881Z,99827.53
2022-12-15T07:58:49.520Z,99826.03
2022-12-15T08:01:18.968Z,99831.06
2022-12-15T08:03:49.056Z,99835.28
2022-12-15T08:06:17.094Z,99840.13
2022-12-15T08:08:50.802Z,99843.47
2022-12-15T08:11:21.955Z,99846.56
2022-12-15T08:14:02.678Z,99849.44
2022-12-15T08:16:34.364Z,99848.09
2022-12-15T08:19:03.223Z,99848.78
2022-12-15T08:21:31.779Z,99840.75
2022-12-15T08:24:02.766Z,99840.88
2022-12-15T08:26:31.493Z,99845.13
2022-12-15T08:29:31.985Z,99845.66
2022-12-15T08:31:53.047Z,99856.03
2022-12-15T08:34:21.191Z,99856.78
2022-12-15T08:36:49.436Z,99861.91
2022-12-15T08:39:17.593Z,99863.44
2022-12-15T08:41:45.455Z,99873.44
2022-12-15T08:44:13.466Z,99874.38
2022-12-15T08:46:41.260Z,99876.13
2022-12-15T08:49:10.810Z,99871.66
2022-12-15T08:51:38.522Z,99874.06
2022-12-15T08:54:06.334Z,99871.47
2022-12-15T08:56:35.717Z,99867.97
2022-12-15T08:59:04.054Z,99872.38
2022-12-15T09:01:33.464Z,99865.41
2022-12-15T09:04:04.195Z,99865.78
2022-12-15T09:06:36.674Z,99865.41
2022-12-15T09:09:08.083Z,99861.91
2022-12-15T09:11:35.886Z,99862.09
2022-12-15T09:14:04.335Z,99858.41
2022-12-15T09:16:32.260Z,99868.38
2022-12-15T09:19:00.495Z,99870.91
2022-12-15T09:21:30.702Z,99876.97
2022-12-15T09:24:02.500Z,99872.28
2022-12-15T09:26:33.005Z,99871.22
2022-12-15T09:29:01.945Z,99878.44
2022-12-15T09:31:33.165Z,99880.59
2022-12-15T09:34:01.991Z,99881.06
2022-12-15T09:36:32.356Z,99883.34
2022-12-15T09:39:02.634Z,99884.38
2022-12-15T09:41:33.690Z,99887.22
2022-12-15T09:44:06.393Z,99884.88
2022-12-15T09:46:51.554Z,99885.53
2022-12-15T09:49:38.888Z,99894.28
2022-12-15T09:52:13.978Z,99892.25
2022-12-15T09:54:44.764Z,99889.63
2022-12-15T09:57:37.309Z,99891.59
2022-12-15T10:00:21.052Z,99891.94
2022-12-15T10:03:24.166Z,99897.19
2022-12-15T10:06:27.082Z,99903.78
2022-12-15T10:09:00.806Z,99911.97
2022-12-15T10:11:50.967Z,99908.63
2022-12-15T10:14:32.350Z,99903.69
2022-12-15T10:17:17.091Z,99904.34
2022-12-15T10:19:55.100Z,99904.06
2022-12-15T10:22:27.068Z,99905.38
2022-12-15T10:25:11.257Z,99907.44
2022-12-15T10:28:22.320Z,99902.88
2022-12-15T10:31:02.258Z,99901.09
2022-12-15T10:33:36.472Z,99898.91
2022-12-15T10:36:11.508Z,99901.63
2022-12-15T10:38:43.524Z,99904.78
2022-12-15T10:41:16.208Z,99896.00
2022-12-15T10:43:50.300Z,99894.56
2022-12-15T10:46:21.838Z,99906.28
2022-12-15T10:48:54.189Z,99908.94
2022-12-15T10:51:31.024Z,99897.19
2022-12-15T10:54:11.074Z,99891.31
2022-12-15T10:56:50.316Z,99903.44
2022-12-15T10:59:29.389Z,99905.47
2022-12-15T11:02:33.419Z,99904.75
2022-12-15T11:05:05.959Z,99903.16
2022-12-15T11:07:38.338Z,99914.16
2022-12-15T11:10:17.823Z,99909.22
2022-12-15T11:13:10.334Z,99910.84
2022-12-15T11:15:45.806Z,99911.00
2022-12-15T11:18:27.236Z,99908.94
2022-12-15T11:21:04.454Z,99910.91
2022-12-15T11:23:55.165Z,99903.53
2022-12-15T11:26:36.472Z,99899.25
2022-12-15T11:29:26.040Z,99901.03
2022-12-15T11:31:58.913Z,99897.41
2022-12-15T11:34:38.260Z,99892.28
2022-12-15T11:37:36.866Z,99898.06
2022-12-15T11:40:32.916Z,99890.63
2022-12-15T11:43:41.527Z,99888.25
2022-12-15T11:46:21.594Z,99888.91
2022-12-15T11:49:28.235Z,99874.69
2022-12-15T11:52:08.354Z,99869.72
2022-12-15T11:54:47.106Z,99873.91
2022-12-15T11:57:51.192Z,99873.28
2022-12-15T12:00:21.520Z,99877.06
2022-12-15T12:03:04.468Z,99883.88
2022-12-15T12:05:50.573Z,99885.88
2022-12-15T12:08:54.305Z,99881.19
2022-12-15T12:11:32.782Z,99881.19
2022-12-15T12:14:29.349Z,99881.31
2022-12-15T12:17:06.728Z,99892.84
2022-12-15T12:19:43.477Z,99891.28
2022-12-15T12:22:24.408Z,99880.50
2022-12-15T12:24:59.666Z,99879.69
2022-12-15T12:27:39.467Z,99868.28
2022-12-15T12:30:15.457Z,99880.56
2022-12-15T12:32:55.175Z,99872.88
2022-12-15T12:35:33.607Z,99871.00
2022-12-15T12:38:05.204Z,99871.97
2022-12-15T12:40:55.854Z,99876.25
2022-12-15T12:43:33.806Z,99871.72
2022-12-15T12:46:15.357Z,99874.44
2022-12-15T12:48:53.795Z,99872.81
2022-12-15T12:51:28.810Z,99868.97
2022-12-15T12:54:00.100Z,99853.19
2022-12-15T12:56:37.670Z,99857.75
2022-12-15T12:59:37.575Z,99854.72
2022-12-15T13:02:50.546Z,99857.88
2022-12-15T13:05:33.234Z,99853.94
2022-12-15T13:08:44.595Z,99860.41
2022-12-15T13:11:57.325Z,99860.31
2022-12-15T13:14:44.702Z,99848.53
2022-12-15T13:17:27.482Z,99840.34
2022-12-15T13:20:20.921Z,99837.22
2022-12-15T13:22:49.593Z,99834.84
2022-12-15T13:25:39.773Z,99844.31
2022-12-15T13:28:31.150Z,99834.63
2022-12-15T13:31:44.194Z,99836.53
2022-12-15T13:34:19.483Z,99825.28
2022-12-15T13:36:55.547Z,99829.72
2022-12-15T13:39:57.563Z,99818.75
2022-12-15T13:42:39.102Z,99830.75
2022-12-15T13:45:48.659Z,99832.19
2022-12-15T13:48:39.655Z,99826.97
2022-12-15T13:51:32.891Z,99831.97
2022-12-15T13:54:11.846Z,99830.13
2022-12-15T13:56:52.802Z,99830.03
2022-12-15T13:59:37.404Z,99827.59
2022-12-15T14:02:24.921Z,99829.50
2022-12-15T14:05:14.764Z,99826.47
2022-12-15T14:07:54.316Z,99829.56
2022-12-15T14:10:27.590Z,99824.69
2022-12-15T14:12:58.350Z,99818.66
2022-12-15T14:15:31.534Z,99826.56
2022-12-15T14:18:02.031Z,99827.31
2022-12-15T14:20:40.561Z,99830.69
2022-12-15T14:23:19.187Z,99842.75
2022-12-15T14:26:03.823Z,99841.06
2022-12-15T14:28:34.687Z,99848.66
2022-12-15T14:31:07.088Z,99843.22
2022-12-15T14:33:40.313Z,99831.69
2022-12-15T14:36:13.165Z,99832.81
2022-12-15T14:38:48.229Z,99838.84
2022-12-15T14:41:22.337Z,99834.09
2022-12-15T14:44:32.159Z,99830.44
2022-12-15T14:46:47.642Z,99830.28
2022-12-15T14:49:23.133Z,99825.91
2022-12-15T14:51:59.887Z,99816.09
2022-12-15T14:54:33.089Z,99820.50
2022-12-15T14:57:03.787Z,99823.91
2022-12-15T14:59:35.553Z,99816.72
2022-12-15T15:02:19.689Z,99815.78
2022-12-15T15:04:59.772Z,99811.97
2022-12-15T15:07:32.466Z,99812.84
2022-12-15T15:10:02.780Z,99808.47
2022-12-15T15:12:44.254Z,99811.91
2022-12-15T15:15:18.786Z,99812.63
2022-12-15T15:17:52.402Z,99806.28
2022-12-15T15:20:26.642Z,99810.56
2022-12-15T15:23:18.108Z,99816.19
2022-12-15T15:25:51.445Z,99812.88
2022-12-15T15:28:25.500Z,99810.94
2022-12-15T15:30:56.690Z,99816.03
2022-12-15T15:33:25.928Z,99817.97
2022-12-15T15:35:57.440Z,99822.19
2022-12-15T15:38:32.380Z,99824.47
2022-12-15T15:41:11.587Z,99819.56
2022-12-15T15:43:39.343Z,99822.81
2022-12-15T15:46:13.214Z,99818.53
2022-12-15T15:48:46.046Z,99818.66
2022-12-15T15:51:14.462Z,99819.00
2022-12-15T15:53:44.026Z,99816.91
2022-12-15T15:56:16.277Z,99813.56
2022-12-15T15:58:44.420Z,99822.00
2022-12-15T16:01:13.523Z,99823.91
2022-12-15T16:03:42.303Z,99832.91
2022-12-15T16:06:18.263Z,99830.75
2022-12-15T16:08:51.117Z,99840.69
2022-12-15T16:11:20.055Z,99835.78
2022-12-15T16:13:48.679Z,99837.06
2022-12-15T16:16:19.727Z,99844.22
2022-12-15T16:18:47.879Z,99849.31
2022-12-15T16:21:17.813Z,99851.13
2022-12-15T16:23:49.416Z,99852.13
2022-12-15T16:26:27.062Z,99850.66
2022-12-15T16:28:55.183Z,99854.28
2022-12-15T16:31:35.453Z,99852.50
2022-12-15T16:34:06.913Z,99850.94
2022-12-15T16:36:35.125Z,99852.50
2022-12-15T16:39:05.455Z,99854.28
2022-12-15T16:41:33.542Z,99859.53
2022-12-15T16:44:01.600Z,99858.25
2022-12-15T16:46:29.580Z,99856.53
2022-12-15T16:48:57.443Z,99857.22
2022-12-15T16:51:39.195Z,99852.13
2022-12-15T16:54:17.947Z,99855.66
2022-12-15T16:56:45.847Z,99856.06
2022-12-15T16:59:32.422Z,99855.84
2022-12-15T17:02:01.983Z,99852.94
2022-12-15T17:04:29.968Z,99865.25
2022-12-15T17:06:57.979Z,99866.72
2022-12-15T17:09:27.714Z,99861.72
2022-12-15T17:11:57.235Z,99869.53
2022-12-15T17:14:24.994Z,99871.31
2022-12-15T17:16:52.650Z,99875.91
2022-12-15T17:19:21.509Z,99875.09
2022-12-15T17:21:53.368Z,99869.72
2022-12-15T17:24:22.542Z,99879.31
2022-12-15T17:26:51.715Z,99878.53
2022-12-15T17:29:25.163Z,99876.25
2022-12-15T17:31:53.044Z,99881.06
2022-12-15T17:34:30.063Z,99880.47
2022-12-15T17:37:02.141Z,99875.78
2022-12-15T17:39:33.988Z,99880.63
2022-12-15T17:42:05.805Z,99881.06
2022-12-15T17:44:38.362Z,99891.00
2022-12-15T17:47:08.873Z,99891.41
2022-12-15T17:49:38.929Z,99894.50
2022-12-15T17:52:22.792Z,99902.50
2022-12-15T17:54:51.976Z,99908.34
2022-12-15T17:57:21.258Z,99903.84
2022-12-15T17:59:48.935Z,99910.47
2022-12-15T18:02:17.188Z,99909.34
2022-12-15T18:04:45.308Z,99915.41
2022-12-15T18:07:19.360Z,99917.53
2022-12-15T18:09:48.269Z,99919.59
2022-12-15T18:12:19.397Z,99920.38
2022-12-15T18:14:49.189Z,99928.84
2022-12-15T18:17:17.147Z,99930.63
2022-12-15T18:19:45.362Z,99924.56
2022-12-15T18:22:15.353Z,99928.84
2022-12-15T18:24:43.462Z,99928.41
2022-12-15T18:27:23.202Z,99929.53
2022-12-15T18:29:52.918Z,99936.81
2022-12-15T18:32:25.353Z,99941.88
2022-12-15T18:34:53.913Z,99936.59
2022-12-15T18:37:28.051Z,99941.88
2022-12-15T18:39:59.486Z,99946.94
2022-12-15T18:42:31.904Z,99942.19
2022-12-15T18:45:04.923Z,99938.78
2022-12-15T18:47:33.697Z,99935.25
2022-12-15T18:50:01.463Z,99937.22
2022-12-15T18:52:34.422Z,99934.47
2022-12-15T18:55:03.029Z,99935.47
2022-12-15T18:57:33.516Z,99951.63
2022-12-15T19:00:17.756Z,99951.63
2022-12-15T19:02:45.877Z,99951.41
2022-12-15T19:05:29.180Z,99947.88
2022-12-15T19:08:01.535Z,99948.09
2022-12-15T19:10:33.910Z,99943.88
2022-12-15T19:13:01.933Z,99946.34
2022-12-15T19:15:31.023Z,99944.25
2022-12-15T19:18:17.871Z,99937.53
2022-12-15T19:21:04.650Z,99932.66
2022-12-15T19:23:33.067Z,99921.31
2022-12-15T19:26:01.199Z,99929.91
2022-12-15T19:28:29.322Z,99926.72
2022-12-15T19:30:58.736Z,99925.84
2022-12-15T19:33:26.625Z,99925.84
2022-12-15T19:35:57.272Z,99924.25
2022-12-15T19:38:30.260Z,99916.31
2022-12-15T19:41:00.083Z,99915.69
2022-12-15T19:43:28.027Z,99918.38
2022-12-15T19:45:55.928Z,99909.56
2022-12-15T19:48:25.191Z,99898.09
2022-12-15T19:50:54.967Z,99895.16
2022-12-15T19:53:27.128Z,99895.34
2022-12-15T19:55:58.097Z,99897.22
2022-12-15T19:58:30.110Z,99893.00
2022-12-15T20:01:01.188Z,99900.03
2022-12-15T20:03:32.312Z,99901.81
2022-12-15T20:06:02.728Z,99906.88
2022-12-15T20:08:35.313Z,99913.91
2022-12-15T20:11:03.600Z,99913.97
2022-12-15T20:13:31.989Z,99916.34
2022-12-15T20:16:00.285Z,99920.22
2022-12-15T20:18:28.115Z,99917.69
2022-12-15T20:20:59.177Z,99914.47
2022-12-15T20:23:29.484Z,99916.91
2022-12-15T20:25:57.940Z,99915.41
2022-12-15T20:28:29.156Z,99911.34
2022-12-15T20:30:58.152Z,99915.84
2022-12-15T20:33:25.867Z,99916.06
2022-12-15T20:35:54.232Z,99919.78
2022-12-15T20:38:31.739Z,99911.81
2022-12-15T20:41:01.682Z,99909.69
2022-12-15T20:43:32.425Z,99911.28
2022-12-15T20:46:06.806Z,99914.94
2022-12-15T20:48:36.672Z,99920.00
2022-12-15T20:51:09.561Z,99914.03
2022-12-15T20:53:39.198Z,99924.44
2022-12-15T20:56:08.129Z,99928.66
2022-12-15T20:58:39.142Z,99934.16
2022-12-15T21:01:18.197Z,99936.56
2022-12-15T21:03:47.399Z,99936.13
2022-12-15T21:06:15.151Z,99938.75
2022-12-15T21:08:44.750Z,99935.91
2022-12-15T21:11:18.314Z,99934.94
2022-12-15T21:13:49.402Z,99932.84
2022-12-15T21:16:20.532Z,99934.84
2022-12-15T21:21:43.220Z,99945.09
2022-12-15T21:24:16.789Z,99950.59
2022-12-15T21:26:46.006Z,99944.88
2022-12-15T21:29:16.744Z,99944.09
2022-12-15T21:31:45.428Z,99951.59
2022-12-15T21:34:14.169Z,99947.97
2022-12-15T21:36:46.401Z,99950.50
2022-12-15T21:39:32.877Z,99959.66
2022-12-15T21:42:05.607Z,99960.06
2022-12-15T21:44:33.461Z,99960.28
2022-12-15T21:47:01.209Z,99958.75
2022-12-15T21:49:29.056Z,99947.63
2022-12-15T21:52:00.787Z,99948.72
2022-12-15T21:54:35.117Z,99951.38
2022-12-15T21:57:03.413Z,99952.25
2022-12-15T21:59:32.723Z,99953.78
2022-12-15T22:02:01.687Z,99953.38
2022-12-15T22:04:34.162Z,99953.16
2022-12-15T22:07:02.306Z,99950.94
2022-12-15T22:09:31.374Z,99958.75
2022-12-15T22:11:59.116Z,99949.84
2022-12-15T22:14:29.790Z,99957.56
2022-12-15T22:16:58.944Z,99956.69
2022-12-15T22:19:27.302Z,99959.75
2022-12-15T22:21:55.108Z,99962.41
2022-12-15T22:24:22.822Z,99958.22
2022-12-15T22:26:52.087Z,99958.97
2022-12-15T22:29:22.601Z,99960.63
2022-12-15T22:31:51.767Z,99962.63
2022-12-15T22:34:22.820Z,99960.31
2022-12-15T22:36:50.744Z,99963.50
2022-12-15T22:39:19.781Z,99957.66
2022-12-15T22:41:51.366Z,99954.69
2022-12-15T22:44:24.812Z,99958.22
2022-12-15T22:46:56.891Z,99952.47
2022-12-15T22:49:34.165Z,99958.66
2022-12-15T22:52:02.595Z,99954.47
2022-12-15T22:54:32.026Z,99955.78
2022-12-15T22:57:06.361Z,99958.66
2022-12-15T22:59:43.376Z,99954.78
2022-12-15T23:02:11.789Z,99961.75
2022-12-15T23:04:40.737Z,99962.06
2022-12-15T23:07:12.287Z,99963.69
2022-12-15T23:09:40.220Z,99966.91
2022-12-15T23:12:09.312Z,99971.00
2022-12-15T23:14:55.990Z,99967.47
2022-12-15T23:17:23.829Z,99964.38
2022-12-15T23:19:51.478Z,99968.78
2022-12-15T23:22:19.299Z,99968.78
2022-12-15T23:24:46.999Z,99978.47
2022-12-15T23:27:16.085Z,99977.59
2022-12-15T23:29:43.872Z,99982.22
2022-12-15T23:32:11.717Z,99985.31
2022-12-15T23:34:39.447Z,99982.41
2022-12-15T23:37:07.309Z,99981.44
2022-12-15T23:39:36.075Z,99983.28
2022-12-15T23:42:05.452Z,99980.22
2022-12-15T23:44:37.167Z,99978.66
2022-12-15T23:47:05.123Z,99961.72
2022-12-15T23:49:32.843Z,99969.53
2022-12-15T23:52:00.619Z,99970.31
2022-12-15T23:54:28.288Z,99990.38
2022-12-15T23:56:56.007Z,99985.59
2022-12-15T23:59:23.741Z,99985.75
