createdAt,value
2016-09-28T00:00:39.369Z,0
2016-09-28T00:01:39.626Z,0
2016-09-28T00:02:39.905Z,0
2016-09-28T00:03:39.865Z,0
2016-09-28T00:04:39.521Z,0
2016-09-28T00:05:39.795Z,0
2016-09-28T00:06:39.153Z,0
2016-09-28T00:07:39.418Z,0
2016-09-28T00:08:39.384Z,0
2016-09-28T00:09:39.045Z,0
2016-09-28T00:10:39.310Z,0
2016-09-28T00:11:39.582Z,0
2016-09-28T00:12:39.242Z,0
2016-09-28T00:13:39.221Z,0
2016-09-28T00:14:39.470Z,0
2016-09-28T00:15:39.437Z,0
2016-09-28T00:16:38.792Z,0
2016-09-28T00:17:39.066Z,0
2016-09-28T00:18:39.323Z,0
2016-09-28T00:19:38.987Z,0
2016-09-28T00:20:39.265Z,0
2016-09-28T00:21:39.219Z,0
2016-09-28T00:22:38.877Z,0
2016-09-28T00:23:39.144Z,0
2016-09-28T00:24:38.814Z,0
2016-09-28T00:25:38.769Z,0
2016-09-28T00:26:39.039Z,0
2016-09-28T00:27:38.710Z,0
2016-09-28T00:28:38.958Z,0
2016-09-28T00:29:38.946Z,0
2016-09-28T00:30:38.598Z,0
2016-09-28T00:31:38.551Z,0
2016-09-28T00:32:38.827Z,0
2016-09-28T00:33:38.177Z,0
2016-09-28T00:34:38.158Z,0
2016-09-28T00:35:38.721Z,0
2016-09-28T00:36:38.680Z,0
2016-09-28T00:37:38.034Z,0
2016-09-28T00:38:38.301Z,0
2016-09-28T00:39:38.273Z,0
2016-09-28T00:40:38.541Z,0
2016-09-28T00:41:37.889Z,0
2016-09-28T00:42:38.471Z,0
2016-09-28T00:43:38.426Z,0
2016-09-28T00:44:37.799Z,0
2016-09-28T00:45:37.451Z,0
2016-09-28T00:46:38.318Z,0
2016-09-28T00:47:37.985Z,0
2016-09-28T00:48:38.247Z,0
2016-09-28T00:49:37.908Z,0
2016-09-28T00:50:38.194Z,0
2016-09-28T00:51:37.844Z,0
2016-09-28T00:52:37.802Z,0
2016-09-28T00:53:38.068Z,0
2016-09-28T00:54:37.734Z,0
2016-09-28T00:55:37.694Z,0
2016-09-28T00:56:37.355Z,0
2016-09-28T00:57:37.918Z,0
2016-09-28T00:58:37.902Z,0
2016-09-28T00:59:37.847Z,0
2016-09-28T01:00:37.894Z,0
2016-09-28T01:01:37.783Z,0
2016-09-28T01:02:37.133Z,0
2016-09-28T01:03:37.100Z,0
2016-09-28T01:04:37.365Z,0
2016-09-28T01:05:37.629Z,0
2016-09-28T01:06:37.297Z,0
2016-09-28T01:07:36.956Z,0
2016-09-28T01:08:37.529Z,0
2016-09-28T01:09:37.497Z,0
2016-09-28T01:10:37.147Z,0
2016-09-28T01:11:37.415Z,0
2016-09-28T01:12:37.075Z,0
2016-09-28T01:13:37.036Z,0
2016-09-28T01:14:37.302Z,0
2016-09-28T01:15:37.268Z,0
2016-09-28T01:16:36.957Z,0
2016-09-28T01:17:36.593Z,0
2016-09-28T01:18:37.169Z,0
2016-09-28T01:19:37.124Z,0
2016-09-28T01:20:37.094Z,0
2016-09-28T01:21:36.748Z,0
2016-09-28T01:22:36.719Z,0
2016-09-28T01:23:36.681Z,0
2016-09-28T01:24:36.639Z,0
2016-09-28T01:25:36.612Z,0
2016-09-28T01:26:36.263Z,0
2016-09-28T01:27:36.834Z,0
2016-09-28T01:28:36.199Z,0
2016-09-28T01:29:36.761Z,0
2016-09-28T01:30:36.731Z,0
2016-09-28T01:31:36.386Z,0
2016-09-28T01:32:36.657Z,0
2016-09-28T01:33:36.327Z,0
2016-09-28T01:34:36.271Z,0
2016-09-28T01:35:36.240Z,0
2016-09-28T01:36:36.512Z,0
2016-09-28T01:37:36.470Z,0
2016-09-28T01:38:36.135Z,0
2016-09-28T01:39:36.098Z,0
2016-09-28T01:40:36.066Z,0
2016-09-28T01:41:36.338Z,0
2016-09-28T01:42:35.989Z,0
2016-09-28T01:43:35.956Z,0
2016-09-28T01:44:35.912Z,0
2016-09-28T01:45:36.184Z,0
2016-09-28T01:46:36.150Z,0
2016-09-28T01:47:34.902Z,0
2016-09-28T01:48:36.079Z,0
2016-09-28T01:49:36.035Z,0
2016-09-28T01:50:35.699Z,0
2016-09-28T01:51:35.965Z,0
2016-09-28T01:52:35.964Z,0
2016-09-28T01:53:35.912Z,0
2016-09-28T01:54:35.552Z,0
2016-09-28T01:55:35.822Z,0
2016-09-28T01:56:35.481Z,0
2016-09-28T01:57:35.451Z,0
2016-09-28T01:58:35.713Z,0
2016-09-28T01:59:35.068Z,0
2016-09-28T02:00:35.335Z,0
2016-09-28T02:01:34.694Z,0
2016-09-28T02:02:35.560Z,0
2016-09-28T02:03:35.223Z,0
2016-09-28T02:04:35.191Z,0
2016-09-28T02:05:35.147Z,0
2016-09-28T02:06:34.511Z,0
2016-09-28T02:07:35.385Z,0
2016-09-28T02:08:35.339Z,0
2016-09-28T02:09:35.007Z,0
2016-09-28T02:10:34.977Z,0
2016-09-28T02:11:34.939Z,0
2016-09-28T02:12:34.900Z,0
2016-09-28T02:13:35.175Z,0
2016-09-28T02:14:35.130Z,0
2016-09-28T02:15:34.786Z,0
2016-09-28T02:16:34.754Z,0
2016-09-28T02:17:35.025Z,0
2016-09-28T02:18:34.680Z,0
2016-09-28T02:19:34.648Z,0
2016-09-28T02:20:34.910Z,0
2016-09-28T02:21:34.574Z,0
2016-09-28T02:22:34.534Z,0
2016-09-28T02:23:34.494Z,0
2016-09-28T02:24:34.456Z,0
2016-09-28T02:25:34.731Z,0
2016-09-28T02:26:34.390Z,0
2016-09-28T02:27:34.353Z,0
2016-09-28T02:28:34.312Z,0
2016-09-28T02:29:34.281Z,0
2016-09-28T02:30:33.940Z,0
2016-09-28T02:31:33.908Z,0
2016-09-28T02:32:34.166Z,0
2016-09-28T02:33:34.439Z,0
2016-09-28T02:34:34.095Z,0
2016-09-28T02:35:34.362Z,0
2016-09-28T02:36:34.030Z,0
2016-09-28T02:37:34.280Z,0
2016-09-28T02:38:33.956Z,0
2016-09-28T02:39:34.212Z,0
2016-09-28T02:40:33.568Z,0
2016-09-28T02:41:34.148Z,0
2016-09-28T02:42:33.502Z,0
2016-09-28T02:43:34.072Z,0
2016-09-28T02:44:33.732Z,0
2016-09-28T02:45:33.691Z,0
2016-09-28T02:46:33.962Z,0
2016-09-28T02:47:33.326Z,0
2016-09-28T02:48:33.589Z,0
2016-09-28T02:49:33.854Z,0
2016-09-28T02:50:33.556Z,0
2016-09-28T02:51:33.777Z,0
2016-09-28T02:52:33.758Z,0
2016-09-28T02:53:33.102Z,0
2016-09-28T02:54:33.696Z,0
2016-09-28T02:55:33.331Z,0
2016-09-28T02:56:33.598Z,0
2016-09-28T02:57:33.560Z,0
2016-09-28T02:58:33.224Z,0
2016-09-28T02:59:32.571Z,0
2016-09-28T03:00:32.549Z,0
2016-09-28T03:01:33.128Z,0
2016-09-28T03:02:33.075Z,0
2016-09-28T03:03:33.345Z,0
2016-09-28T03:04:33.003Z,0
2016-09-28T03:05:32.963Z,0
2016-09-28T03:06:33.234Z,0
2016-09-28T03:07:31.983Z,0
2016-09-28T03:08:32.570Z,0
2016-09-28T03:09:32.522Z,0
2016-09-28T03:10:32.780Z,0
2016-09-28T03:11:32.447Z,0
2016-09-28T03:12:32.424Z,0
2016-09-28T03:13:32.381Z,0
2016-09-28T03:14:32.644Z,0
2016-09-28T03:15:31.703Z,0
2016-09-28T03:16:32.268Z,0
2016-09-28T03:17:32.236Z,0
2016-09-28T03:18:32.200Z,0
2016-09-28T03:19:32.461Z,0
2016-09-28T03:20:32.438Z,0
2016-09-28T03:21:32.393Z,0
2016-09-28T03:22:32.657Z,0
2016-09-28T03:23:32.620Z,0
2016-09-28T03:24:31.971Z,0
2016-09-28T03:25:31.949Z,0
2016-09-28T03:26:31.599Z,0
2016-09-28T03:27:32.159Z,0
2016-09-28T03:28:32.125Z,0
2016-09-28T03:29:32.087Z,0
2016-09-28T03:30:32.345Z,0
2016-09-28T03:31:32.022Z,0
2016-09-28T03:32:31.679Z,0
2016-09-28T03:33:31.954Z,0
2016-09-28T03:34:31.920Z,0
2016-09-28T03:35:32.169Z,0
2016-09-28T03:36:31.243Z,0
2016-09-28T03:37:32.100Z,0
2016-09-28T03:38:31.766Z,0
2016-09-28T03:39:32.029Z,0
2016-09-28T03:40:31.690Z,0
2016-09-28T03:41:31.953Z,0
2016-09-28T03:42:31.615Z,0
2016-09-28T03:43:31.581Z,0
2016-09-28T03:44:31.846Z,0
2016-09-28T03:45:31.518Z,0
2016-09-28T03:46:31.773Z,0
2016-09-28T03:47:31.426Z,0
2016-09-28T03:48:31.706Z,0
2016-09-28T03:49:31.362Z,0
2016-09-28T03:50:31.629Z,0
2016-09-28T03:51:31.291Z,0
2016-09-28T03:52:31.261Z,0
2016-09-28T03:53:30.915Z,0
2016-09-28T03:54:30.877Z,0
2016-09-28T03:55:31.462Z,0
2016-09-28T03:56:31.413Z,0
2016-09-28T03:57:31.380Z,0
2016-09-28T03:58:31.035Z,0
2016-09-28T03:59:31.007Z,0
2016-09-28T04:00:31.264Z,0
2016-09-28T04:01:30.932Z,0
2016-09-28T04:02:30.899Z,0
2016-09-28T04:03:31.161Z,0
2016-09-28T04:04:30.820Z,0
2016-09-28T04:05:31.095Z,0
2016-09-28T04:06:31.049Z,0
2016-09-28T04:07:30.428Z,0
2016-09-28T04:08:30.983Z,0
2016-09-28T04:09:30.344Z,0
2016-09-28T04:10:30.912Z,0
2016-09-28T04:11:30.273Z,0
2016-09-28T04:12:30.234Z,0
2016-09-28T04:13:30.806Z,0
2016-09-28T04:14:30.471Z,0
2016-09-28T04:15:30.729Z,0
2016-09-28T04:16:30.397Z,0
2016-09-28T04:17:30.665Z,0
2016-09-28T04:18:30.324Z,0
2016-09-28T04:19:30.289Z,0
2016-09-28T04:20:30.256Z,0
2016-09-28T04:21:30.230Z,0
2016-09-28T04:22:30.182Z,0
2016-09-28T04:23:30.148Z,0
2016-09-28T04:24:30.417Z,0
2016-09-28T04:25:30.103Z,0
2016-09-28T04:26:30.344Z,0
2016-09-28T04:27:29.706Z,0
2016-09-28T04:28:30.272Z,0
2016-09-28T04:29:30.236Z,0
2016-09-28T04:30:29.898Z,0
2016-09-28T04:31:29.862Z,0
2016-09-28T04:32:29.534Z,0
2016-09-28T04:33:29.792Z,0
2016-09-28T04:34:29.761Z,0
2016-09-28T04:35:30.032Z,0
2016-09-28T04:36:29.683Z,0
2016-09-28T04:37:29.343Z,0
2016-09-28T04:38:29.317Z,0
2016-09-28T04:39:29.894Z,0
2016-09-28T04:40:28.943Z,0
2016-09-28T04:41:29.814Z,0
2016-09-28T04:42:29.776Z,0
2016-09-28T04:43:29.755Z,0
2016-09-28T04:44:29.706Z,0
2016-09-28T04:45:29.675Z,0
2016-09-28T04:46:29.634Z,0
2016-09-28T04:47:29.600Z,0
2016-09-28T04:48:29.573Z,0
2016-09-28T04:49:29.244Z,0
2016-09-28T04:50:28.597Z,0
2016-09-28T04:51:29.166Z,0
2016-09-28T04:52:29.154Z,0
2016-09-28T04:53:29.093Z,0
2016-09-28T04:54:29.050Z,0
2016-09-28T04:55:29.328Z,0
2016-09-28T04:56:28.981Z,0
2016-09-28T04:57:29.258Z,0
2016-09-28T04:58:28.918Z,0
2016-09-28T04:59:28.877Z,0
2016-09-28T05:00:28.846Z,0
2016-09-28T05:01:28.509Z,0
2016-09-28T05:02:28.779Z,0
2016-09-28T05:03:29.041Z,0
2016-09-28T05:04:29.004Z,0
2016-09-28T05:05:28.366Z,0
2016-09-28T05:06:28.339Z,0
2016-09-28T05:07:28.901Z,0
2016-09-28T05:08:28.260Z,0
2016-09-28T05:09:28.540Z,0
2016-09-28T05:10:28.500Z,0
2016-09-28T05:11:28.148Z,0
2016-09-28T05:12:28.119Z,0
2016-09-28T05:13:28.388Z,0
2016-09-28T05:14:28.360Z,0
2016-09-28T05:15:28.323Z,0
2016-09-28T05:16:28.308Z,0
2016-09-28T05:17:27.943Z,0
2016-09-28T05:18:28.208Z,0
2016-09-28T05:19:28.174Z,0
2016-09-28T05:20:28.447Z,0
2016-09-28T05:21:28.410Z,0
2016-09-28T05:22:28.379Z,0
2016-09-28T05:23:28.343Z,0
2016-09-28T05:24:28.008Z,5
2016-09-28T05:25:28.275Z,5
2016-09-28T05:26:28.231Z,5
2016-09-28T05:27:27.599Z,5
2016-09-28T05:28:27.863Z,5
2016-09-28T05:29:27.824Z,5
2016-09-28T05:30:27.492Z,5
2016-09-28T05:31:27.757Z,5
2016-09-28T05:32:27.718Z,5
2016-09-28T05:33:27.693Z,5
2016-09-28T05:34:27.964Z,5
2016-09-28T05:35:27.924Z,5
2016-09-28T05:36:27.879Z,10
2016-09-28T05:37:27.241Z,10
2016-09-28T05:38:27.813Z,10
2016-09-28T05:39:27.175Z,10
2016-09-28T05:40:27.440Z,10
2016-09-28T05:41:27.707Z,10
2016-09-28T05:42:27.672Z,15
2016-09-28T05:43:27.039Z,15
2016-09-28T05:44:27.300Z,15
2016-09-28T05:45:27.569Z,15
2016-09-28T05:46:27.540Z,15
2016-09-28T05:47:27.492Z,15
2016-09-28T05:48:27.162Z,20
2016-09-28T05:49:27.139Z,20
2016-09-28T05:50:26.798Z,20
2016-09-28T05:51:27.066Z,25
2016-09-28T05:52:27.323Z,25
2016-09-28T05:53:27.292Z,30
2016-09-28T05:54:26.961Z,30
2016-09-28T05:55:27.220Z,30
2016-09-28T05:56:27.191Z,30
2016-09-28T05:57:26.862Z,30
2016-09-28T05:58:26.809Z,30
2016-09-28T05:59:27.079Z,30
2016-09-28T06:00:26.742Z,35
2016-09-28T06:01:27.016Z,35
2016-09-28T06:02:26.384Z,35
2016-09-28T06:03:26.038Z,40
2016-09-28T06:04:26.600Z,40
2016-09-28T06:05:26.890Z,40
2016-09-28T06:06:26.531Z,40
2016-09-28T06:07:26.203Z,40
2016-09-28T06:08:26.166Z,40
2016-09-28T06:09:26.734Z,40
2016-09-28T06:10:26.096Z,45
2016-09-28T06:11:26.665Z,45
2016-09-28T06:12:26.634Z,45
2016-09-28T06:13:26.306Z,45
2016-09-28T06:14:26.570Z,45
2016-09-28T06:15:26.224Z,45
2016-09-28T06:16:25.892Z,45
2016-09-28T06:17:26.164Z,45
2016-09-28T06:18:26.425Z,45
2016-09-28T06:19:26.098Z,45
2016-09-28T06:20:25.754Z,45
2016-09-28T06:21:26.331Z,45
2016-09-28T06:22:25.085Z,45
2016-09-28T06:23:25.956Z,45
2016-09-28T06:24:25.920Z,50
2016-09-28T06:25:25.887Z,50
2016-09-28T06:26:25.546Z,45
2016-09-28T06:27:25.522Z,45
2016-09-28T06:28:26.085Z,45
2016-09-28T06:29:25.444Z,40
2016-09-28T06:30:26.021Z,45
2016-09-28T06:31:25.978Z,45
2016-09-28T06:32:25.946Z,50
2016-09-28T06:33:25.912Z,50
2016-09-28T06:34:25.582Z,50
2016-09-28T06:35:25.840Z,50
2016-09-28T06:36:25.209Z,50
2016-09-28T06:37:25.796Z,55
2016-09-28T06:38:25.140Z,60
2016-09-28T06:39:25.405Z,60
2016-09-28T06:40:25.384Z,60
2016-09-28T06:41:25.346Z,55
2016-09-28T06:42:25.009Z,55
2016-09-28T06:43:25.587Z,55
2016-09-28T06:44:25.240Z,60
2016-09-28T06:45:24.899Z,65
2016-09-28T06:46:25.469Z,65
2016-09-28T06:47:25.138Z,65
2016-09-28T06:48:24.809Z,65
2016-09-28T06:49:25.370Z,60
2016-09-28T06:50:24.729Z,65
2016-09-28T06:51:25.004Z,65
2016-09-28T06:52:25.277Z,65
2016-09-28T06:53:24.630Z,70
2016-09-28T06:54:24.902Z,85
2016-09-28T06:55:24.568Z,90
2016-09-28T06:56:24.233Z,90
2016-09-28T06:57:25.099Z,85
2016-09-28T06:58:24.756Z,95
2016-09-28T06:59:24.446Z,90
2016-09-28T07:00:24.705Z,95
2016-09-28T07:01:24.664Z,105
2016-09-28T07:02:24.639Z,110
2016-09-28T07:03:24.593Z,105
2016-09-28T07:04:24.564Z,95
2016-09-28T07:05:24.835Z,95
2016-09-28T07:06:24.804Z,95
2016-09-28T07:07:24.164Z,90
2016-09-28T07:08:24.735Z,95
2016-09-28T07:09:24.702Z,115
2016-09-28T07:10:24.667Z,105
2016-09-28T07:11:24.344Z,100
2016-09-28T07:12:24.304Z,110
2016-09-28T07:13:23.960Z,100
2016-09-28T07:14:24.235Z,100
2016-09-28T07:15:23.893Z,105
2016-09-28T07:16:24.462Z,105
2016-09-28T07:17:23.530Z,100
2016-09-28T07:18:24.097Z,90
2016-09-28T07:19:23.760Z,100
2016-09-28T07:20:24.033Z,105
2016-09-28T07:21:23.997Z,105
2016-09-28T07:22:23.976Z,100
2016-09-28T07:23:24.235Z,130
2016-09-28T07:24:23.592Z,135
2016-09-28T07:25:23.563Z,130
2016-09-28T07:26:23.833Z,130
2016-09-28T07:27:23.801Z,140
2016-09-28T07:28:23.775Z,130
2016-09-28T07:29:23.441Z,125
2016-09-28T07:30:23.698Z,135
2016-09-28T07:31:23.666Z,130
2016-09-28T07:32:23.335Z,135
2016-09-28T07:33:23.301Z,145
2016-09-28T07:34:23.267Z,135
2016-09-28T07:35:23.842Z,120
2016-09-28T07:36:23.529Z,120
2016-09-28T07:37:23.172Z,115
2016-09-28T07:38:23.441Z,125
2016-09-28T07:39:23.406Z,130
2016-09-28T07:40:22.780Z,135
2016-09-28T07:41:23.656Z,130
2016-09-28T07:42:23.336Z,135
2016-09-28T07:43:23.591Z,135
2016-09-28T07:44:23.252Z,140
2016-09-28T07:45:23.215Z,140
2016-09-28T07:46:23.488Z,145
2016-09-28T07:47:23.449Z,155
2016-09-28T07:48:23.116Z,160
2016-09-28T07:49:22.781Z,165
2016-09-28T07:50:23.065Z,155
2016-09-28T07:51:23.017Z,150
2016-09-28T07:52:23.007Z,155
2016-09-28T07:53:22.969Z,155
2016-09-28T07:54:22.623Z,150
2016-09-28T07:55:22.895Z,150
2016-09-28T07:56:23.161Z,140
2016-09-28T07:57:22.828Z,110
2016-09-28T07:58:23.104Z,105
2016-09-28T07:59:23.065Z,105
2016-09-28T08:00:22.751Z,110
2016-09-28T08:01:22.392Z,110
2016-09-28T08:02:22.668Z,110
2016-09-28T08:03:22.037Z,125
2016-09-28T08:04:22.619Z,120
2016-09-28T08:05:22.885Z,120
2016-09-28T08:06:22.842Z,110
2016-09-28T08:07:22.810Z,125
2016-09-28T08:08:22.770Z,120
2016-09-28T08:09:22.142Z,125
2016-09-28T08:10:22.415Z,130
2016-09-28T08:11:22.376Z,135
2016-09-28T08:12:22.651Z,135
2016-09-28T08:13:22.017Z,135
2016-09-28T08:14:22.280Z,160
2016-09-28T08:15:22.555Z,185
2016-09-28T08:16:22.517Z,185
2016-09-28T08:17:22.178Z,185
2016-09-28T08:18:22.163Z,180
2016-09-28T08:19:22.126Z,175
2016-09-28T08:20:21.786Z,170
2016-09-28T08:21:22.057Z,155
2016-09-28T08:22:21.421Z,145
2016-09-28T08:23:21.996Z,130
2016-09-28T08:24:21.967Z,120
2016-09-28T08:25:21.934Z,110
2016-09-28T08:26:22.204Z,110
2016-09-28T08:27:21.876Z,95
2016-09-28T08:28:21.833Z,65
2016-09-28T08:29:21.805Z,95
2016-09-28T08:30:22.074Z,70
2016-09-28T08:31:21.753Z,80
2016-09-28T08:32:21.725Z,90
2016-09-28T08:33:21.680Z,105
2016-09-28T08:34:21.670Z,115
2016-09-28T08:35:21.307Z,175
2016-09-28T08:36:21.592Z,255
2016-09-28T08:37:21.853Z,305
2016-09-28T08:38:21.825Z,335
2016-09-28T08:39:21.485Z,225
2016-09-28T08:40:21.459Z,185
2016-09-28T08:41:21.116Z,135
2016-09-28T08:42:21.096Z,295
2016-09-28T08:43:21.366Z,365
2016-09-28T08:44:21.625Z,410
2016-09-28T08:45:20.999Z,350
2016-09-28T08:46:20.973Z,380
2016-09-28T08:47:21.228Z,510
2016-09-28T08:48:20.902Z,435
2016-09-28T08:49:21.176Z,375
2016-09-28T08:50:21.136Z,305
2016-09-28T08:51:21.118Z,385
2016-09-28T08:52:21.075Z,1195
2016-09-28T08:53:21.357Z,625
2016-09-28T08:54:21.019Z,520
2016-09-28T08:55:20.991Z,565
2016-09-28T08:56:20.651Z,435
2016-09-28T08:57:20.932Z,410
2016-09-28T08:58:21.200Z,450
2016-09-28T08:59:20.876Z,425
2016-09-28T09:00:20.239Z,430
2016-09-28T09:01:20.509Z,650
2016-09-28T09:02:20.485Z,695
2016-09-28T09:03:20.148Z,635
2016-09-28T09:04:21.021Z,455
2016-09-28T09:05:20.688Z,430
2016-09-28T09:06:20.963Z,405
2016-09-28T09:07:20.325Z,505
2016-09-28T09:08:20.607Z,685
2016-09-28T09:09:20.271Z,510
2016-09-28T09:10:20.848Z,485
2016-09-28T09:11:20.519Z,850
2016-09-28T09:12:20.202Z,1050
2016-09-28T09:13:20.759Z,1285
2016-09-28T09:14:20.737Z,1610
2016-09-28T09:15:20.110Z,1700
2016-09-28T09:16:20.091Z,1535
2016-09-28T09:17:20.364Z,1825
2016-09-28T09:18:20.322Z,1950
2016-09-28T09:19:20.000Z,1930
2016-09-28T09:20:20.574Z,1815
2016-09-28T09:21:20.546Z,1790
2016-09-28T09:22:20.527Z,1735
2016-09-28T09:23:20.199Z,1695
2016-09-28T09:24:20.173Z,1895
2016-09-28T09:25:20.458Z,885
2016-09-28T09:26:20.427Z,710
2016-09-28T09:27:20.104Z,610
2016-09-28T09:28:20.083Z,1585
2016-09-28T09:29:20.050Z,1540
2016-09-28T09:30:19.727Z,820
2016-09-28T09:31:20.316Z,1295
2016-09-28T09:32:20.289Z,1090
2016-09-28T09:33:19.664Z,735
2016-09-28T09:34:20.245Z,735
2016-09-28T09:35:19.916Z,775
2016-09-28T09:36:19.287Z,730
2016-09-28T09:37:19.571Z,1200
2016-09-28T09:38:19.849Z,1195
2016-09-28T09:39:19.831Z,985
2016-09-28T09:40:19.807Z,665
2016-09-28T09:41:19.790Z,1185
2016-09-28T09:42:20.171Z,1140
2016-09-28T09:43:19.437Z,885
2016-09-28T09:44:20.025Z,620
2016-09-28T09:45:19.693Z,680
2016-09-28T09:46:19.394Z,1065
2016-09-28T09:47:19.652Z,920
2016-09-28T09:48:19.326Z,900
2016-09-28T09:49:19.917Z,815
2016-09-28T09:50:19.286Z,1095
2016-09-28T09:51:18.961Z,1060
2016-09-28T09:52:19.857Z,1015
2016-09-28T09:53:19.219Z,1040
2016-09-28T09:54:19.506Z,1055
2016-09-28T09:55:19.176Z,1065
2016-09-28T09:56:18.555Z,1090
2016-09-28T09:57:19.436Z,1095
2016-09-28T09:58:19.416Z,1280
2016-09-28T09:59:19.692Z,1710
2016-09-28T10:00:19.397Z,1795
2016-09-28T10:01:19.649Z,1770
2016-09-28T10:02:19.026Z,1800
2016-09-28T10:03:19.308Z,1855
2016-09-28T10:04:18.992Z,1845
2016-09-28T10:05:19.560Z,1775
2016-09-28T10:06:18.642Z,1765
2016-09-28T10:07:19.523Z,1740
2016-09-28T10:08:19.196Z,1770
2016-09-28T10:09:19.187Z,1810
2016-09-28T10:10:18.861Z,1795
2016-09-28T10:11:19.438Z,1930
2016-09-28T10:12:19.428Z,1870
2016-09-28T10:13:18.805Z,1975
2016-09-28T10:14:19.387Z,2045
2016-09-28T10:15:19.069Z,2015
2016-09-28T10:16:19.043Z,1965
2016-09-28T10:17:19.030Z,1975
2016-09-28T10:18:18.703Z,1925
2016-09-28T10:19:19.285Z,1930
2016-09-28T10:20:19.267Z,1980
2016-09-28T10:21:19.254Z,2030
2016-09-28T10:22:18.919Z,2025
2016-09-28T10:23:18.318Z,1955
2016-09-28T10:24:18.585Z,2125
2016-09-28T10:25:18.859Z,2175
2016-09-28T10:26:18.543Z,2190
2016-09-28T10:27:18.528Z,2025
2016-09-28T10:28:19.103Z,2180
2016-09-28T10:29:18.789Z,660
2016-09-28T10:30:18.165Z,1985
2016-09-28T10:31:18.750Z,2000
2016-09-28T10:32:18.744Z,2035
2016-09-28T10:33:18.705Z,905
2016-09-28T10:34:19.005Z,2020
2016-09-28T10:35:18.070Z,1945
2016-09-28T10:36:18.949Z,1845
2016-09-28T10:37:18.953Z,1610
2016-09-28T10:38:18.612Z,1295
2016-09-28T10:39:18.892Z,920
2016-09-28T10:40:18.878Z,880
2016-09-28T10:41:17.944Z,875
2016-09-28T10:42:18.533Z,845
2016-09-28T10:43:18.515Z,840
2016-09-28T10:44:18.796Z,705
2016-09-28T10:45:18.471Z,810
2016-09-28T10:46:18.461Z,835
2016-09-28T10:47:18.433Z,840
2016-09-28T10:48:18.409Z,835
2016-09-28T10:49:18.704Z,830
2016-09-28T10:50:18.374Z,835
2016-09-28T10:51:18.658Z,860
2016-09-28T10:52:18.646Z,855
2016-09-28T10:53:18.622Z,900
2016-09-28T10:54:18.305Z,925
2016-09-28T10:55:18.275Z,910
2016-09-28T10:56:18.260Z,865
2016-09-28T10:57:18.247Z,1290
2016-09-28T10:58:18.532Z,1820
2016-09-28T10:59:18.496Z,1920
2016-09-28T11:00:18.179Z,1930
2016-09-28T11:01:17.854Z,1955
2016-09-28T11:02:18.439Z,1895
2016-09-28T11:03:18.121Z,2005
2016-09-28T11:04:18.103Z,2035
2016-09-28T11:05:18.077Z,2010
2016-09-28T11:06:18.054Z,1860
2016-09-28T11:07:17.738Z,1630
2016-09-28T11:08:17.415Z,990
2016-09-28T11:09:17.993Z,645
2016-09-28T11:10:17.694Z,580
2016-09-28T11:11:18.271Z,565
2016-09-28T11:12:17.630Z,555
2016-09-28T11:13:18.219Z,550
2016-09-28T11:14:17.891Z,540
2016-09-28T11:15:17.576Z,530
2016-09-28T11:16:17.854Z,510
2016-09-28T11:17:17.835Z,520
2016-09-28T11:18:17.814Z,500
2016-09-28T11:19:17.494Z,490
2016-09-28T11:20:17.764Z,500
2016-09-28T11:21:17.206Z,605
2016-09-28T11:22:17.428Z,890
2016-09-28T11:23:17.699Z,1010
2016-09-28T11:24:17.687Z,850
2016-09-28T11:25:17.654Z,525
2016-09-28T11:26:17.630Z,445
2016-09-28T11:27:17.611Z,435
2016-09-28T11:28:17.885Z,430
2016-09-28T11:29:17.561Z,455
2016-09-28T11:30:17.550Z,450
2016-09-28T11:31:17.519Z,395
2016-09-28T11:32:16.886Z,380
2016-09-28T11:33:17.476Z,360
2016-09-28T11:34:17.751Z,350
2016-09-28T11:35:17.420Z,355
2016-09-28T11:36:17.101Z,355
2016-09-28T11:37:17.677Z,345
2016-09-28T11:38:17.669Z,335
2016-09-28T11:39:17.642Z,335
2016-09-28T11:40:17.306Z,320
2016-09-28T11:41:17.293Z,295
2016-09-28T11:42:16.955Z,290
2016-09-28T11:43:17.237Z,290
2016-09-28T11:44:17.203Z,290
2016-09-28T11:45:17.194Z,280
2016-09-28T11:46:17.157Z,275
2016-09-28T11:47:17.431Z,270
2016-09-28T11:48:17.418Z,265
2016-09-28T11:49:17.085Z,275
2016-09-28T11:50:17.056Z,280
2016-09-28T11:51:17.032Z,280
2016-09-28T11:52:17.315Z,260
2016-09-28T11:53:16.993Z,275
2016-09-28T11:54:16.966Z,285
2016-09-28T11:55:17.242Z,245
2016-09-28T11:56:16.299Z,240
2016-09-28T11:57:16.878Z,300
2016-09-28T11:58:17.155Z,280
2016-09-28T11:59:16.525Z,265
2016-09-28T12:00:16.799Z,245
2016-09-28T12:01:17.074Z,260
2016-09-28T12:02:16.749Z,275
2016-09-28T12:03:17.021Z,265
2016-09-28T12:04:16.694Z,250
2016-09-28T12:05:16.971Z,255
2016-09-28T12:06:16.640Z,250
2016-09-28T12:07:16.613Z,240
2016-09-28T12:08:16.295Z,250
2016-09-28T12:09:16.563Z,260
2016-09-28T12:10:15.932Z,260
2016-09-28T12:11:16.815Z,250
2016-09-28T12:12:16.788Z,255
2016-09-28T12:13:16.774Z,245
2016-09-28T12:14:16.734Z,250
2016-09-28T12:15:16.701Z,250
2016-09-28T12:16:16.368Z,255
2016-09-28T12:17:16.344Z,260
2016-09-28T12:18:16.620Z,250
2016-09-28T12:19:16.293Z,250
2016-09-28T12:20:15.965Z,250
2016-09-28T12:21:16.535Z,250
2016-09-28T12:22:16.206Z,255
2016-09-28T12:23:15.882Z,255
2016-09-28T12:24:16.463Z,255
2016-09-28T12:25:16.432Z,255
2016-09-28T12:26:15.800Z,255
2016-09-28T12:27:16.372Z,265
2016-09-28T12:28:16.352Z,285
2016-09-28T12:29:16.019Z,275
2016-09-28T12:30:16.289Z,255
2016-09-28T12:31:15.973Z,245
2016-09-28T12:32:16.464Z,245
2016-09-28T12:33:15.003Z,235
2016-09-28T12:34:15.876Z,235
2016-09-28T12:35:14.948Z,235
2016-09-28T12:36:15.520Z,240
2016-09-28T12:37:15.799Z,235
2016-09-28T12:38:16.072Z,240
2016-09-28T12:39:16.055Z,240
2016-09-28T12:40:15.111Z,240
2016-09-28T12:41:15.994Z,235
2016-09-28T12:42:15.677Z,240
2016-09-28T12:43:15.938Z,230
2016-09-28T12:44:15.302Z,225
2016-09-28T12:45:15.885Z,225
2016-09-28T12:46:15.296Z,220
2016-09-28T12:47:15.225Z,220
2016-09-28T12:48:15.502Z,220
2016-09-28T12:49:15.766Z,220
2016-09-28T12:50:15.438Z,215
2016-09-28T12:51:15.414Z,210
2016-09-28T12:52:15.386Z,210
2016-09-28T12:53:15.672Z,210
2016-09-28T12:54:15.023Z,210
2016-09-28T12:55:15.295Z,210
2016-09-28T12:56:14.976Z,210
2016-09-28T12:57:14.941Z,210
2016-09-28T12:58:15.520Z,210
2016-09-28T12:59:15.187Z,210
2016-09-28T13:00:15.175Z,205
2016-09-28T13:01:15.137Z,205
2016-09-28T13:02:14.818Z,210
2016-09-28T13:03:15.081Z,210
2016-09-28T13:04:15.053Z,210
2016-09-28T13:05:15.028Z,205
2016-09-28T13:06:15.308Z,210
2016-09-28T13:07:14.671Z,210
2016-09-28T13:08:14.942Z,215
2016-09-28T13:09:15.230Z,215
2016-09-28T13:10:14.573Z,215
2016-09-28T13:11:14.861Z,215
2016-09-28T13:12:15.135Z,215
2016-09-28T13:13:14.514Z,210
2016-09-28T13:14:15.067Z,210
2016-09-28T13:15:15.050Z,215
2016-09-28T13:16:14.414Z,210
2016-09-28T13:17:14.988Z,210
2016-09-28T13:18:14.055Z,210
2016-09-28T13:19:14.939Z,205
2016-09-28T13:20:14.598Z,210
2016-09-28T13:21:14.581Z,210
2016-09-28T13:22:14.550Z,205
2016-09-28T13:23:14.517Z,205
2016-09-28T13:24:14.187Z,210
2016-09-28T13:25:14.166Z,205
2016-09-28T13:26:14.739Z,200
2016-09-28T13:27:13.807Z,205
2016-09-28T13:28:14.679Z,205
2016-09-28T13:29:14.661Z,205
2016-09-28T13:30:14.029Z,205
2016-09-28T13:31:14.610Z,205
2016-09-28T13:32:14.269Z,205
2016-09-28T13:33:14.544Z,200
2016-09-28T13:34:14.516Z,200
2016-09-28T13:35:14.184Z,200
2016-09-28T13:36:14.160Z,200
2016-09-28T13:37:14.126Z,200
2016-09-28T13:38:14.093Z,200
2016-09-28T13:39:15.126Z,200
2016-09-28T13:40:14.055Z,200
2016-09-28T13:41:14.315Z,200
2016-09-28T13:42:13.984Z,205
2016-09-28T13:43:13.960Z,200
2016-09-28T13:44:14.234Z,200
2016-09-28T13:45:13.920Z,200
2016-09-28T13:46:13.878Z,200
2016-09-28T13:47:14.151Z,200
2016-09-28T13:48:14.137Z,200
2016-09-28T13:49:14.104Z,195
2016-09-28T13:50:14.061Z,195
2016-09-28T13:51:14.037Z,195
2016-09-28T13:52:14.008Z,195
2016-09-28T13:53:13.678Z,190
2016-09-28T13:54:13.953Z,190
2016-09-28T13:55:13.619Z,190
2016-09-28T13:56:13.598Z,195
2016-09-28T13:57:13.273Z,190
2016-09-28T13:58:13.231Z,190
2016-09-28T13:59:13.516Z,190
2016-09-28T14:00:13.482Z,190
2016-09-28T14:01:13.149Z,190
2016-09-28T14:02:13.428Z,190
2016-09-28T14:03:13.398Z,190
2016-09-28T14:04:13.373Z,190
2016-09-28T14:05:13.643Z,190
2016-09-28T14:06:13.008Z,195
2016-09-28T14:07:12.680Z,185
2016-09-28T14:08:13.262Z,185
2016-09-28T14:09:12.932Z,180