createdAt,value
2023-01-05T00:01:53.946Z,5.47
2023-01-05T00:04:20.779Z,5.38
2023-01-05T00:06:47.640Z,6.03
2023-01-05T00:09:17.205Z,5.53
2023-01-05T00:12:02.474Z,5.05
2023-01-05T00:14:50.875Z,5.60
2023-01-05T00:17:41.585Z,6.43
2023-01-05T00:20:33.506Z,4.70
2023-01-05T00:23:00.510Z,6.60
2023-01-05T00:25:29.456Z,4.82
2023-01-05T00:27:58.053Z,5.05
2023-01-05T00:30:31.839Z,5.40
2023-01-05T00:32:58.616Z,5.07
2023-01-05T00:35:25.322Z,4.93
2023-01-05T00:37:52.257Z,4.75
2023-01-05T00:40:21.630Z,5.18
2023-01-05T00:42:48.786Z,5.28
2023-01-05T00:45:17.639Z,4.55
2023-01-05T00:47:44.967Z,5.22
2023-01-05T00:50:15.387Z,4.55
2023-01-05T00:52:42.634Z,4.93
2023-01-05T00:55:09.697Z,4.68
2023-01-05T00:57:36.966Z,5.47
2023-01-05T01:00:11.210Z,6.10
2023-01-05T01:02:37.805Z,5.93
2023-01-05T01:05:05.483Z,5.00
2023-01-05T01:07:32.367Z,6.57
2023-01-05T01:09:59.014Z,5.43
2023-01-05T01:12:25.851Z,4.90
2023-01-05T01:14:52.516Z,4.60
2023-01-05T01:17:19.299Z,5.10
2023-01-05T01:19:46.834Z,4.97
2023-01-05T01:22:14.639Z,5.15
2023-01-05T01:24:41.271Z,5.68
2023-01-05T01:27:08.038Z,5.13
2023-01-05T01:29:40.952Z,4.38
2023-01-05T01:32:07.599Z,5.13
2023-01-05T01:34:34.366Z,5.03
2023-01-05T01:39:35.488Z,4.47
2023-01-05T01:42:11.885Z,3.75
2023-01-05T01:44:47.865Z,6.28
2023-01-05T01:47:20.880Z,4.13
2023-01-05T01:49:48.603Z,4.45
2023-01-05T01:52:15.959Z,4.40
2023-01-05T01:54:42.808Z,4.47
2023-01-05T01:57:11.738Z,5.22
2023-01-05T01:59:38.764Z,4.63
2023-01-05T02:02:07.953Z,5.35
2023-01-05T02:04:37.393Z,4.88
2023-01-05T02:07:04.766Z,4.68
2023-01-05T02:09:31.866Z,5.43
2023-01-05T02:12:10.105Z,5.25
2023-01-05T02:15:00.149Z,5.45
2023-01-05T02:17:38.947Z,5.40
2023-01-05T02:20:25.524Z,5.90
2023-01-05T02:23:32.365Z,4.93
2023-01-05T02:26:28.533Z,4.63
2023-01-05T02:29:28.964Z,5.18
2023-01-05T02:32:09.932Z,5.25
2023-01-05T02:35:00.026Z,4.93
2023-01-05T02:37:41.547Z,5.05
2023-01-05T02:40:12.137Z,5.57
2023-01-05T02:42:41.332Z,5.93
2023-01-05T02:45:09.139Z,5.35
2023-01-05T02:47:40.840Z,4.32
2023-01-05T02:50:12.558Z,4.70
2023-01-05T02:52:45.721Z,4.45
2023-01-05T02:55:20.396Z,6.90
2023-01-05T02:57:59.781Z,5.82
2023-01-05T03:00:38.994Z,4.93
2023-01-05T03:03:14.839Z,5.20
2023-01-05T03:05:52.366Z,5.82
2023-01-05T03:08:32.703Z,4.68
2023-01-05T03:11:26.130Z,4.60
2023-01-05T03:14:03.757Z,5.07
2023-01-05T03:16:35.899Z,5.75
2023-01-05T03:19:27.230Z,4.63
2023-01-05T03:22:13.875Z,4.93
2023-01-05T03:25:02.994Z,4.20
2023-01-05T03:27:51.158Z,6.40
2023-01-05T03:30:44.532Z,5.05
2023-01-05T03:33:39.433Z,4.78
2023-01-05T03:36:08.997Z,5.10
2023-01-05T03:38:43.917Z,5.22
2023-01-05T03:41:16.431Z,5.35
2023-01-05T03:43:47.795Z,6.03
2023-01-05T03:46:19.106Z,5.03
2023-01-05T03:48:46.409Z,5.88
2023-01-05T03:51:15.747Z,4.70
2023-01-05T03:53:42.640Z,5.53
2023-01-05T03:56:09.248Z,5.88
2023-01-05T03:58:35.943Z,5.53
2023-01-05T04:01:02.606Z,5.07
2023-01-05T04:03:32.096Z,5.10
2023-01-05T04:06:01.642Z,4.90
2023-01-05T04:08:30.613Z,4.50
2023-01-05T04:11:11.145Z,4.70
2023-01-05T04:16:05.763Z,4.82
2023-01-05T04:18:32.584Z,4.55
2023-01-05T04:20:59.214Z,4.40
2023-01-05T04:23:25.826Z,4.70
2023-01-05T04:25:54.763Z,5.22
2023-01-05T04:28:24.165Z,5.85
2023-01-05T04:30:55.146Z,5.65
2023-01-05T04:33:24.378Z,5.53
2023-01-05T04:35:51.930Z,4.80
2023-01-05T04:38:19.350Z,4.38
2023-01-05T04:40:50.881Z,4.65
2023-01-05T04:43:19.963Z,4.93
2023-01-05T04:45:49.381Z,5.90
2023-01-05T04:48:17.414Z,4.30
2023-01-05T04:50:44.709Z,6.25
2023-01-05T04:53:11.700Z,5.70
2023-01-05T04:55:40.757Z,4.43
2023-01-05T04:58:11.748Z,6.00
2023-01-05T05:00:40.074Z,5.57
2023-01-05T05:03:07.859Z,5.97
2023-01-05T05:05:35.128Z,4.50
2023-01-05T05:08:02.693Z,5.85
2023-01-05T05:10:29.939Z,5.32
2023-01-05T05:12:56.542Z,5.03
2023-01-05T05:15:23.444Z,4.72
2023-01-05T05:17:50.259Z,4.88
2023-01-05T05:20:17.870Z,4.50
2023-01-05T05:22:44.620Z,5.15
2023-01-05T05:25:16.329Z,4.93
2023-01-05T05:27:46.519Z,5.03
2023-01-05T05:30:13.717Z,4.50
2023-01-05T05:32:44.188Z,5.63
2023-01-05T05:35:12.297Z,4.45
2023-01-05T05:37:39.143Z,4.45
2023-01-05T05:40:06.291Z,4.75
2023-01-05T05:42:32.873Z,5.45
2023-01-05T05:44:59.442Z,4.40
2023-01-05T05:47:26.059Z,5.10
2023-01-05T05:49:52.718Z,4.43
2023-01-05T05:52:19.302Z,4.45
2023-01-05T05:54:45.975Z,5.47
2023-01-05T05:57:12.589Z,5.20
2023-01-05T05:59:39.175Z,5.00
2023-01-05T06:02:05.811Z,4.75
2023-01-05T06:04:32.390Z,5.57
2023-01-05T06:06:58.918Z,5.18
2023-01-05T06:09:25.500Z,5.50
2023-01-05T06:11:52.296Z,5.10
2023-01-05T06:14:18.996Z,5.78
2023-01-05T06:16:45.807Z,6.63
2023-01-05T06:19:12.612Z,5.15
2023-01-05T06:21:39.296Z,5.30
2023-01-05T06:24:06.204Z,5.32
2023-01-05T06:26:32.820Z,4.72
2023-01-05T06:28:59.365Z,5.75
2023-01-05T06:31:25.991Z,5.00
2023-01-05T06:33:52.766Z,6.70
2023-01-05T06:36:19.432Z,5.13
2023-01-05T06:38:46.062Z,5.95
2023-01-05T06:41:12.766Z,5.82
2023-01-05T06:43:39.336Z,5.70
2023-01-05T06:46:06.014Z,5.90
2023-01-05T06:48:32.574Z,5.47
2023-01-05T06:50:59.209Z,6.65
2023-01-05T06:53:25.937Z,5.55
2023-01-05T06:55:52.505Z,5.40
2023-01-05T06:58:19.145Z,5.32
2023-01-05T07:00:45.766Z,5.63
2023-01-05T07:03:13.905Z,5.80
2023-01-05T07:05:41.521Z,4.60
2023-01-05T07:08:08.261Z,5.45
2023-01-05T07:10:34.862Z,5.10
2023-01-05T07:13:01.503Z,5.60
2023-01-05T07:15:28.221Z,5.85
2023-01-05T07:17:54.764Z,6.20
2023-01-05T07:20:21.354Z,5.97
2023-01-05T07:22:47.973Z,5.50
2023-01-05T07:25:14.669Z,5.13
2023-01-05T07:27:41.297Z,6.05
2023-01-05T07:30:08.611Z,6.10
2023-01-05T07:32:39.050Z,4.95
2023-01-05T07:35:07.121Z,5.03
2023-01-05T07:37:33.710Z,5.72
2023-01-05T07:40:00.354Z,5.25
2023-01-05T07:42:27.019Z,5.68
2023-01-05T07:44:53.608Z,6.45
2023-01-05T07:47:20.290Z,5.18
2023-01-05T07:49:46.933Z,6.20
2023-01-05T07:52:13.520Z,6.32
2023-01-05T07:54:40.144Z,5.38
2023-01-05T07:57:06.864Z,4.88
2023-01-05T07:59:33.393Z,6.65
2023-01-05T08:02:00.103Z,4.28
2023-01-05T08:04:26.932Z,5.13
2023-01-05T08:06:53.655Z,5.72
2023-01-05T08:09:38.950Z,5.70
2023-01-05T08:12:05.870Z,5.05
2023-01-05T08:14:33.366Z,5.80
2023-01-05T08:17:00.209Z,5.03
2023-01-05T08:19:26.855Z,4.85
2023-01-05T08:21:53.528Z,4.70
2023-01-05T08:24:20.027Z,5.65
2023-01-05T08:26:50.632Z,4.80
2023-01-05T08:29:17.369Z,4.63
2023-01-05T08:31:43.972Z,5.93
2023-01-05T08:34:10.597Z,5.43
2023-01-05T08:36:37.383Z,6.07
2023-01-05T08:39:04.226Z,4.95
2023-01-05T08:41:36.493Z,6.43
2023-01-05T08:44:10.718Z,6.70
2023-01-05T08:46:37.616Z,5.70
2023-01-05T08:49:06.486Z,5.00
2023-01-05T08:51:33.998Z,5.88
2023-01-05T08:54:01.100Z,5.30
2023-01-05T08:56:31.717Z,4.82
2023-01-05T08:59:01.386Z,4.47
2023-01-05T09:01:28.306Z,4.93
2023-01-05T09:03:55.096Z,4.82
2023-01-05T09:06:21.727Z,5.50
2023-01-05T09:08:48.952Z,4.95
2023-01-05T09:11:18.483Z,6.35
2023-01-05T09:13:54.110Z,4.65
2023-01-05T09:16:56.862Z,4.78
2023-01-05T09:19:11.933Z,5.03
2023-01-05T09:21:41.614Z,5.15
2023-01-05T09:24:12.876Z,4.97
2023-01-05T09:26:40.914Z,5.78
2023-01-05T09:29:07.616Z,5.40
2023-01-05T09:31:35.401Z,6.30
2023-01-05T09:34:02.066Z,5.80
2023-01-05T09:36:28.842Z,6.90
2023-01-05T09:38:57.077Z,5.63
2023-01-05T09:41:29.217Z,5.80
2023-01-05T09:43:59.260Z,5.85
2023-01-05T09:46:39.210Z,5.93
2023-01-05T09:49:12.664Z,6.72
2023-01-05T09:51:40.458Z,5.43
2023-01-05T09:54:14.866Z,5.95
2023-01-05T09:59:46.577Z,5.53
2023-01-05T10:02:24.027Z,5.38
2023-01-05T10:04:55.573Z,5.25
2023-01-05T10:07:43.487Z,5.07
2023-01-05T10:11:07.537Z,5.78
2023-01-05T10:13:37.128Z,5.30
2023-01-05T10:18:31.609Z,5.57
2023-01-05T10:21:20.506Z,6.07
2023-01-05T10:23:58.994Z,5.68
2023-01-05T10:27:06.463Z,5.10
2023-01-05T10:29:32.668Z,5.57
2023-01-05T10:32:18.019Z,5.68
2023-01-05T10:35:02.564Z,5.30
2023-01-05T10:37:47.718Z,5.38
2023-01-05T10:40:46.767Z,5.43
2023-01-05T10:43:47.581Z,6.97
2023-01-05T10:46:39.957Z,7.18
2023-01-05T10:49:06.326Z,5.40
2023-01-05T10:51:35.356Z,5.30
2023-01-05T10:54:03.561Z,6.85
2023-01-05T10:56:31.668Z,5.90
2023-01-05T10:59:12.449Z,5.85
2023-01-05T11:01:45.869Z,5.60
2023-01-05T11:04:34.481Z,6.15
2023-01-05T11:09:30.055Z,6.32
2023-01-05T11:12:02.377Z,6.03
2023-01-05T11:14:33.454Z,5.68
2023-01-05T11:17:06.832Z,6.45
2023-01-05T11:19:41.970Z,5.95
2023-01-05T11:22:40.093Z,6.68
2023-01-05T11:25:32.511Z,5.65
2023-01-05T11:28:06.828Z,7.35
2023-01-05T11:30:33.982Z,5.65
2023-01-05T11:33:01.878Z,7.13
2023-01-05T11:35:36.842Z,6.05
2023-01-05T11:38:04.441Z,5.90
2023-01-05T11:40:34.651Z,6.60
2023-01-05T11:43:10.472Z,7.10
2023-01-05T11:45:49.726Z,5.47
2023-01-05T11:48:20.592Z,5.25
2023-01-05T11:50:50.345Z,6.68
2023-01-05T11:53:37.823Z,5.55
2023-01-05T11:56:23.479Z,5.07
2023-01-05T11:58:55.170Z,5.25
2023-01-05T12:01:31.248Z,5.65
2023-01-05T12:04:14.616Z,5.05
2023-01-05T12:06:59.965Z,5.20
2023-01-05T12:09:35.144Z,5.82
2023-01-05T12:12:30.443Z,6.20
2023-01-05T12:15:34.770Z,7.28
2023-01-05T12:18:20.388Z,8.55
2023-01-05T12:20:56.351Z,7.53
2023-01-05T12:23:40.236Z,7.18
2023-01-05T12:26:29.400Z,8.05
2023-01-05T12:35:31.844Z,6.60
2023-01-05T12:38:22.905Z,7.20
2023-01-05T12:41:21.788Z,6.72
2023-01-05T12:43:54.482Z,6.00
2023-01-05T12:46:40.036Z,5.72
2023-01-05T12:49:14.928Z,7.43
2023-01-05T12:51:45.544Z,6.35
2023-01-05T12:54:22.097Z,6.18
2023-01-05T12:56:58.581Z,6.00
2023-01-05T12:59:35.158Z,6.25
2023-01-05T13:02:20.749Z,5.95
2023-01-05T13:05:15.495Z,7.05
2023-01-05T13:07:56.008Z,6.40
2023-01-05T13:10:45.970Z,6.80
2023-01-05T13:13:44.874Z,5.97
2023-01-05T13:16:40.836Z,5.85
2023-01-05T13:19:20.377Z,5.60
2023-01-05T13:24:34.066Z,6.72
2023-01-05T13:27:03.862Z,6.60
2023-01-05T13:29:37.407Z,6.35
2023-01-05T13:32:37.956Z,5.72
2023-01-05T13:35:22.695Z,6.40
2023-01-05T13:37:57.902Z,6.80
2023-01-05T13:40:57.114Z,5.97
2023-01-05T13:43:52.741Z,6.20
2023-01-05T13:46:50.406Z,5.18
2023-01-05T13:49:52.461Z,4.38
2023-01-05T13:52:42.314Z,6.78
2023-01-05T13:55:25.181Z,6.03
2023-01-05T13:57:55.528Z,5.30
2023-01-05T14:00:39.278Z,5.85
2023-01-05T14:03:07.975Z,4.93
2023-01-05T14:05:48.662Z,6.47
2023-01-05T14:08:29.574Z,5.57
2023-01-05T14:11:16.333Z,5.22
2023-01-05T14:13:50.942Z,4.85
2023-01-05T14:16:35.970Z,6.68
2023-01-05T14:19:23.051Z,6.85
2023-01-05T14:21:49.595Z,4.43
2023-01-05T14:24:48.053Z,4.50
2023-01-05T14:27:23.082Z,5.87
2023-01-05T14:32:36.954Z,4.78
2023-01-05T14:35:30.861Z,5.47
2023-01-05T14:38:01.938Z,5.03
2023-01-05T14:40:37.206Z,4.80
2023-01-05T14:43:20.390Z,5.55
2023-01-05T14:46:01.641Z,5.35
2023-01-05T14:48:35.666Z,5.40
2023-01-05T14:51:17.714Z,5.93
2023-01-05T14:53:49.111Z,5.47
2023-01-05T14:56:19.882Z,5.00
2023-01-05T14:58:49.256Z,6.57
2023-01-05T15:01:16.191Z,5.53
2023-01-05T15:04:06.997Z,6.30
2023-01-05T15:06:55.063Z,5.20
2023-01-05T15:09:24.426Z,5.05
2023-01-05T15:14:54.870Z,5.70
2023-01-05T15:17:52.314Z,5.00
2023-01-05T15:20:53.141Z,6.70
2023-01-05T15:24:13.943Z,5.68
2023-01-05T15:27:05.670Z,5.15
2023-01-05T15:30:09.839Z,4.90
2023-01-05T15:32:42.380Z,4.93
2023-01-05T15:35:29.047Z,4.45
2023-01-05T15:37:55.691Z,5.13
2023-01-05T15:40:22.393Z,6.05
2023-01-05T15:42:52.761Z,5.30
2023-01-05T15:45:35.080Z,5.28
2023-01-05T15:48:09.277Z,5.07
2023-01-05T15:50:58.348Z,5.22
2023-01-05T15:53:38.238Z,5.85
2023-01-05T15:56:07.263Z,5.28
2023-01-05T15:58:44.229Z,7.00
2023-01-05T16:01:13.503Z,6.45
2023-01-05T16:03:42.961Z,6.25
2023-01-05T16:06:20.148Z,5.45
2023-01-05T16:08:50.527Z,5.88
2023-01-05T16:11:31.537Z,6.20
2023-01-05T16:14:02.968Z,5.15
2023-01-05T16:16:53.563Z,5.35
2023-01-05T16:20:00.562Z,6.30
2023-01-05T16:22:39.544Z,6.95
2023-01-05T16:25:28.090Z,6.05
2023-01-05T16:28:03.261Z,7.60
2023-01-05T16:30:38.839Z,6.53
2023-01-05T16:33:15.130Z,7.43
2023-01-05T16:35:44.448Z,7.20
2023-01-05T16:38:11.009Z,7.82
2023-01-05T16:40:41.372Z,7.93
2023-01-05T16:43:21.969Z,7.43
2023-01-05T16:45:51.492Z,7.15
2023-01-05T16:48:36.880Z,7.10
2023-01-05T16:51:06.189Z,7.35
2023-01-05T16:53:34.831Z,7.25
2023-01-05T16:56:02.094Z,6.53
2023-01-05T16:58:31.969Z,7.35
2023-01-05T17:01:13.830Z,7.03
2023-01-05T17:03:42.248Z,8.30
2023-01-05T17:06:22.580Z,8.18
2023-01-05T17:08:49.704Z,6.13
2023-01-05T17:11:16.449Z,6.45
2023-01-05T17:13:50.249Z,7.10
2023-01-05T17:16:17.102Z,6.82
2023-01-05T17:18:44.868Z,6.30
2023-01-05T17:21:16.493Z,7.38
2023-01-05T17:23:47.324Z,6.95
2023-01-05T17:26:22.957Z,6.75
2023-01-05T17:28:49.721Z,7.95
2023-01-05T17:31:16.310Z,7.72
2023-01-05T17:33:42.934Z,7.35
2023-01-05T17:36:09.732Z,7.82
2023-01-05T17:38:36.445Z,7.88
2023-01-05T17:41:03.292Z,8.77
2023-01-05T17:43:29.889Z,11.10
2023-01-05T17:45:56.968Z,11.68
2023-01-05T17:48:23.638Z,9.40
2023-01-05T17:50:52.867Z,7.57
2023-01-05T17:53:21.014Z,8.23
2023-01-05T17:55:47.640Z,7.93
2023-01-05T17:58:15.598Z,8.35
2023-01-05T18:03:21.807Z,9.15
2023-01-05T18:05:51.685Z,8.38
2023-01-05T18:08:21.861Z,7.95
2023-01-05T18:10:48.533Z,7.75
2023-01-05T18:13:16.741Z,8.25
2023-01-05T18:15:49.658Z,8.70
2023-01-05T18:18:17.950Z,9.35
2023-01-05T18:20:44.541Z,9.25
2023-01-05T18:23:11.324Z,8.90
2023-01-05T18:25:39.464Z,10.32
2023-01-05T18:28:06.287Z,9.57
2023-01-05T18:30:33.230Z,11.57
2023-01-05T18:32:59.799Z,11.20
2023-01-05T18:35:26.559Z,9.95
2023-01-05T18:40:21.724Z,10.82
2023-01-05T18:42:48.382Z,11.38
2023-01-05T18:45:26.186Z,12.65
2023-01-05T18:47:58.800Z,10.95
2023-01-05T18:50:25.955Z,11.23
2023-01-05T18:52:53.000Z,11.85
2023-01-05T18:55:19.560Z,11.98
2023-01-05T18:57:46.212Z,11.20
2023-01-05T19:00:13.387Z,11.90
2023-01-05T19:02:40.252Z,12.55
2023-01-05T19:05:07.170Z,12.05
2023-01-05T19:07:38.078Z,13.32
2023-01-05T19:10:05.049Z,13.27
2023-01-05T19:12:31.625Z,14.45
2023-01-05T19:14:58.249Z,12.63
2023-01-05T19:17:27.757Z,14.25
2023-01-05T19:19:55.015Z,14.30
2023-01-05T19:22:24.387Z,14.65
2023-01-05T19:24:50.966Z,14.55
2023-01-05T19:27:17.679Z,14.38
2023-01-05T19:29:44.812Z,13.90
2023-01-05T19:32:11.613Z,16.17
2023-01-05T19:34:38.446Z,16.75
2023-01-05T19:37:06.338Z,18.95
2023-01-05T19:39:32.927Z,17.48
2023-01-05T19:42:00.795Z,14.75
2023-01-05T19:44:27.444Z,12.55
2023-01-05T19:46:54.129Z,13.35
2023-01-05T19:49:25.787Z,13.48
2023-01-05T19:51:53.429Z,13.55
2023-01-05T19:54:22.438Z,12.50
2023-01-05T19:56:49.213Z,12.40
2023-01-05T19:59:33.091Z,11.57
2023-01-05T20:02:05.185Z,10.50
2023-01-05T20:04:32.872Z,11.10
2023-01-05T20:07:01.847Z,11.75
2023-01-05T20:09:29.731Z,10.52
2023-01-05T20:12:05.773Z,10.43
2023-01-05T20:14:39.991Z,11.18
2023-01-05T20:17:08.782Z,10.60
2023-01-05T20:19:36.887Z,10.82
2023-01-05T20:22:05.890Z,11.98
2023-01-05T20:24:36.112Z,10.77
2023-01-05T20:27:06.635Z,12.27
2023-01-05T20:29:34.915Z,11.38
2023-01-05T20:32:12.040Z,12.63
2023-01-05T20:34:39.844Z,12.48
2023-01-05T20:37:08.121Z,13.35
2023-01-05T20:39:35.960Z,13.20
2023-01-05T20:42:04.914Z,12.05
2023-01-05T20:44:35.428Z,12.02
2023-01-05T20:47:03.237Z,13.32
2023-01-05T20:49:30.458Z,12.63
2023-01-05T20:51:57.410Z,12.65
2023-01-05T20:54:24.829Z,12.82
2023-01-05T20:56:51.451Z,13.93
2023-01-05T20:59:24.703Z,15.10
2023-01-05T21:01:51.934Z,13.75
2023-01-05T21:04:19.704Z,13.05
2023-01-05T21:06:47.331Z,16.58
2023-01-05T21:09:14.327Z,16.67
2023-01-05T21:11:41.772Z,15.30
2023-01-05T21:14:09.324Z,16.98
2023-01-05T21:16:43.008Z,15.40
2023-01-05T21:19:17.560Z,14.27
2023-01-05T21:21:45.545Z,14.07
2023-01-05T21:24:13.450Z,14.20
2023-01-05T21:26:40.406Z,15.05
2023-01-05T21:29:08.999Z,13.48
2023-01-05T21:31:37.128Z,13.02
2023-01-05T21:34:04.185Z,14.15
2023-01-05T21:36:32.713Z,13.88
2023-01-05T21:39:07.242Z,11.88
2023-01-05T21:41:54.799Z,14.20
2023-01-05T21:44:22.438Z,12.65
2023-01-05T21:46:49.912Z,14.10
2023-01-05T21:49:17.390Z,13.75
2023-01-05T21:52:02.699Z,13.32
2023-01-05T21:54:47.956Z,12.10
2023-01-05T21:57:14.682Z,14.10
2023-01-05T21:59:42.384Z,13.48
2023-01-05T22:02:09.823Z,14.23
2023-01-05T22:04:36.429Z,15.25
2023-01-05T22:07:05.231Z,17.45
2023-01-05T22:09:31.898Z,13.80
2023-01-05T22:11:58.557Z,14.60
2023-01-05T22:14:25.347Z,15.05
2023-01-05T22:16:52.019Z,14.02
2023-01-05T22:19:18.631Z,14.65
2023-01-05T22:21:45.275Z,14.40
2023-01-05T22:24:12.953Z,15.13
2023-01-05T22:26:39.810Z,15.10
2023-01-05T22:29:06.454Z,15.27
2023-01-05T22:31:35.516Z,14.48
2023-01-05T22:34:05.323Z,15.32
2023-01-05T22:36:32.267Z,15.70
2023-01-05T22:38:59.115Z,15.38
2023-01-05T22:41:29.719Z,12.98
2023-01-05T22:43:57.244Z,12.48
2023-01-05T22:46:26.903Z,13.15
2023-01-05T22:51:24.309Z,14.02
2023-01-05T22:53:51.208Z,13.23
2023-01-05T22:56:19.589Z,13.57
2023-01-05T22:58:46.659Z,13.80
2023-01-05T23:01:24.754Z,13.85
2023-01-05T23:03:52.844Z,14.50
2023-01-05T23:06:20.490Z,14.93
2023-01-05T23:08:48.548Z,14.13
2023-01-05T23:11:21.671Z,14.35
2023-01-05T23:13:49.508Z,14.13
2023-01-05T23:16:16.871Z,14.90
2023-01-05T23:18:43.918Z,13.85
2023-01-05T23:21:12.725Z,12.48
2023-01-05T23:23:39.955Z,14.02
2023-01-05T23:26:08.850Z,14.00
2023-01-05T23:28:35.883Z,14.00
2023-01-05T23:31:03.070Z,13.85
2023-01-05T23:33:32.766Z,14.05
2023-01-05T23:38:27.469Z,14.48
2023-01-05T23:40:55.771Z,15.45
2023-01-05T23:43:26.240Z,13.98
2023-01-05T23:46:00.212Z,14.35
2023-01-05T23:48:27.396Z,13.52
2023-01-05T23:50:55.377Z,14.65
2023-01-05T23:53:22.693Z,14.02
2023-01-05T23:55:49.263Z,15.32
2023-01-05T23:58:15.942Z,15.32
