createdAt,value
2022-12-27T00:04:59.347Z,1025.63
2022-12-27T00:10:06.556Z,1025.66
2022-12-27T00:15:13.733Z,1025.71
2022-12-27T00:20:21.157Z,1025.75
2022-12-27T00:25:28.392Z,1025.81
2022-12-27T00:30:35.615Z,1025.90
2022-12-27T00:35:42.877Z,1025.82
2022-12-27T00:40:50.176Z,1025.87
2022-12-27T00:45:57.431Z,1025.85
2022-12-27T00:51:04.605Z,1025.82
2022-12-27T00:56:11.842Z,1025.90
2022-12-27T01:01:19.172Z,1025.93
2022-12-27T01:06:26.272Z,1025.90
2022-12-27T01:11:33.538Z,1026.01
2022-12-27T01:16:40.892Z,1026.12
2022-12-27T01:21:47.917Z,1026.16
2022-12-27T01:26:55.189Z,1026.23
2022-12-27T01:32:02.378Z,1026.32
2022-12-27T01:37:09.531Z,1026.34
2022-12-27T01:42:16.770Z,1026.45
2022-12-27T01:47:23.935Z,1026.52
2022-12-27T01:52:34.769Z,1026.61
2022-12-27T01:57:38.458Z,1026.72
2022-12-27T02:02:45.841Z,1026.83
2022-12-27T02:07:52.757Z,1026.94
2022-12-27T02:12:59.945Z,1026.91
2022-12-27T02:18:07.158Z,1027.05
2022-12-27T02:23:14.378Z,1027.12
2022-12-27T02:28:21.596Z,1027.07
2022-12-27T02:33:28.773Z,1027.07
2022-12-27T02:38:35.992Z,1027.14
2022-12-27T02:43:43.207Z,1027.21
2022-12-27T02:48:50.347Z,1027.31
2022-12-27T02:53:57.496Z,1027.47
2022-12-27T02:59:04.737Z,1027.40
2022-12-27T03:04:11.854Z,1027.47
2022-12-27T03:09:19.087Z,1027.50
2022-12-27T03:14:26.389Z,1027.52
2022-12-27T03:19:33.620Z,1027.45
2022-12-27T03:24:40.849Z,1027.60
2022-12-27T03:29:48.096Z,1027.52
2022-12-27T03:34:55.331Z,1027.66
2022-12-27T03:40:02.542Z,1027.75
2022-12-27T03:45:09.790Z,1027.85
2022-12-27T03:50:16.982Z,1027.95
2022-12-27T03:55:27.241Z,1028.10
2022-12-27T04:00:31.500Z,1028.13
2022-12-27T04:05:38.687Z,1028.15
2022-12-27T04:10:45.922Z,1028.10
2022-12-27T04:15:53.147Z,1028.20
2022-12-27T04:21:00.281Z,1028.18
2022-12-27T04:26:07.434Z,1028.22
2022-12-27T04:31:14.740Z,1028.13
2022-12-27T04:36:21.906Z,1028.14
2022-12-27T04:41:29.117Z,1028.18
2022-12-27T04:46:36.367Z,1028.17
2022-12-27T04:51:43.532Z,1028.10
2022-12-27T04:56:50.767Z,1028.10
2022-12-27T05:01:58.112Z,1028.09
2022-12-27T05:07:05.224Z,1028.06
2022-12-27T05:12:12.427Z,1028.04
2022-12-27T05:17:19.768Z,1027.98
2022-12-27T05:22:26.945Z,1027.94
2022-12-27T05:27:34.157Z,1027.93
2022-12-27T05:32:41.381Z,1027.99
2022-12-27T05:37:54.620Z,1028.01
2022-12-27T05:42:55.793Z,1027.96
2022-12-27T05:48:03.045Z,1028.11
2022-12-27T05:53:10.270Z,1027.98
2022-12-27T05:58:17.510Z,1028.01
2022-12-27T06:03:24.921Z,1028.05
2022-12-27T06:08:31.897Z,1028.19
2022-12-27T06:13:39.096Z,1028.19
2022-12-27T06:18:46.239Z,1028.18
2022-12-27T06:23:53.398Z,1028.28
2022-12-27T06:29:00.637Z,1028.22
2022-12-27T06:34:07.906Z,1028.20
2022-12-27T06:39:15.087Z,1028.14
2022-12-27T06:44:22.315Z,1028.09
2022-12-27T06:49:29.553Z,1028.17
2022-12-27T06:54:36.735Z,1028.32
2022-12-27T06:59:46.954Z,1028.30
2022-12-27T07:04:51.167Z,1028.38
2022-12-27T07:09:58.351Z,1028.34
2022-12-27T07:15:05.640Z,1028.35
2022-12-27T07:20:12.802Z,1028.48
2022-12-27T07:25:21.018Z,1028.42
2022-12-27T07:30:27.219Z,1028.37
2022-12-27T07:35:34.417Z,1028.47
2022-12-27T07:40:41.611Z,1028.42
2022-12-27T07:45:48.885Z,1028.51
2022-12-27T07:50:56.004Z,1028.56
2022-12-27T07:56:03.181Z,1028.66
2022-12-27T08:01:10.476Z,1028.66
2022-12-27T08:06:17.673Z,1028.90
2022-12-27T08:11:24.920Z,1028.92
2022-12-27T08:16:32.174Z,1028.86
2022-12-27T08:21:39.418Z,1028.82
2022-12-27T08:26:46.527Z,1028.83
2022-12-27T08:31:53.737Z,1028.85
2022-12-27T08:37:00.967Z,1028.81
2022-12-27T08:42:08.129Z,1028.90
2022-12-27T08:47:15.353Z,1028.91
2022-12-27T08:52:22.578Z,1029.00
2022-12-27T08:57:29.734Z,1029.04
2022-12-27T09:02:37.199Z,1029.02
2022-12-27T09:07:44.257Z,1029.11
2022-12-27T09:12:51.350Z,1029.14
2022-12-27T09:17:58.598Z,1029.17
2022-12-27T09:23:05.867Z,1029.13
2022-12-27T09:28:13.096Z,1029.18
2022-12-27T09:33:20.294Z,1029.22
2022-12-27T09:38:27.527Z,1029.25
2022-12-27T09:43:34.757Z,1029.32
2022-12-27T09:48:42.043Z,1029.30
2022-12-27T09:53:49.244Z,1029.30
2022-12-27T09:58:56.415Z,1029.22
2022-12-27T10:04:03.577Z,1029.34
2022-12-27T10:09:10.752Z,1029.31
2022-12-27T10:14:17.925Z,1029.22
2022-12-27T10:19:25.206Z,1029.15
2022-12-27T10:24:32.470Z,1029.08
2022-12-27T10:29:39.679Z,1028.98
2022-12-27T10:34:46.913Z,1028.99
2022-12-27T10:39:54.267Z,1029.03
2022-12-27T10:45:01.474Z,1028.94
2022-12-27T10:50:08.683Z,1028.90
2022-12-27T10:55:15.948Z,1028.95
2022-12-27T11:00:23.089Z,1028.93
2022-12-27T11:05:30.350Z,1028.90
2022-12-27T11:10:37.521Z,1028.84
2022-12-27T11:15:44.820Z,1028.84
2022-12-27T11:20:51.973Z,1028.86
2022-12-27T11:25:59.225Z,1028.85
2022-12-27T11:31:06.473Z,1028.70
2022-12-27T11:36:13.616Z,1028.64
2022-12-27T11:41:26.069Z,1028.65
2022-12-27T11:46:28.158Z,1028.59
2022-12-27T11:51:35.378Z,1028.47
2022-12-27T11:56:42.715Z,1028.54
2022-12-27T12:01:50.042Z,1028.39
2022-12-27T12:06:57.204Z,1028.41
2022-12-27T12:12:04.536Z,1028.34
2022-12-27T12:17:11.808Z,1028.32
2022-12-27T12:22:18.995Z,1028.32
2022-12-27T12:27:26.288Z,1028.33
2022-12-27T12:32:33.467Z,1028.29
2022-12-27T12:37:40.680Z,1028.24
2022-12-27T12:42:47.936Z,1028.08
2022-12-27T12:47:55.154Z,1028.11
2022-12-27T12:53:02.403Z,1028.09
2022-12-27T12:58:09.600Z,1028.02
2022-12-27T13:03:17.043Z,1028.05
2022-12-27T13:08:24.127Z,1028.04
2022-12-27T13:13:31.411Z,1028.06
2022-12-27T13:18:38.529Z,1028.04
2022-12-27T13:23:45.781Z,1027.99
2022-12-27T13:28:52.979Z,1027.95
2022-12-27T13:34:00.150Z,1027.88
2022-12-27T13:39:07.557Z,1027.91
2022-12-27T13:44:14.836Z,1027.89
2022-12-27T13:49:22.302Z,1027.81
2022-12-27T13:54:29.482Z,1027.85
2022-12-27T13:59:36.698Z,1027.86
2022-12-27T14:04:43.911Z,1027.78
2022-12-27T14:09:51.155Z,1027.85
2022-12-27T14:14:58.467Z,1027.83
2022-12-27T14:20:05.811Z,1027.87
2022-12-27T14:25:13.143Z,1027.86
2022-12-27T14:30:20.812Z,1027.85
2022-12-27T14:35:27.653Z,1027.87
2022-12-27T14:40:35.267Z,1027.88
2022-12-27T14:45:42.177Z,1027.78
2022-12-27T14:50:49.402Z,1027.88
2022-12-27T14:55:56.662Z,1027.90
2022-12-27T15:01:04.244Z,1027.83
2022-12-27T15:06:11.304Z,1027.96
2022-12-27T15:11:18.451Z,1028.02
2022-12-27T15:16:25.702Z,1028.03
2022-12-27T15:21:36.981Z,1027.99
2022-12-27T15:26:40.106Z,1027.94
2022-12-27T15:31:47.378Z,1027.95
2022-12-27T15:36:54.606Z,1027.89
2022-12-27T15:42:01.851Z,1027.86
2022-12-27T15:47:09.250Z,1027.85
2022-12-27T15:52:16.332Z,1027.85
2022-12-27T15:57:23.607Z,1027.87
2022-12-27T16:02:31.090Z,1027.79
2022-12-27T16:07:38.076Z,1027.71
2022-12-27T16:12:45.284Z,1027.68
2022-12-27T16:17:52.492Z,1027.67
2022-12-27T16:22:59.643Z,1027.57
2022-12-27T16:28:06.880Z,1027.59
2022-12-27T16:33:14.072Z,1027.58
2022-12-27T16:38:21.255Z,1027.58
2022-12-27T16:43:28.463Z,1027.59
2022-12-27T16:48:35.682Z,1027.50
2022-12-27T16:53:42.875Z,1027.41
2022-12-27T16:58:50.065Z,1027.36
2022-12-27T17:03:57.301Z,1027.23
2022-12-27T17:09:04.484Z,1027.13
2022-12-27T17:14:11.698Z,1027.02
2022-12-27T17:19:18.959Z,1027.02
2022-12-27T17:24:26.130Z,1027.15
2022-12-27T17:29:33.317Z,1027.00
2022-12-27T17:34:40.557Z,1027.03
2022-12-27T17:39:47.732Z,1026.96
2022-12-27T17:44:54.942Z,1027.05
2022-12-27T17:50:02.141Z,1027.03
2022-12-27T17:55:09.326Z,1027.01
2022-12-27T18:00:16.561Z,1026.86
2022-12-27T18:05:27.279Z,1026.82
2022-12-27T18:10:31.253Z,1026.87
2022-12-27T18:15:38.561Z,1026.88
2022-12-27T18:20:45.808Z,1026.90
2022-12-27T18:25:53.059Z,1026.81
2022-12-27T18:31:00.384Z,1026.91
2022-12-27T18:36:07.555Z,1026.95
2022-12-27T18:41:14.747Z,1026.99
2022-12-27T18:46:22.016Z,1026.92
2022-12-27T18:51:29.223Z,1026.91
2022-12-27T18:56:36.643Z,1026.89
2022-12-27T19:01:44.077Z,1026.84
2022-12-27T19:06:51.346Z,1026.90
2022-12-27T19:11:58.714Z,1026.78
2022-12-27T19:17:10.940Z,1026.76
2022-12-27T19:22:13.482Z,1026.71
2022-12-27T19:27:21.073Z,1026.68
2022-12-27T19:32:28.489Z,1026.56
2022-12-27T19:37:37.032Z,1026.62
2022-12-27T19:42:44.402Z,1026.69
2022-12-27T19:47:51.843Z,1026.65
2022-12-27T19:52:59.176Z,1026.55
2022-12-27T19:58:06.652Z,1026.48
2022-12-27T20:03:14.137Z,1026.58
2022-12-27T20:08:21.305Z,1026.66
2022-12-27T20:13:28.502Z,1026.69
2022-12-27T20:18:35.755Z,1026.63
2022-12-27T20:23:43.021Z,1026.63
2022-12-27T20:28:50.206Z,1026.72
2022-12-27T20:33:57.428Z,1026.73
2022-12-27T20:39:05.535Z,1026.74
2022-12-27T20:44:12.639Z,1026.72
2022-12-27T20:49:19.889Z,1026.64
2022-12-27T20:54:27.151Z,1026.56
2022-12-27T20:59:34.342Z,1026.46
2022-12-27T21:04:41.545Z,1026.45
2022-12-27T21:09:48.767Z,1026.29
2022-12-27T21:14:55.999Z,1026.32
2022-12-27T21:20:03.173Z,1026.26
2022-12-27T21:25:10.434Z,1026.31
2022-12-27T21:30:17.672Z,1026.38
2022-12-27T21:35:24.871Z,1026.19
2022-12-27T21:40:32.098Z,1026.17
2022-12-27T21:45:39.277Z,1026.07
2022-12-27T21:50:46.513Z,1026.00
2022-12-27T21:55:53.805Z,1026.05
2022-12-27T22:01:06.414Z,1025.96
2022-12-27T22:06:08.199Z,1025.96
2022-12-27T22:11:15.497Z,1025.92
2022-12-27T22:16:22.637Z,1025.95
2022-12-27T22:21:29.848Z,1026.00
2022-12-27T22:26:37.051Z,1025.95
2022-12-27T22:31:44.235Z,1025.79
2022-12-27T22:36:51.441Z,1025.73
2022-12-27T22:41:58.908Z,1025.76
2022-12-27T22:47:25.784Z,1025.82
2022-12-27T22:52:13.079Z,1025.78
2022-12-27T22:57:20.296Z,1025.83
2022-12-27T23:02:27.597Z,1025.89
2022-12-27T23:08:05.859Z,1025.87
2022-12-27T23:12:41.912Z,1025.85
2022-12-27T23:17:49.166Z,1025.76
2022-12-27T23:22:56.408Z,1025.81
2022-12-27T23:28:03.628Z,1025.82
2022-12-27T23:33:10.785Z,1025.84
2022-12-27T23:38:18.028Z,1025.78
2022-12-27T23:48:32.445Z,1025.47
2022-12-27T23:53:39.770Z,1025.56
2022-12-27T23:58:47.076Z,1025.64
