createdAt,value
2022-10-14T00:01:23.986Z,0.80
2022-10-14T00:03:53.261Z,0.50
2022-10-14T00:06:23.203Z,0.30
2022-10-14T00:08:53.209Z,0.80
2022-10-14T00:11:23.739Z,0.47
2022-10-14T00:13:52.563Z,0.50
2022-10-14T00:16:23.081Z,0.27
2022-10-14T00:18:51.447Z,0.30
2022-10-14T00:21:20.259Z,0.30
2022-10-14T00:23:48.876Z,0.30
2022-10-14T00:26:21.297Z,0.30
2022-10-14T00:28:49.760Z,0.20
2022-10-14T00:31:18.856Z,0.30
2022-10-14T00:33:47.614Z,0.30
2022-10-14T00:36:17.687Z,0.50
2022-10-14T00:38:46.586Z,0.70
2022-10-14T00:41:17.626Z,0.60
2022-10-14T00:43:57.008Z,0.60
2022-10-14T00:46:25.854Z,0.40
2022-10-14T00:48:54.860Z,0.47
2022-10-14T00:51:23.546Z,0.40
2022-10-14T00:53:52.734Z,0.50
2022-10-14T00:56:26.133Z,0.70
2022-10-14T00:58:56.854Z,0.30
2022-10-14T01:01:25.403Z,0.30
2022-10-14T01:03:53.670Z,0.40
2022-10-14T01:06:32.646Z,0.80
2022-10-14T01:09:07.767Z,0.40
2022-10-14T01:11:41.969Z,0.40
2022-10-14T01:14:21.764Z,0.50
2022-10-14T01:16:58.461Z,0.27
2022-10-14T01:19:47.038Z,0.53
2022-10-14T01:22:22.499Z,0.30
2022-10-14T01:25:04.669Z,0.30
2022-10-14T01:27:50.842Z,0.30
2022-10-14T01:30:22.313Z,0.40
2022-10-14T01:33:01.352Z,0.60
2022-10-14T01:35:43.125Z,0.23
2022-10-14T01:38:16.247Z,0.30
2022-10-14T01:40:51.440Z,0.77
2022-10-14T01:43:22.252Z,0.30
2022-10-14T01:45:54.536Z,0.53
2022-10-14T01:48:28.239Z,1.10
2022-10-14T01:51:01.214Z,0.73
2022-10-14T01:53:35.180Z,0.20
2022-10-14T01:56:05.278Z,0.20
2022-10-14T01:58:36.007Z,1.17
2022-10-14T02:01:06.277Z,0.60
2022-10-14T02:03:42.982Z,0.93
2022-10-14T02:06:16.676Z,0.60
2022-10-14T02:09:07.468Z,0.40
2022-10-14T02:11:43.719Z,0.40
2022-10-14T02:14:22.317Z,0.40
2022-10-14T02:17:01.368Z,0.50
2022-10-14T02:19:35.510Z,1.63
2022-10-14T02:22:09.705Z,1.00
2022-10-14T02:24:41.843Z,1.10
2022-10-14T02:27:13.412Z,1.27
2022-10-14T02:29:44.016Z,1.17
2022-10-14T02:32:16.570Z,0.30
2022-10-14T02:34:48.711Z,1.00
2022-10-14T02:37:18.339Z,0.77
2022-10-14T02:39:56.065Z,0.50
2022-10-14T02:42:24.404Z,0.30
2022-10-14T02:44:56.586Z,0.20
2022-10-14T02:47:27.171Z,0.30
2022-10-14T02:49:55.820Z,0.20
2022-10-14T02:52:24.233Z,0.50
2022-10-14T02:54:52.641Z,0.20
2022-10-14T02:57:20.878Z,0.50
2022-10-14T02:59:49.165Z,0.67
2022-10-14T03:02:17.480Z,0.83
2022-10-14T03:04:47.112Z,0.30
2022-10-14T03:07:15.341Z,0.63
2022-10-14T03:09:43.648Z,0.27
2022-10-14T03:12:11.897Z,0.80
2022-10-14T03:14:40.229Z,0.30
2022-10-14T03:17:08.448Z,0.47
2022-10-14T03:19:37.044Z,0.53
2022-10-14T03:22:06.723Z,0.30
2022-10-14T03:24:34.952Z,0.40
2022-10-14T03:27:03.236Z,0.60
2022-10-14T03:29:31.511Z,0.40
2022-10-14T03:31:59.737Z,0.80
2022-10-14T03:34:28.069Z,0.83
2022-10-14T03:36:56.330Z,0.40
2022-10-14T03:39:26.149Z,0.30
2022-10-14T03:41:54.391Z,1.00
2022-10-14T03:44:22.822Z,0.30
2022-10-14T03:46:51.116Z,0.60
2022-10-14T03:49:19.329Z,0.50
2022-10-14T03:51:47.635Z,1.13
2022-10-14T03:54:15.899Z,0.60
2022-10-14T03:56:45.556Z,0.50
2022-10-14T03:59:13.824Z,0.40
2022-10-14T04:01:42.110Z,0.53
2022-10-14T04:04:10.525Z,0.77
2022-10-14T04:06:38.990Z,0.73
2022-10-14T04:09:07.439Z,0.80
2022-10-14T04:11:35.702Z,0.43
2022-10-14T04:14:05.372Z,0.70
2022-10-14T04:16:33.730Z,0.60
2022-10-14T04:19:02.013Z,0.30
2022-10-14T04:21:30.349Z,0.30
2022-10-14T04:23:58.610Z,0.60
2022-10-14T04:26:26.957Z,0.60
2022-10-14T04:28:55.981Z,0.80
2022-10-14T04:31:25.696Z,1.27
2022-10-14T04:33:53.958Z,0.73
2022-10-14T04:36:22.554Z,0.70
2022-10-14T04:38:50.970Z,0.80
2022-10-14T04:41:19.216Z,0.80
2022-10-14T04:43:47.469Z,0.30
2022-10-14T04:46:15.749Z,0.70
2022-10-14T04:48:45.474Z,0.80
2022-10-14T04:51:13.697Z,0.63
2022-10-14T04:53:41.908Z,1.83
2022-10-14T04:56:10.216Z,0.50
2022-10-14T04:58:38.448Z,0.30
2022-10-14T05:01:06.803Z,0.60
2022-10-14T05:03:35.048Z,0.40
2022-10-14T05:06:04.982Z,1.20
2022-10-14T05:08:33.377Z,0.30
2022-10-14T05:11:02.887Z,0.50
2022-10-14T05:13:31.502Z,0.60
2022-10-14T05:15:59.928Z,0.50
2022-10-14T05:18:28.244Z,0.30
2022-10-14T05:20:58.805Z,0.47
2022-10-14T05:23:28.914Z,2.40
2022-10-14T05:25:57.248Z,0.67
2022-10-14T05:28:25.591Z,1.17
2022-10-14T05:30:53.862Z,0.73
2022-10-14T05:33:22.207Z,1.23
2022-10-14T05:35:59.458Z,13.47
2022-10-14T05:38:32.260Z,10.30
2022-10-14T05:41:01.066Z,2.60
2022-10-14T05:43:32.429Z,4.27
2022-10-14T05:46:01.466Z,3.90
2022-10-14T05:48:29.733Z,5.63
2022-10-14T05:51:01.690Z,3.70
2022-10-14T05:53:48.932Z,5.40
2022-10-14T05:56:17.195Z,6.40
2022-10-14T05:58:45.465Z,5.10
2022-10-14T06:01:13.790Z,3.13
2022-10-14T06:03:42.257Z,4.60
2022-10-14T06:06:14.186Z,1.73
2022-10-14T06:08:45.131Z,2.30
2022-10-14T06:11:13.997Z,1.60
2022-10-14T06:13:42.626Z,1.60
2022-10-14T06:16:11.744Z,0.77
2022-10-14T06:18:40.246Z,3.30
2022-10-14T06:21:08.961Z,1.23
2022-10-14T06:23:37.160Z,1.10
2022-10-14T06:26:09.812Z,1.33
2022-10-14T06:28:38.974Z,0.63
2022-10-14T06:31:07.747Z,1.13
2022-10-14T06:33:36.127Z,0.80
2022-10-14T06:36:05.705Z,1.43
2022-10-14T06:38:34.240Z,0.80
2022-10-14T06:41:02.478Z,1.90
2022-10-14T06:43:32.265Z,1.93
2022-10-14T06:46:00.540Z,0.70
2022-10-14T06:48:28.869Z,0.60
2022-10-14T06:50:59.492Z,1.70
2022-10-14T06:53:27.840Z,0.80
2022-10-14T06:56:00.883Z,1.23
2022-10-14T06:58:29.755Z,0.40
2022-10-14T07:01:02.921Z,0.87
2022-10-14T07:03:31.236Z,1.63
2022-10-14T07:06:04.352Z,0.93
2022-10-14T07:08:32.650Z,1.07
2022-10-14T07:11:01.562Z,1.10
2022-10-14T07:13:29.959Z,1.17
2022-10-14T07:15:59.644Z,2.70
2022-10-14T07:18:28.118Z,1.53
2022-10-14T07:20:56.526Z,0.30
2022-10-14T07:23:24.777Z,1.03
2022-10-14T07:25:53.003Z,0.47
2022-10-14T07:28:21.273Z,0.77
2022-10-14T07:30:59.828Z,0.83
2022-10-14T07:33:28.219Z,1.00
2022-10-14T07:35:56.635Z,0.50
2022-10-14T07:38:24.883Z,1.57
2022-10-14T07:41:00.810Z,0.83
2022-10-14T07:43:29.525Z,0.40
2022-10-14T07:46:02.755Z,1.20
2022-10-14T07:48:44.999Z,0.50
2022-10-14T07:51:21.238Z,1.23
2022-10-14T07:53:50.301Z,0.70
2022-10-14T07:56:18.550Z,2.20
2022-10-14T07:58:47.134Z,0.70
2022-10-14T08:01:18.932Z,1.00
2022-10-14T08:03:49.306Z,1.10
2022-10-14T08:06:18.033Z,1.17
2022-10-14T08:08:46.632Z,1.13
2022-10-14T08:11:17.049Z,2.37
2022-10-14T08:13:46.454Z,1.43
2022-10-14T08:16:19.081Z,1.33
2022-10-14T08:18:48.912Z,0.43
2022-10-14T08:21:18.834Z,0.93
2022-10-14T08:23:47.239Z,1.90
2022-10-14T08:26:22.946Z,1.20
2022-10-14T08:28:52.334Z,0.50
2022-10-14T08:31:22.791Z,1.40
2022-10-14T08:33:51.462Z,0.83
2022-10-14T08:36:20.801Z,1.50
2022-10-14T08:38:49.850Z,0.93
2022-10-14T08:41:35.022Z,0.60
2022-10-14T08:44:14.485Z,0.97
2022-10-14T08:46:51.108Z,0.90
2022-10-14T08:49:27.261Z,0.30
2022-10-14T08:52:01.187Z,2.73
2022-10-14T08:54:38.865Z,1.37
2022-10-14T08:57:13.926Z,0.97
2022-10-14T08:59:43.454Z,0.30
2022-10-14T09:02:25.731Z,1.17
2022-10-14T09:04:53.968Z,2.73
2022-10-14T09:07:22.969Z,2.57
2022-10-14T09:09:54.493Z,0.93
2022-10-14T09:12:26.959Z,0.40
2022-10-14T09:15:04.861Z,1.50
2022-10-14T09:17:38.394Z,0.77
2022-10-14T09:20:18.084Z,1.07
2022-10-14T09:22:47.466Z,1.27
2022-10-14T09:25:18.052Z,0.87
2022-10-14T09:30:20.398Z,0.40
2022-10-14T09:32:53.281Z,0.80
2022-10-14T09:35:26.208Z,0.40
2022-10-14T09:37:54.988Z,0.30
2022-10-14T09:40:30.101Z,0.47
2022-10-14T09:43:03.335Z,0.77
2022-10-14T09:45:48.275Z,1.53
2022-10-14T09:48:21.990Z,0.50
2022-10-14T09:50:53.062Z,0.70
2022-10-14T09:53:28.645Z,0.57
2022-10-14T09:55:59.849Z,0.50
2022-10-14T09:58:34.880Z,0.30
2022-10-14T10:01:04.076Z,0.70
2022-10-14T10:03:35.705Z,0.47
2022-10-14T10:06:07.443Z,0.50
2022-10-14T10:08:37.343Z,0.50
2022-10-14T10:11:09.857Z,0.70
2022-10-14T10:13:45.098Z,0.30
2022-10-14T10:16:22.873Z,0.50
2022-10-14T10:18:55.349Z,0.20
2022-10-14T10:21:25.994Z,0.83
2022-10-14T10:23:58.020Z,0.20
2022-10-14T10:26:29.587Z,0.43
2022-10-14T10:29:00.088Z,0.30
2022-10-14T10:31:57.018Z,0.30
2022-10-14T10:35:03.495Z,0.30
2022-10-14T10:37:34.249Z,0.20
2022-10-14T10:40:22.599Z,0.30
2022-10-14T10:43:04.518Z,0.27
2022-10-14T10:45:41.787Z,0.60
2022-10-14T10:48:18.600Z,0.50
2022-10-14T10:50:57.810Z,0.47
2022-10-14T10:53:41.816Z,0.30
2022-10-14T10:56:21.709Z,0.20
2022-10-14T10:59:03.353Z,0.50
2022-10-14T11:01:40.467Z,0.83
2022-10-14T11:04:27.545Z,0.40
2022-10-14T11:07:28.172Z,0.30
2022-10-14T11:10:21.643Z,0.30
2022-10-14T11:13:01.063Z,0.50
2022-10-14T11:15:42.857Z,0.90
2022-10-14T11:18:15.824Z,0.50
2022-10-14T11:20:58.706Z,0.40
2022-10-14T11:23:43.888Z,0.40
2022-10-14T11:26:27.104Z,1.03
2022-10-14T11:29:06.229Z,0.40
2022-10-14T11:31:40.601Z,0.80
2022-10-14T11:34:29.645Z,0.50
2022-10-14T11:37:08.393Z,0.40
2022-10-14T11:39:48.870Z,1.20
2022-10-14T11:42:28.066Z,0.60
2022-10-14T11:45:09.005Z,0.40
2022-10-14T11:47:41.832Z,0.90
2022-10-14T11:50:18.387Z,0.50
2022-10-14T11:52:54.146Z,1.63
2022-10-14T11:55:25.297Z,0.40
2022-10-14T11:57:58.285Z,0.30
2022-10-14T12:00:47.041Z,0.70
2022-10-14T12:03:23.548Z,0.60
2022-10-14T12:05:59.750Z,0.50
2022-10-14T12:08:35.734Z,0.20
2022-10-14T12:11:10.481Z,0.90
2022-10-14T12:13:44.579Z,0.60
2022-10-14T12:16:17.186Z,0.80
2022-10-14T12:18:48.193Z,0.30
2022-10-14T12:21:22.850Z,0.73
2022-10-14T12:23:56.776Z,0.33
2022-10-14T12:26:47.538Z,0.47
2022-10-14T12:29:18.304Z,0.53
2022-10-14T12:31:51.260Z,0.30
2022-10-14T12:34:34.868Z,0.40
2022-10-14T12:37:50.517Z,0.30
2022-10-14T12:40:32.150Z,0.30
2022-10-14T12:43:14.793Z,0.60
2022-10-14T12:45:52.216Z,0.40
2022-10-14T12:48:23.513Z,1.07
2022-10-14T12:51:09.068Z,1.33
2022-10-14T12:53:39.450Z,1.03
2022-10-14T12:56:08.329Z,0.60
2022-10-14T12:58:42.539Z,0.83
2022-10-14T13:01:18.718Z,0.43
2022-10-14T13:04:07.302Z,0.50
2022-10-14T13:06:42.442Z,0.70
2022-10-14T13:09:35.350Z,0.60
2022-10-14T13:12:42.189Z,0.57
2022-10-14T13:15:38.761Z,1.00
2022-10-14T13:18:35.871Z,0.50
2022-10-14T13:21:05.289Z,1.03
2022-10-14T13:23:39.432Z,0.30
2022-10-14T13:26:23.438Z,0.90
2022-10-14T13:29:09.493Z,0.80
2022-10-14T13:31:47.894Z,0.33
2022-10-14T13:34:48.543Z,0.40
2022-10-14T13:37:33.461Z,0.40
2022-10-14T13:40:18.738Z,0.30
2022-10-14T13:42:53.485Z,0.30
2022-10-14T13:45:25.259Z,0.30
2022-10-14T13:47:55.587Z,0.57
2022-10-14T13:50:29.101Z,0.30
2022-10-14T13:53:00.119Z,0.50
2022-10-14T13:55:30.328Z,0.30
2022-10-14T13:58:13.529Z,0.87
2022-10-14T14:00:47.072Z,0.50
2022-10-14T14:03:24.723Z,0.80
2022-10-14T14:05:53.655Z,0.93
2022-10-14T14:08:42.386Z,0.40
2022-10-14T14:11:19.426Z,0.30
2022-10-14T14:14:00.402Z,0.50
2022-10-14T14:16:33.184Z,0.50
2022-10-14T14:19:08.927Z,0.30
2022-10-14T14:21:37.711Z,0.30
2022-10-14T14:24:16.748Z,0.30
2022-10-14T14:26:45.820Z,0.20
2022-10-14T14:29:19.071Z,0.40
2022-10-14T14:32:05.569Z,0.30
2022-10-14T14:34:38.370Z,0.30
2022-10-14T14:40:00.223Z,0.50
2022-10-14T14:42:32.486Z,0.87
2022-10-14T14:45:06.837Z,0.43
2022-10-14T14:47:35.456Z,0.30
2022-10-14T14:50:29.120Z,0.53
2022-10-14T14:55:41.017Z,0.90
2022-10-14T14:58:22.885Z,0.57
2022-10-14T15:00:51.856Z,0.30
2022-10-14T15:03:20.148Z,0.40
2022-10-14T15:05:57.348Z,0.30
2022-10-14T15:08:28.136Z,0.50
2022-10-14T15:10:59.104Z,0.30
2022-10-14T15:13:31.961Z,1.27
2022-10-14T15:16:00.837Z,0.40
2022-10-14T15:18:30.648Z,0.30
2022-10-14T15:21:15.841Z,0.20
2022-10-14T15:24:03.301Z,0.30
2022-10-14T15:26:34.815Z,0.20
2022-10-14T15:29:14.728Z,0.37
2022-10-14T15:31:45.113Z,0.40
2022-10-14T15:34:20.031Z,0.30
2022-10-14T15:36:51.631Z,0.30
2022-10-14T15:39:20.163Z,0.30
2022-10-14T15:41:48.366Z,0.40
2022-10-14T15:44:16.818Z,0.50
2022-10-14T15:47:04.022Z,1.43
2022-10-14T15:49:34.461Z,1.03
2022-10-14T15:52:04.638Z,1.00
2022-10-14T15:54:32.974Z,0.90
2022-10-14T15:57:01.168Z,1.17
2022-10-14T15:59:29.392Z,1.53
2022-10-14T16:01:59.077Z,0.93
2022-10-14T16:04:28.086Z,1.20
2022-10-14T16:06:58.019Z,0.70
2022-10-14T16:09:29.156Z,0.80
2022-10-14T16:12:00.088Z,0.70
2022-10-14T16:14:28.824Z,2.60
2022-10-14T16:16:57.747Z,0.60
2022-10-14T16:19:25.929Z,0.50
2022-10-14T16:21:54.089Z,0.40
2022-10-14T16:24:25.735Z,0.97
2022-10-14T16:26:55.879Z,0.80
2022-10-14T16:29:24.103Z,0.90
2022-10-14T16:31:52.640Z,0.97
2022-10-14T16:34:22.629Z,1.30
2022-10-14T16:36:51.950Z,0.77
2022-10-14T16:39:21.331Z,0.80
2022-10-14T16:41:49.818Z,0.77
2022-10-14T16:44:28.429Z,0.30
2022-10-14T16:47:15.567Z,0.30
2022-10-14T16:49:45.246Z,0.90
2022-10-14T16:52:13.632Z,0.40
2022-10-14T16:54:41.857Z,0.30
2022-10-14T16:57:10.147Z,0.30
2022-10-14T16:59:39.896Z,0.40
2022-10-14T17:02:11.251Z,0.20
2022-10-14T17:04:39.500Z,0.40
2022-10-14T17:07:09.033Z,0.93
2022-10-14T17:09:39.514Z,0.70
2022-10-14T17:12:13.022Z,0.30
2022-10-14T17:14:44.175Z,0.60
2022-10-14T17:17:12.575Z,0.60
2022-10-14T17:19:40.756Z,0.40
2022-10-14T17:22:08.987Z,0.30
2022-10-14T17:24:37.217Z,0.30
2022-10-14T17:27:06.054Z,0.30
2022-10-14T17:29:34.332Z,0.30
2022-10-14T17:32:04.226Z,1.73
2022-10-14T17:34:33.352Z,0.30
2022-10-14T17:37:03.292Z,0.60
2022-10-14T17:39:31.586Z,0.40
2022-10-14T17:41:59.965Z,0.53
2022-10-14T17:44:29.072Z,0.40
2022-10-14T17:46:59.107Z,0.33
2022-10-14T17:49:31.409Z,0.83
2022-10-14T17:52:02.393Z,0.50
2022-10-14T17:54:31.198Z,0.60
2022-10-14T17:56:59.947Z,0.80
2022-10-14T17:59:28.470Z,0.93
2022-10-14T18:02:02.588Z,1.13
2022-10-14T18:04:33.665Z,0.50
2022-10-14T18:07:02.120Z,0.50
2022-10-14T18:09:30.901Z,0.60
2022-10-14T18:12:14.756Z,1.90
2022-10-14T18:14:44.020Z,0.60
2022-10-14T18:17:13.234Z,0.33
2022-10-14T18:19:47.134Z,0.87
2022-10-14T18:22:18.559Z,0.70
2022-10-14T18:24:46.962Z,0.60
2022-10-14T18:27:16.846Z,0.80
2022-10-14T18:29:45.592Z,0.40
2022-10-14T18:32:14.143Z,0.53
2022-10-14T18:34:43.841Z,0.30
2022-10-14T18:37:12.633Z,0.70
2022-10-14T18:39:41.023Z,0.40
2022-10-14T18:42:09.603Z,0.37
2022-10-14T18:44:38.328Z,0.20
2022-10-14T18:47:07.073Z,0.40
2022-10-14T18:49:39.883Z,0.50
2022-10-14T18:52:10.875Z,0.30
2022-10-14T18:54:39.393Z,0.27
2022-10-14T18:57:07.847Z,0.30
2022-10-14T18:59:36.371Z,0.40
2022-10-14T19:02:04.809Z,0.30
2022-10-14T19:04:39.512Z,0.63
2022-10-14T19:07:08.715Z,0.60
2022-10-14T19:09:38.847Z,0.40
2022-10-14T19:12:28.036Z,0.40
2022-10-14T19:14:56.735Z,0.30
2022-10-14T19:17:25.094Z,0.30
2022-10-14T19:19:53.579Z,0.30
2022-10-14T19:22:22.202Z,0.30
2022-10-14T19:24:51.949Z,0.30
2022-10-14T19:27:20.718Z,0.30
2022-10-14T19:29:49.201Z,0.60
2022-10-14T19:32:17.727Z,0.33
2022-10-14T19:34:47.458Z,0.40
2022-10-14T19:37:15.985Z,0.30
2022-10-14T19:39:44.249Z,0.40
2022-10-14T19:42:13.983Z,0.30
2022-10-14T19:44:42.245Z,0.30
2022-10-14T19:47:10.650Z,0.33
2022-10-14T19:49:39.511Z,0.40
2022-10-14T19:52:11.182Z,0.30
2022-10-14T19:54:39.698Z,0.30
2022-10-14T19:57:10.797Z,0.60
2022-10-14T19:59:40.518Z,0.30
2022-10-14T20:02:10.029Z,0.30
2022-10-14T20:04:38.405Z,0.30
2022-10-14T20:07:06.658Z,0.30
2022-10-14T20:09:40.309Z,0.20
2022-10-14T20:12:08.572Z,0.30
2022-10-14T20:14:37.627Z,0.30
2022-10-14T20:17:07.385Z,0.30
2022-10-14T20:19:56.030Z,0.30
2022-10-14T20:22:24.945Z,0.30
2022-10-14T20:24:53.953Z,0.30
2022-10-14T20:27:23.059Z,0.40
2022-10-14T20:29:52.073Z,0.60
2022-10-14T20:32:22.085Z,0.30
2022-10-14T20:34:51.260Z,0.30
2022-10-14T20:37:24.270Z,0.40
2022-10-14T20:39:56.088Z,0.40
2022-10-14T20:42:24.483Z,0.67
2022-10-14T20:44:52.736Z,0.30
2022-10-14T20:47:22.601Z,0.30
2022-10-14T20:49:51.029Z,0.70
2022-10-14T20:52:19.276Z,0.40
2022-10-14T20:54:47.577Z,0.30
2022-10-14T20:57:15.897Z,0.30
2022-10-14T20:59:44.135Z,0.30
2022-10-14T21:02:17.117Z,0.30
2022-10-14T21:04:48.065Z,0.20
2022-10-14T21:07:16.557Z,0.30
2022-10-14T21:09:45.076Z,0.30
2022-10-14T21:12:13.431Z,0.20
2022-10-14T21:14:41.660Z,0.67
2022-10-14T21:17:10.295Z,0.30
2022-10-14T21:19:38.533Z,1.17
2022-10-14T21:22:10.008Z,0.40
2022-10-14T21:24:41.275Z,0.30
2022-10-14T21:27:09.551Z,0.73
2022-10-14T21:29:37.780Z,0.30
2022-10-14T21:32:06.639Z,0.60
2022-10-14T21:34:34.977Z,0.50
2022-10-14T21:37:03.293Z,0.40
2022-10-14T21:39:33.694Z,0.50
2022-10-14T21:42:01.932Z,0.30
2022-10-14T21:44:30.269Z,0.30
2022-10-14T21:46:58.500Z,0.80
2022-10-14T21:49:26.829Z,0.53
2022-10-14T21:51:55.078Z,0.37
2022-10-14T21:54:24.841Z,0.50
2022-10-14T21:59:27.785Z,0.30
2022-10-14T22:01:59.025Z,0.70
2022-10-14T22:04:27.831Z,0.33
2022-10-14T22:06:56.093Z,0.30
2022-10-14T22:09:24.346Z,0.70
2022-10-14T22:11:55.140Z,0.50
2022-10-14T22:14:23.384Z,0.93
2022-10-14T22:16:51.623Z,0.80
2022-10-14T22:19:19.928Z,0.30
2022-10-14T22:21:48.238Z,0.73
2022-10-14T22:24:16.479Z,0.60
2022-10-14T22:26:44.834Z,0.57
2022-10-14T22:29:16.464Z,0.37
2022-10-14T22:31:45.012Z,0.30
2022-10-14T22:34:14.924Z,0.30
2022-10-14T22:36:43.226Z,0.60
2022-10-14T22:39:14.717Z,0.77
2022-10-14T22:41:43.410Z,0.63
2022-10-14T22:44:11.753Z,0.60
2022-10-14T22:46:41.795Z,0.60
2022-10-14T22:49:10.490Z,0.30
2022-10-14T22:51:41.474Z,1.33
2022-10-14T22:54:10.219Z,0.30
2022-10-14T22:56:39.620Z,0.97
2022-10-14T22:59:09.911Z,0.63
2022-10-14T23:01:38.752Z,0.63
2022-10-14T23:04:09.106Z,0.30
2022-10-14T23:06:37.420Z,0.50
2022-10-14T23:09:05.865Z,1.07
2022-10-14T23:11:34.160Z,0.67
2022-10-14T23:14:06.170Z,0.70
2022-10-14T23:16:35.865Z,0.30
2022-10-14T23:19:04.518Z,0.47
2022-10-14T23:21:36.260Z,0.73
2022-10-14T23:24:07.458Z,0.50
2022-10-14T23:26:36.909Z,0.30
2022-10-14T23:29:07.487Z,0.87
2022-10-14T23:31:37.333Z,2.67
2022-10-14T23:34:08.017Z,0.30
2022-10-14T23:36:38.079Z,0.30
2022-10-14T23:39:08.400Z,0.30
2022-10-14T23:41:36.832Z,0.40
2022-10-14T23:44:05.115Z,0.30
2022-10-14T23:46:33.393Z,0.77
2022-10-14T23:49:07.593Z,0.30
2022-10-14T23:51:44.251Z,0.70
2022-10-14T23:54:12.511Z,0.93
2022-10-14T23:56:40.766Z,0.40
2022-10-14T23:59:09.092Z,0.60
