createdAt,value
2018-09-26T00:00:45.674Z,46.70
2018-09-26T00:03:18.939Z,46.70
2018-09-26T00:05:48.665Z,46.50
2018-09-26T00:08:18.100Z,46.70
2018-09-26T00:10:47.569Z,46.80
2018-09-26T00:13:17.149Z,46.80
2018-09-26T00:15:46.288Z,47.00
2018-09-26T00:18:15.471Z,47.10
2018-09-26T00:20:44.599Z,47.10
2018-09-26T00:23:13.770Z,47.10
2018-09-26T00:25:42.899Z,47.20
2018-09-26T00:28:12.040Z,47.20
2018-09-26T00:30:41.173Z,47.20
2018-09-26T00:33:10.478Z,47.10
2018-09-26T00:35:39.669Z,47.10
2018-09-26T00:38:08.831Z,47.10
2018-09-26T00:40:37.966Z,47.00
2018-09-26T00:43:07.305Z,46.90
2018-09-26T00:45:36.430Z,46.90
2018-09-26T00:48:05.635Z,47.70
2018-09-26T00:50:34.764Z,47.30
2018-09-26T00:53:03.916Z,47.40
2018-09-26T00:55:33.042Z,47.50
2018-09-26T00:58:02.246Z,47.30
2018-09-26T01:00:31.382Z,47.30
2018-09-26T01:03:00.583Z,47.40
2018-09-26T01:05:29.707Z,47.30
2018-09-26T01:07:58.865Z,47.30
2018-09-26T01:10:27.993Z,47.50
2018-09-26T01:12:58.059Z,47.50
2018-09-26T01:15:27.198Z,47.60
2018-09-26T01:17:56.415Z,47.80
2018-09-26T01:20:25.635Z,47.80
2018-09-26T01:22:54.793Z,47.90
2018-09-26T01:25:23.933Z,47.90
2018-09-26T01:27:53.093Z,48.00
2018-09-26T01:30:22.218Z,47.90
2018-09-26T01:32:51.379Z,47.90
2018-09-26T01:35:20.496Z,47.90
2018-09-26T01:37:49.696Z,47.90
2018-09-26T01:40:18.822Z,48.00
2018-09-26T01:42:48.002Z,48.10
2018-09-26T01:45:17.174Z,48.20
2018-09-26T01:47:46.304Z,48.10
2018-09-26T01:50:15.480Z,48.20
2018-09-26T01:52:44.613Z,48.40
2018-09-26T01:55:13.774Z,48.50
2018-09-26T01:57:43.010Z,48.50
2018-09-26T02:00:12.187Z,48.60
2018-09-26T02:02:41.362Z,48.60
2018-09-26T02:05:10.557Z,48.60
2018-09-26T02:07:39.676Z,49.20
2018-09-26T02:10:08.842Z,48.50
2018-09-26T02:12:37.970Z,48.60
2018-09-26T02:15:07.142Z,48.60
2018-09-26T02:17:36.275Z,48.70
2018-09-26T02:20:05.458Z,48.70
2018-09-26T02:22:34.664Z,48.70
2018-09-26T02:25:04.164Z,48.70
2018-09-26T02:27:33.315Z,48.80
2018-09-26T02:30:02.472Z,48.70
2018-09-26T02:32:31.628Z,48.70
2018-09-26T02:35:00.798Z,48.70
2018-09-26T02:37:29.941Z,48.80
2018-09-26T02:39:59.079Z,48.90
2018-09-26T02:42:28.238Z,48.90
2018-09-26T02:44:57.408Z,48.90
2018-09-26T02:47:26.558Z,49.00
2018-09-26T02:49:55.736Z,49.00
2018-09-26T02:52:24.859Z,49.10
2018-09-26T02:54:54.025Z,49.20
2018-09-26T02:57:23.134Z,49.20
2018-09-26T02:59:52.299Z,49.20
2018-09-26T03:02:21.479Z,49.50
2018-09-26T03:04:50.640Z,49.30
2018-09-26T03:07:19.733Z,49.30
2018-09-26T03:09:48.905Z,49.20
2018-09-26T03:12:18.034Z,50.00
2018-09-26T03:14:47.199Z,49.30
2018-09-26T03:17:16.467Z,49.30
2018-09-26T03:19:45.635Z,49.40
2018-09-26T03:22:14.796Z,49.40
2018-09-26T03:24:43.949Z,49.50
2018-09-26T03:27:13.060Z,49.50
2018-09-26T03:29:42.290Z,49.60
2018-09-26T03:32:11.445Z,49.50
2018-09-26T03:34:40.629Z,49.60
2018-09-26T03:37:09.867Z,49.70
2018-09-26T03:39:39.022Z,49.70
2018-09-26T03:42:08.202Z,49.80
2018-09-26T03:44:37.375Z,49.90
2018-09-26T03:47:06.624Z,50.00
2018-09-26T03:49:35.802Z,50.00
2018-09-26T03:52:04.932Z,50.10
2018-09-26T03:54:34.092Z,50.10
2018-09-26T03:57:03.215Z,50.10
2018-09-26T03:59:32.390Z,50.10
2018-09-26T04:02:01.592Z,50.20
2018-09-26T04:04:30.724Z,50.20
2018-09-26T04:06:59.888Z,50.20
2018-09-26T04:09:29.062Z,50.10
2018-09-26T04:11:58.218Z,50.30
2018-09-26T04:14:27.402Z,50.30
2018-09-26T04:16:56.559Z,50.20
2018-09-26T04:19:25.730Z,50.30
2018-09-26T04:21:54.901Z,50.40
2018-09-26T04:24:24.053Z,50.40
2018-09-26T04:26:53.448Z,50.40
2018-09-26T04:29:22.433Z,50.40
2018-09-26T04:31:51.603Z,50.50
2018-09-26T04:34:20.733Z,50.40
2018-09-26T04:36:49.921Z,50.30
2018-09-26T04:39:19.061Z,50.00
2018-09-26T04:41:48.239Z,50.00
2018-09-26T04:44:17.400Z,49.80
2018-09-26T04:46:46.576Z,49.80
2018-09-26T04:49:15.707Z,49.80
2018-09-26T04:51:44.860Z,49.80
2018-09-26T04:54:13.973Z,50.00
2018-09-26T04:56:43.201Z,50.10
2018-09-26T04:59:12.350Z,50.10
2018-09-26T05:01:41.511Z,50.20
2018-09-26T05:04:10.667Z,50.90
2018-09-26T05:06:39.844Z,50.70
2018-09-26T05:09:10.465Z,50.70
2018-09-26T05:11:39.632Z,50.80
2018-09-26T05:14:08.801Z,50.90
2018-09-26T05:16:37.935Z,50.90
2018-09-26T05:19:07.495Z,51.00
2018-09-26T05:21:36.616Z,51.00
2018-09-26T05:24:05.766Z,51.00
2018-09-26T05:26:34.908Z,51.00
2018-09-26T05:29:04.047Z,51.10
2018-09-26T05:31:33.219Z,51.10
2018-09-26T05:34:02.353Z,51.10
2018-09-26T05:36:31.520Z,51.00
2018-09-26T05:39:00.649Z,51.00
2018-09-26T05:41:29.833Z,51.00
2018-09-26T05:43:58.986Z,51.00
2018-09-26T05:46:28.169Z,51.00
2018-09-26T05:48:57.309Z,51.00
2018-09-26T05:51:26.510Z,51.00
2018-09-26T05:53:55.853Z,51.00
2018-09-26T05:56:25.305Z,51.00
2018-09-26T05:58:54.438Z,51.00
2018-09-26T06:01:23.606Z,50.90
2018-09-26T06:03:52.762Z,51.00
2018-09-26T06:06:21.927Z,51.00
2018-09-26T06:08:51.052Z,51.10
2018-09-26T06:11:20.221Z,51.10
2018-09-26T06:13:49.424Z,51.20
2018-09-26T06:16:18.582Z,51.20
2018-09-26T06:18:47.734Z,51.30
2018-09-26T06:21:17.159Z,51.40
2018-09-26T06:23:46.307Z,51.60
2018-09-26T06:26:15.473Z,51.70
2018-09-26T06:28:44.565Z,51.70
2018-09-26T06:31:13.733Z,51.80
2018-09-26T06:33:42.873Z,51.90
2018-09-26T06:36:12.020Z,51.90
2018-09-26T06:38:41.244Z,51.90
2018-09-26T06:41:10.528Z,52.00
2018-09-26T06:43:39.701Z,52.10
2018-09-26T06:46:08.908Z,52.10
2018-09-26T06:48:38.034Z,52.10
2018-09-26T06:51:07.520Z,52.20
2018-09-26T06:53:36.699Z,52.20
2018-09-26T06:56:05.900Z,52.30
2018-09-26T06:58:35.039Z,52.40
2018-09-26T07:01:04.267Z,52.50
2018-09-26T07:03:33.392Z,52.60
2018-09-26T07:06:02.570Z,52.70
2018-09-26T07:08:31.688Z,52.70
2018-09-26T07:11:00.805Z,52.90
2018-09-26T07:13:29.965Z,52.90
2018-09-26T07:15:59.077Z,52.90
2018-09-26T07:18:28.228Z,52.90
2018-09-26T07:20:57.398Z,52.80
2018-09-26T07:23:26.571Z,52.70
2018-09-26T07:25:55.701Z,52.70
2018-09-26T07:28:24.896Z,52.50
2018-09-26T07:30:54.033Z,52.50
2018-09-26T07:33:23.218Z,52.40
2018-09-26T07:35:52.358Z,52.30
2018-09-26T07:38:21.524Z,52.20
2018-09-26T07:40:50.775Z,52.10
2018-09-26T07:43:19.981Z,51.90
2018-09-26T07:45:49.186Z,51.90
2018-09-26T07:48:18.370Z,51.80
2018-09-26T07:50:47.508Z,51.60
2018-09-26T07:53:16.689Z,51.60
2018-09-26T07:55:45.865Z,51.60
2018-09-26T07:58:14.997Z,51.50
2018-09-26T08:00:44.178Z,51.50
2018-09-26T08:03:13.376Z,51.50
2018-09-26T08:05:42.539Z,51.40
2018-09-26T08:08:11.816Z,51.50
2018-09-26T08:10:40.945Z,51.40
2018-09-26T08:13:10.165Z,51.30
2018-09-26T08:15:39.310Z,51.30
2018-09-26T08:18:08.530Z,51.20
2018-09-26T08:20:37.709Z,51.20
2018-09-26T08:23:07.088Z,51.20
2018-09-26T08:25:36.236Z,51.10
2018-09-26T08:28:05.415Z,51.00
2018-09-26T08:30:34.551Z,50.90
2018-09-26T08:33:03.728Z,50.90
2018-09-26T08:35:32.883Z,50.80
2018-09-26T08:38:02.059Z,50.80
2018-09-26T08:40:31.206Z,50.70
2018-09-26T08:43:00.618Z,50.60
2018-09-26T08:45:29.741Z,50.70
2018-09-26T08:47:58.924Z,50.70
2018-09-26T08:50:28.141Z,50.60
2018-09-26T08:52:57.346Z,50.60
2018-09-26T08:55:26.497Z,50.50
2018-09-26T08:57:55.672Z,50.40
2018-09-26T09:00:30.023Z,50.20
2018-09-26T09:02:59.212Z,50.20
2018-09-26T09:05:28.533Z,50.10
2018-09-26T09:07:57.700Z,50.20
2018-09-26T09:10:26.862Z,50.20
2018-09-26T09:12:56.040Z,50.10
2018-09-26T09:15:25.823Z,49.80
2018-09-26T09:17:55.062Z,49.90
2018-09-26T09:20:24.100Z,49.80
2018-09-26T09:22:53.238Z,49.80
2018-09-26T09:25:22.398Z,49.70
2018-09-26T09:27:51.699Z,49.10
2018-09-26T09:30:20.913Z,49.60
2018-09-26T09:32:50.407Z,49.40
2018-09-26T09:35:19.932Z,49.50
2018-09-26T09:37:49.147Z,49.30
2018-09-26T09:40:18.360Z,49.20
2018-09-26T09:42:47.494Z,49.20
2018-09-26T09:45:16.670Z,49.10
2018-09-26T09:47:45.806Z,49.00
2018-09-26T09:50:15.008Z,49.00
2018-09-26T09:52:44.167Z,49.00
2018-09-26T09:55:13.361Z,49.00
2018-09-26T09:57:42.494Z,48.90
2018-09-26T10:00:11.663Z,49.00
2018-09-26T10:02:40.826Z,49.00
2018-09-26T10:05:10.036Z,48.50
2018-09-26T10:07:39.217Z,48.30
2018-09-26T10:10:08.389Z,48.50
2018-09-26T10:12:37.554Z,48.40
2018-09-26T10:15:06.719Z,48.00
2018-09-26T10:17:35.897Z,47.80
2018-09-26T10:20:05.509Z,48.10
2018-09-26T10:22:34.686Z,48.20
2018-09-26T10:25:04.535Z,48.10
2018-09-26T10:27:33.659Z,48.20
2018-09-26T10:30:03.440Z,48.20
2018-09-26T10:32:32.573Z,48.00
2018-09-26T10:35:01.830Z,48.00
2018-09-26T10:37:31.446Z,47.60
2018-09-26T10:40:00.635Z,47.80
2018-09-26T10:42:29.751Z,47.40
2018-09-26T10:44:58.799Z,47.40
2018-09-26T10:47:27.945Z,46.80
2018-09-26T10:49:57.142Z,47.10
2018-09-26T10:52:26.584Z,47.00
2018-09-26T10:54:55.801Z,47.10
2018-09-26T10:57:24.944Z,45.90
2018-09-26T10:59:54.148Z,46.30
2018-09-26T11:02:23.334Z,46.40
2018-09-26T11:04:52.530Z,46.30
2018-09-26T11:07:22.007Z,46.30
2018-09-26T11:09:51.191Z,45.90
2018-09-26T11:12:20.611Z,45.30
2018-09-26T11:14:49.825Z,45.50
2018-09-26T11:17:18.957Z,46.30
2018-09-26T11:19:48.178Z,45.80
2018-09-26T11:22:17.439Z,45.70
2018-09-26T11:24:48.043Z,45.80
2018-09-26T11:27:17.232Z,45.90
2018-09-26T11:29:46.393Z,45.70
2018-09-26T11:32:15.446Z,45.80
2018-09-26T11:34:44.553Z,44.80
2018-09-26T11:37:14.227Z,45.10
2018-09-26T11:39:43.404Z,45.10
2018-09-26T11:42:12.552Z,45.00
2018-09-26T11:44:41.599Z,44.10
2018-09-26T11:47:10.775Z,43.70
2018-09-26T11:49:39.986Z,43.90
2018-09-26T11:52:09.196Z,43.70
2018-09-26T11:54:38.372Z,43.10
2018-09-26T11:57:07.466Z,44.00
2018-09-26T11:59:36.645Z,41.70
2018-09-26T12:02:05.848Z,42.80
2018-09-26T12:04:35.023Z,42.00
2018-09-26T12:07:04.492Z,42.30
2018-09-26T12:09:33.697Z,42.10
2018-09-26T12:12:03.013Z,41.90
2018-09-26T12:14:32.131Z,42.30
2018-09-26T12:17:01.342Z,42.50
2018-09-26T12:19:30.471Z,43.40
2018-09-26T12:21:59.740Z,42.60
2018-09-26T12:24:28.890Z,42.00
2018-09-26T12:26:58.075Z,43.00
2018-09-26T12:29:27.242Z,42.20
2018-09-26T12:31:56.419Z,41.90
2018-09-26T12:34:25.845Z,41.00
2018-09-26T12:36:55.022Z,41.20
2018-09-26T12:39:24.157Z,40.80
2018-09-26T12:41:53.335Z,39.90
2018-09-26T12:44:22.487Z,40.40
2018-09-26T12:46:51.635Z,41.30
2018-09-26T12:49:20.662Z,40.10
2018-09-26T12:51:49.885Z,40.10
2018-09-26T12:54:19.051Z,40.00
2018-09-26T12:56:48.141Z,40.00
2018-09-26T12:59:17.454Z,40.10
2018-09-26T13:01:46.639Z,40.30
2018-09-26T13:04:15.749Z,40.20
2018-09-26T13:06:45.010Z,40.00
2018-09-26T13:09:14.282Z,39.70
2018-09-26T13:11:43.500Z,39.40
2018-09-26T13:14:12.671Z,38.90
2018-09-26T13:16:41.912Z,38.50
2018-09-26T13:19:11.077Z,38.90
2018-09-26T13:21:40.258Z,38.70
2018-09-26T13:24:09.476Z,38.20
2018-09-26T13:26:38.656Z,38.10
2018-09-26T13:29:07.802Z,38.20
2018-09-26T13:31:37.004Z,38.10
2018-09-26T13:34:06.162Z,37.90
2018-09-26T13:36:35.394Z,37.50
2018-09-26T13:39:05.998Z,36.20
2018-09-26T13:41:35.217Z,36.50
2018-09-26T13:44:04.455Z,36.70
2018-09-26T13:46:33.741Z,36.80
2018-09-26T13:49:02.839Z,36.60
2018-09-26T13:51:32.039Z,37.50
2018-09-26T13:54:01.219Z,36.80
2018-09-26T13:56:30.423Z,36.70
2018-09-26T13:58:59.605Z,36.50
2018-09-26T14:01:28.834Z,36.20
2018-09-26T14:03:57.859Z,36.10
2018-09-26T14:06:27.067Z,35.80
2018-09-26T14:08:56.287Z,35.50
2018-09-26T14:11:25.519Z,35.50
2018-09-26T14:13:54.752Z,35.20
2018-09-26T14:16:23.931Z,35.00
2018-09-26T14:18:53.111Z,35.00
2018-09-26T14:21:22.303Z,35.20
2018-09-26T14:23:51.427Z,34.60
2018-09-26T14:26:20.738Z,34.80
2018-09-26T14:28:49.862Z,34.70
2018-09-26T14:31:19.038Z,33.90
2018-09-26T14:33:48.295Z,34.30
2018-09-26T14:36:17.712Z,33.90
2018-09-26T14:38:47.245Z,34.20
2018-09-26T14:41:16.481Z,34.40
2018-09-26T14:43:45.677Z,34.30
2018-09-26T14:46:15.218Z,34.20
2018-09-26T14:48:44.460Z,33.80
2018-09-26T14:51:13.615Z,34.20
2018-09-26T14:53:42.829Z,34.30
2018-09-26T14:56:12.070Z,34.50
2018-09-26T14:58:41.256Z,34.50
2018-09-26T15:01:10.518Z,34.70
2018-09-26T15:03:39.714Z,34.70
2018-09-26T15:06:08.890Z,34.70
2018-09-26T15:08:38.165Z,35.50
2018-09-26T15:11:07.555Z,34.10
2018-09-26T15:13:36.736Z,34.00
2018-09-26T15:16:06.311Z,33.90
2018-09-26T15:18:35.531Z,34.10
2018-09-26T15:21:04.724Z,34.20
2018-09-26T15:23:33.948Z,34.40
2018-09-26T15:26:03.157Z,34.40
2018-09-26T15:28:32.391Z,34.40
2018-09-26T15:31:01.588Z,34.20
2018-09-26T15:33:30.833Z,33.50
2018-09-26T15:36:00.043Z,34.20
2018-09-26T15:38:29.269Z,34.10
2018-09-26T15:40:58.508Z,34.10
2018-09-26T15:43:27.900Z,34.00
2018-09-26T15:45:57.059Z,33.60
2018-09-26T15:48:26.277Z,33.60
2018-09-26T15:50:55.446Z,33.60
2018-09-26T15:53:24.650Z,33.80
2018-09-26T15:55:53.790Z,34.00
2018-09-26T15:58:22.916Z,33.90
2018-09-26T16:00:52.070Z,34.00
2018-09-26T16:03:21.270Z,34.00
2018-09-26T16:05:50.303Z,34.00
2018-09-26T16:08:19.535Z,34.10
2018-09-26T16:10:48.752Z,33.90
2018-09-26T16:13:17.921Z,34.20
2018-09-26T16:15:47.066Z,34.30
2018-09-26T16:18:16.281Z,34.00
2018-09-26T16:20:45.535Z,34.40
2018-09-26T16:23:14.711Z,34.60
2018-09-26T16:25:43.922Z,34.90
2018-09-26T16:28:13.137Z,35.10
2018-09-26T16:30:42.380Z,35.10
2018-09-26T16:33:11.564Z,34.30
2018-09-26T16:35:40.844Z,34.00
2018-09-26T16:38:10.043Z,34.10
2018-09-26T16:40:39.233Z,33.70
2018-09-26T16:43:08.410Z,34.00
2018-09-26T16:45:37.556Z,33.90
2018-09-26T16:48:06.738Z,34.50
2018-09-26T16:50:35.905Z,34.90
2018-09-26T16:53:05.094Z,35.30
2018-09-26T16:55:34.287Z,35.50
2018-09-26T16:58:03.478Z,35.70
2018-09-26T17:00:32.640Z,35.90
2018-09-26T17:03:01.945Z,36.00
2018-09-26T17:05:31.035Z,36.20
2018-09-26T17:08:00.321Z,36.20
2018-09-26T17:10:29.491Z,36.20
2018-09-26T17:12:58.676Z,36.30
2018-09-26T17:15:27.839Z,36.30
2018-09-26T17:17:57.304Z,36.30
2018-09-26T17:20:26.591Z,36.30
2018-09-26T17:22:55.706Z,36.50
2018-09-26T17:25:24.853Z,36.80
2018-09-26T17:27:54.091Z,36.80
2018-09-26T17:30:23.250Z,36.90
2018-09-26T17:32:52.408Z,37.10
2018-09-26T17:35:21.594Z,37.20
2018-09-26T17:37:50.894Z,37.30
2018-09-26T17:40:20.256Z,37.40
2018-09-26T17:42:49.425Z,37.40
2018-09-26T17:45:18.567Z,37.50
2018-09-26T17:47:47.746Z,37.60
2018-09-26T17:50:16.883Z,37.70
2018-09-26T17:52:46.092Z,37.70
2018-09-26T17:55:15.232Z,37.70
2018-09-26T17:57:44.413Z,37.80
2018-09-26T18:00:13.566Z,37.80
2018-09-26T18:02:42.763Z,37.90
2018-09-26T18:05:11.899Z,37.70
2018-09-26T18:07:41.184Z,37.80
2018-09-26T18:10:11.076Z,38.00
2018-09-26T18:12:40.061Z,38.10
2018-09-26T18:15:09.241Z,38.20
2018-09-26T18:17:38.380Z,38.20
2018-09-26T18:20:07.704Z,38.20
2018-09-26T18:22:36.885Z,38.10
2018-09-26T18:25:06.049Z,38.10
2018-09-26T18:27:35.244Z,38.30
2018-09-26T18:30:04.807Z,38.40
2018-09-26T18:32:34.011Z,38.40
2018-09-26T18:35:03.168Z,38.50
2018-09-26T18:37:32.340Z,38.60
2018-09-26T18:40:01.694Z,38.60
2018-09-26T18:42:30.878Z,38.70
2018-09-26T18:45:00.071Z,38.70
2018-09-26T18:47:29.235Z,38.80
2018-09-26T18:49:58.400Z,38.90
2018-09-26T18:52:27.550Z,38.90
2018-09-26T18:54:56.710Z,39.00
2018-09-26T18:57:25.872Z,39.10
2018-09-26T18:59:55.310Z,39.00
2018-09-26T19:02:24.447Z,39.10
2018-09-26T19:04:53.714Z,39.20
2018-09-26T19:07:22.788Z,39.30
2018-09-26T19:09:51.968Z,39.40
2018-09-26T19:12:21.217Z,39.50
2018-09-26T19:14:50.371Z,39.60
2018-09-26T19:17:19.490Z,39.60
2018-09-26T19:19:48.743Z,39.60
2018-09-26T19:22:17.926Z,39.60
2018-09-26T19:24:47.191Z,39.70
2018-09-26T19:27:16.366Z,39.80
2018-09-26T19:29:45.533Z,39.80
2018-09-26T19:32:14.657Z,39.80
2018-09-26T19:34:43.996Z,39.80
2018-09-26T19:37:13.164Z,40.00
2018-09-26T19:39:42.341Z,40.00
2018-09-26T19:42:11.453Z,40.00
2018-09-26T19:44:40.638Z,40.00
2018-09-26T19:47:09.807Z,40.10
2018-09-26T19:49:38.982Z,40.10
2018-09-26T19:52:08.192Z,40.20
2018-09-26T19:54:37.400Z,40.30
2018-09-26T19:57:06.592Z,40.40
2018-09-26T19:59:35.776Z,40.40
2018-09-26T20:02:04.960Z,40.50
2018-09-26T20:04:34.118Z,40.50
2018-09-26T20:07:03.265Z,40.70
2018-09-26T20:09:32.442Z,40.70
2018-09-26T20:12:01.720Z,40.80
2018-09-26T20:14:30.893Z,40.90
2018-09-26T20:17:00.035Z,40.90
2018-09-26T20:19:29.225Z,41.00
2018-09-26T20:21:58.377Z,41.00
2018-09-26T20:24:27.558Z,41.10
2018-09-26T20:26:56.744Z,41.30
2018-09-26T20:29:26.099Z,41.30
2018-09-26T20:31:55.152Z,41.50
2018-09-26T20:34:24.510Z,41.60
2018-09-26T20:36:53.692Z,41.60
2018-09-26T20:39:22.902Z,41.70
2018-09-26T20:41:52.052Z,41.70
2018-09-26T20:44:21.201Z,41.60
2018-09-26T20:46:50.344Z,41.50
2018-09-26T20:49:19.538Z,41.50
2018-09-26T20:51:48.660Z,41.80
2018-09-26T20:54:17.823Z,41.80
2018-09-26T20:56:46.932Z,41.90
2018-09-26T20:59:16.129Z,42.00
2018-09-26T21:01:45.410Z,42.20
2018-09-26T21:04:14.710Z,42.20
2018-09-26T21:06:43.872Z,42.20
2018-09-26T21:09:13.110Z,42.60
2018-09-26T21:11:42.364Z,42.30
2018-09-26T21:14:11.564Z,42.70
2018-09-26T21:16:40.739Z,42.40
2018-09-26T21:19:09.867Z,42.40
2018-09-26T21:21:39.065Z,42.30
2018-09-26T21:24:08.166Z,42.30
2018-09-26T21:26:37.347Z,42.50
2018-09-26T21:29:06.479Z,42.60
2018-09-26T21:31:35.676Z,42.70
2018-09-26T21:34:04.825Z,42.80
2018-09-26T21:36:34.017Z,43.10
2018-09-26T21:39:03.340Z,43.20
2018-09-26T21:41:32.513Z,43.20
2018-09-26T21:44:01.672Z,43.30
2018-09-26T21:46:30.861Z,43.30
2018-09-26T21:49:00.050Z,43.40
2018-09-26T21:51:29.209Z,43.50
2018-09-26T21:53:58.359Z,43.50
2018-09-26T21:56:27.526Z,43.60
2018-09-26T21:58:56.663Z,43.60
2018-09-26T22:07:24.537Z,43.80
2018-09-26T22:09:58.885Z,43.80
2018-09-26T22:12:28.346Z,43.90
2018-09-26T22:14:57.822Z,44.00
2018-09-26T22:17:27.311Z,44.00
2018-09-26T22:19:56.732Z,44.10
2018-09-26T22:22:26.204Z,44.10
2018-09-26T22:24:55.633Z,44.20
2018-09-26T22:27:25.243Z,44.20
2018-09-26T22:29:54.659Z,44.30
2018-09-26T22:32:24.094Z,44.40
2018-09-26T22:34:53.577Z,44.50
2018-09-26T22:37:23.010Z,44.50
2018-09-26T22:39:52.580Z,44.60
2018-09-26T22:42:22.004Z,44.70
2018-09-26T22:44:51.481Z,44.80
2018-09-26T22:47:20.922Z,44.70
2018-09-26T22:49:50.432Z,44.90
2018-09-26T22:52:19.855Z,44.90
2018-09-26T22:54:49.314Z,45.00
2018-09-26T22:57:19.094Z,45.00
2018-09-26T22:59:48.582Z,45.10
2018-09-26T23:02:18.137Z,45.90
2018-09-26T23:04:47.619Z,45.30
2018-09-26T23:07:17.041Z,45.40
2018-09-26T23:09:46.512Z,45.40
2018-09-26T23:12:15.947Z,45.60
2018-09-26T23:14:45.407Z,45.50
2018-09-26T23:17:14.811Z,45.70
2018-09-26T23:19:44.268Z,45.80
2018-09-26T23:22:13.713Z,45.80
2018-09-26T23:24:43.132Z,46.00
2018-09-26T23:27:12.583Z,46.00
2018-09-26T23:29:42.050Z,46.10
2018-09-26T23:32:11.484Z,46.20
2018-09-26T23:34:40.949Z,46.20
2018-09-26T23:37:10.394Z,46.30
2018-09-26T23:39:39.887Z,46.40
2018-09-26T23:42:09.324Z,46.50
2018-09-26T23:44:38.782Z,46.60
2018-09-26T23:47:08.241Z,46.80
2018-09-26T23:49:37.671Z,46.80
2018-09-26T23:52:07.375Z,46.80
2018-09-26T23:54:36.930Z,46.90
2018-09-26T23:57:06.390Z,47.00
2018-09-26T23:59:35.829Z,47.00
