createdAt,value
2018-12-18T00:02:19.306Z,6.00
2018-12-18T00:04:47.543Z,6.00
2018-12-18T00:07:15.812Z,6.00
2018-12-18T00:09:44.001Z,6.00
2018-12-18T00:12:12.186Z,6.00
2018-12-18T00:14:40.465Z,6.00
2018-12-18T00:17:08.797Z,6.00
2018-12-18T00:19:36.976Z,5.90
2018-12-18T00:22:05.476Z,5.90
2018-12-18T00:24:33.587Z,5.80
2018-12-18T00:27:01.837Z,5.90
2018-12-18T00:29:29.944Z,5.90
2018-12-18T00:31:58.084Z,6.00
2018-12-18T00:34:26.200Z,6.00
2018-12-18T00:36:54.421Z,6.10
2018-12-18T00:39:22.560Z,6.10
2018-12-18T00:41:52.827Z,5.90
2018-12-18T00:44:21.016Z,5.90
2018-12-18T00:46:49.240Z,5.70
2018-12-18T00:49:17.401Z,5.80
2018-12-18T00:51:45.582Z,5.80
2018-12-18T00:54:13.697Z,5.80
2018-12-18T00:56:41.951Z,5.80
2018-12-18T00:59:10.065Z,5.80
2018-12-18T01:01:38.261Z,5.90
2018-12-18T01:04:06.514Z,5.80
2018-12-18T01:06:34.625Z,5.80
2018-12-18T01:09:02.912Z,5.90
2018-12-18T01:11:31.816Z,6.00
2018-12-18T01:13:59.994Z,6.00
2018-12-18T01:16:28.117Z,6.00
2018-12-18T01:18:56.239Z,6.00
2018-12-18T01:21:24.424Z,6.00
2018-12-18T01:23:52.598Z,6.00
2018-12-18T01:26:20.722Z,6.00
2018-12-18T01:28:48.849Z,6.00
2018-12-18T01:31:16.977Z,6.10
2018-12-18T01:33:45.090Z,6.10
2018-12-18T01:36:13.211Z,6.10
2018-12-18T01:38:41.329Z,6.20
2018-12-18T01:41:09.466Z,6.20
2018-12-18T01:43:37.583Z,6.30
2018-12-18T01:46:05.760Z,6.50
2018-12-18T01:48:33.866Z,6.70
2018-12-18T01:51:02.051Z,6.60
2018-12-18T01:53:30.183Z,6.60
2018-12-18T01:55:58.359Z,6.60
2018-12-18T01:58:26.492Z,6.60
2018-12-18T02:00:54.682Z,6.60
2018-12-18T02:03:22.798Z,6.70
2018-12-18T02:05:50.994Z,6.70
2018-12-18T02:08:19.127Z,6.60
2018-12-18T02:10:47.375Z,6.50
2018-12-18T02:13:15.599Z,6.50
2018-12-18T02:15:43.790Z,6.60
2018-12-18T02:18:11.926Z,6.80
2018-12-18T02:20:40.166Z,6.60
2018-12-18T02:23:08.264Z,6.60
2018-12-18T02:25:36.453Z,6.60
2018-12-18T02:28:04.726Z,6.60
2018-12-18T02:30:33.377Z,6.60
2018-12-18T02:33:01.530Z,6.50
2018-12-18T02:35:29.658Z,6.50
2018-12-18T02:37:57.790Z,6.40
2018-12-18T02:40:25.895Z,6.30
2018-12-18T02:42:54.009Z,6.40
2018-12-18T02:45:22.198Z,6.50
2018-12-18T02:47:50.331Z,6.40
2018-12-18T02:50:18.617Z,6.40
2018-12-18T02:52:46.757Z,6.40
2018-12-18T02:55:15.302Z,6.40
2018-12-18T02:57:43.556Z,6.40
2018-12-18T03:00:11.831Z,6.50
2018-12-18T03:02:40.011Z,6.30
2018-12-18T03:05:08.277Z,6.20
2018-12-18T03:07:36.387Z,6.20
2018-12-18T03:10:04.858Z,6.10
2018-12-18T03:12:33.053Z,6.20
2018-12-18T03:15:01.157Z,6.30
2018-12-18T03:17:29.331Z,6.40
2018-12-18T03:19:57.463Z,6.30
2018-12-18T03:22:25.763Z,6.30
2018-12-18T03:24:53.889Z,6.30
2018-12-18T03:27:22.074Z,6.20
2018-12-18T03:29:50.330Z,6.30
2018-12-18T03:32:23.694Z,6.20
2018-12-18T03:34:51.813Z,6.10
2018-12-18T03:37:19.935Z,6.10
2018-12-18T03:39:48.041Z,6.00
2018-12-18T03:42:16.217Z,5.90
2018-12-18T03:44:44.393Z,5.80
2018-12-18T03:47:12.501Z,5.60
2018-12-18T03:49:40.772Z,5.50
2018-12-18T03:52:08.943Z,5.50
2018-12-18T03:54:37.054Z,5.40
2018-12-18T03:57:05.260Z,5.30
2018-12-18T03:59:33.479Z,5.10
2018-12-18T04:02:01.598Z,4.90
2018-12-18T04:04:35.489Z,4.80
2018-12-18T04:07:00.097Z,4.80
2018-12-18T04:09:28.307Z,4.80
2018-12-18T04:12:01.782Z,4.60
2018-12-18T04:14:30.001Z,4.60
2018-12-18T04:16:58.265Z,4.50
2018-12-18T04:19:26.381Z,4.20
2018-12-18T04:21:54.497Z,4.20
2018-12-18T04:24:22.828Z,4.10
2018-12-18T04:26:50.964Z,4.00
2018-12-18T04:29:19.219Z,3.90
2018-12-18T04:31:47.329Z,3.70
2018-12-18T04:34:15.445Z,3.70
2018-12-18T04:36:43.721Z,3.80
2018-12-18T04:39:11.909Z,3.80
2018-12-18T04:41:40.088Z,3.90
2018-12-18T04:44:08.282Z,3.90
2018-12-18T04:46:36.480Z,4.00
2018-12-18T04:49:04.669Z,4.00
2018-12-18T04:51:32.800Z,4.00
2018-12-18T04:54:01.038Z,3.90
2018-12-18T04:56:29.235Z,3.80
2018-12-18T04:58:57.826Z,3.80
2018-12-18T05:01:26.035Z,3.70
2018-12-18T05:03:54.154Z,3.70
2018-12-18T05:06:22.371Z,3.70
2018-12-18T05:08:50.538Z,3.70
2018-12-18T05:11:18.763Z,3.70
2018-12-18T05:13:47.102Z,3.70
2018-12-18T05:16:15.227Z,3.60
2018-12-18T05:18:43.339Z,3.60
2018-12-18T05:21:11.614Z,3.60
2018-12-18T05:23:39.726Z,3.60
2018-12-18T05:26:07.893Z,3.60
2018-12-18T05:28:35.979Z,3.60
2018-12-18T05:31:04.229Z,3.60
2018-12-18T05:33:32.331Z,3.60
2018-12-18T05:36:00.610Z,3.50
2018-12-18T05:38:28.719Z,3.40
2018-12-18T05:40:56.906Z,3.50
2018-12-18T05:43:25.141Z,3.60
2018-12-18T05:45:53.250Z,3.70
2018-12-18T05:48:21.359Z,3.80
2018-12-18T05:50:49.553Z,3.90
2018-12-18T05:53:17.683Z,4.00
2018-12-18T05:55:45.959Z,4.10
2018-12-18T05:58:14.232Z,4.20
2018-12-18T06:00:42.602Z,4.20
2018-12-18T06:03:10.784Z,4.20
2018-12-18T06:05:39.029Z,4.20
2018-12-18T06:08:07.156Z,4.30
2018-12-18T06:10:35.263Z,4.30
2018-12-18T06:13:03.517Z,4.30
2018-12-18T06:15:31.727Z,4.30
2018-12-18T06:17:59.865Z,4.30
2018-12-18T06:20:28.098Z,4.20
2018-12-18T06:22:56.220Z,4.20
2018-12-18T06:25:24.328Z,4.20
2018-12-18T06:27:52.443Z,4.20
2018-12-18T06:30:20.546Z,4.20
2018-12-18T06:32:48.657Z,4.20
2018-12-18T06:35:16.797Z,4.40
2018-12-18T06:37:44.939Z,4.40
2018-12-18T06:40:13.277Z,4.50
2018-12-18T06:42:41.391Z,4.50
2018-12-18T06:45:09.588Z,4.50
2018-12-18T06:47:37.720Z,4.50
2018-12-18T06:50:06.008Z,4.50
2018-12-18T06:52:34.214Z,4.60
2018-12-18T06:55:02.333Z,4.70
2018-12-18T06:57:30.457Z,4.80
2018-12-18T06:59:58.567Z,4.80
2018-12-18T07:02:26.779Z,5.00
2018-12-18T07:04:54.923Z,5.00
2018-12-18T07:07:23.120Z,5.00
2018-12-18T07:09:51.342Z,5.00
2018-12-18T07:12:19.478Z,5.20
2018-12-18T07:14:47.599Z,5.30
2018-12-18T07:17:15.745Z,5.30
2018-12-18T07:19:43.874Z,5.30
2018-12-18T07:22:13.269Z,5.30
2018-12-18T07:24:41.611Z,5.40
2018-12-18T07:27:09.874Z,5.50
2018-12-18T07:29:38.689Z,5.60
2018-12-18T07:32:06.980Z,5.70
2018-12-18T07:34:35.213Z,5.70
2018-12-18T07:37:03.482Z,5.60
2018-12-18T07:39:31.657Z,5.70
2018-12-18T07:41:59.806Z,5.70
2018-12-18T07:44:27.927Z,5.80
2018-12-18T07:46:56.117Z,5.90
2018-12-18T07:49:24.392Z,5.80
2018-12-18T07:51:52.531Z,5.70
2018-12-18T07:54:20.672Z,5.80
2018-12-18T07:56:48.917Z,5.80
2018-12-18T07:59:17.051Z,5.80
2018-12-18T08:01:45.282Z,5.80
2018-12-18T08:04:13.602Z,5.70
2018-12-18T08:06:41.798Z,5.70
2018-12-18T08:09:09.923Z,5.70
2018-12-18T08:11:38.095Z,5.70
2018-12-18T08:14:06.267Z,5.70
2018-12-18T08:16:34.505Z,5.80
2018-12-18T08:19:02.765Z,5.80
2018-12-18T08:21:30.940Z,5.80
2018-12-18T08:23:59.166Z,5.80
2018-12-18T08:26:27.350Z,5.80
2018-12-18T08:28:55.469Z,5.80
2018-12-18T08:31:23.575Z,5.70
2018-12-18T08:33:51.873Z,5.80
2018-12-18T08:36:20.066Z,5.70
2018-12-18T08:38:48.181Z,5.80
2018-12-18T08:41:16.302Z,5.70
2018-12-18T08:43:44.436Z,5.70
2018-12-18T08:46:12.686Z,5.70
2018-12-18T08:48:40.792Z,5.60
2018-12-18T08:51:09.013Z,5.70
2018-12-18T08:53:37.166Z,5.80
2018-12-18T08:56:05.357Z,5.80
2018-12-18T08:58:33.557Z,5.90
2018-12-18T09:01:02.646Z,6.00
2018-12-18T09:03:30.762Z,6.10
2018-12-18T09:05:59.008Z,6.10
2018-12-18T09:08:27.129Z,6.30
2018-12-18T09:10:55.377Z,6.40
2018-12-18T09:13:23.509Z,6.50
2018-12-18T09:15:57.765Z,6.60
2018-12-18T09:18:26.091Z,6.60
2018-12-18T09:20:54.279Z,6.50
2018-12-18T09:23:22.447Z,6.40
2018-12-18T09:25:50.712Z,6.40
2018-12-18T09:28:18.897Z,6.40
2018-12-18T09:30:47.183Z,6.40
2018-12-18T09:33:15.366Z,6.30
2018-12-18T09:35:49.520Z,6.20
2018-12-18T09:38:19.254Z,6.20
2018-12-18T09:40:53.074Z,6.30
2018-12-18T09:43:26.734Z,6.30
2018-12-18T09:45:54.910Z,6.40
2018-12-18T09:48:23.010Z,6.40
2018-12-18T09:50:51.209Z,6.40
2018-12-18T09:53:19.313Z,6.30
2018-12-18T09:55:47.521Z,6.40
2018-12-18T09:58:15.641Z,6.40
2018-12-18T10:00:43.938Z,6.20
2018-12-18T10:03:12.113Z,6.10
2018-12-18T10:05:40.356Z,6.20
2018-12-18T10:08:08.464Z,6.20
2018-12-18T10:10:36.577Z,6.20
2018-12-18T10:13:04.758Z,6.30
2018-12-18T10:15:32.869Z,6.40
2018-12-18T10:18:00.977Z,6.50
2018-12-18T10:20:29.093Z,6.70
2018-12-18T10:22:57.220Z,6.90
2018-12-18T10:25:25.441Z,7.10
2018-12-18T10:27:53.628Z,7.20
2018-12-18T10:30:21.829Z,7.30
2018-12-18T10:32:49.973Z,7.40
2018-12-18T10:35:18.176Z,7.50
2018-12-18T10:37:46.301Z,7.60
2018-12-18T10:40:14.476Z,7.70
2018-12-18T10:42:42.589Z,7.70
2018-12-18T10:45:14.606Z,7.70
2018-12-18T10:47:42.861Z,7.70
2018-12-18T10:50:11.122Z,7.80
2018-12-18T10:52:39.311Z,7.90
2018-12-18T10:55:07.748Z,7.90
2018-12-18T10:57:35.996Z,7.90
2018-12-18T11:00:08.511Z,8.00
2018-12-18T11:02:36.676Z,8.30
2018-12-18T11:05:05.056Z,8.30
2018-12-18T11:07:33.157Z,8.40
2018-12-18T11:10:01.271Z,8.10
2018-12-18T11:12:35.125Z,8.00
2018-12-18T11:15:03.458Z,8.00
2018-12-18T11:17:31.563Z,7.90
2018-12-18T11:19:59.715Z,7.70
2018-12-18T11:22:27.817Z,7.50
2018-12-18T11:24:55.926Z,7.40
2018-12-18T11:27:25.224Z,7.40
2018-12-18T11:29:53.486Z,7.60
2018-12-18T11:32:21.804Z,7.60
2018-12-18T11:34:49.984Z,7.60
2018-12-18T11:37:18.109Z,7.70
2018-12-18T11:39:46.231Z,7.60
2018-12-18T11:42:14.564Z,7.80
2018-12-18T11:44:42.718Z,7.90
2018-12-18T11:47:10.918Z,8.00
2018-12-18T11:49:39.086Z,8.20
2018-12-18T11:52:07.212Z,8.30
2018-12-18T11:54:35.382Z,8.10
2018-12-18T11:57:03.605Z,8.20
2018-12-18T11:59:31.785Z,8.40
2018-12-18T12:01:59.953Z,8.60
2018-12-18T12:04:28.709Z,8.50
2018-12-18T12:06:56.913Z,8.30
2018-12-18T12:09:24.992Z,8.40
2018-12-18T12:11:53.264Z,8.40
2018-12-18T12:14:21.360Z,8.50
2018-12-18T12:16:49.597Z,8.70
2018-12-18T12:19:17.692Z,8.90
2018-12-18T12:21:45.789Z,8.70
2018-12-18T12:24:14.885Z,8.70
2018-12-18T12:26:47.242Z,8.60
2018-12-18T12:29:15.348Z,8.40
2018-12-18T12:31:43.562Z,8.40
2018-12-18T12:34:11.750Z,8.30
2018-12-18T12:36:39.935Z,8.30
2018-12-18T12:39:08.938Z,8.20
2018-12-18T12:41:37.115Z,8.30
2018-12-18T12:44:05.372Z,8.00
2018-12-18T12:46:33.474Z,8.10
2018-12-18T12:49:07.296Z,8.10
2018-12-18T12:51:35.623Z,8.00
2018-12-18T12:54:03.793Z,7.70
2018-12-18T12:56:31.901Z,7.60
2018-12-18T12:59:00.094Z,7.40
2018-12-18T13:01:28.370Z,7.40
2018-12-18T13:03:56.489Z,7.40
2018-12-18T13:06:24.602Z,7.40
2018-12-18T13:08:52.728Z,7.20
2018-12-18T13:11:20.913Z,7.10
2018-12-18T13:20:46.205Z,7.00
2018-12-18T13:23:14.406Z,6.70
2018-12-18T13:25:42.502Z,6.70
2018-12-18T13:28:10.601Z,6.80
2018-12-18T13:30:38.770Z,6.70
2018-12-18T13:33:06.876Z,6.70
2018-12-18T13:35:35.055Z,6.60
2018-12-18T13:38:03.312Z,6.60
2018-12-18T13:40:32.318Z,6.70
2018-12-18T13:43:00.708Z,6.60
2018-12-18T13:45:28.890Z,6.60
2018-12-18T13:47:57.077Z,6.60
2018-12-18T13:50:25.178Z,6.70
2018-12-18T13:52:53.307Z,6.70
2018-12-18T13:55:21.478Z,6.70
2018-12-18T13:57:49.677Z,6.80
2018-12-18T14:00:17.874Z,6.90
2018-12-18T14:02:45.990Z,6.60
2018-12-18T14:05:14.114Z,6.40
2018-12-18T14:07:42.294Z,6.40
2018-12-18T14:10:10.554Z,6.60
2018-12-18T14:12:38.669Z,6.50
2018-12-18T14:15:07.588Z,6.40
2018-12-18T14:17:35.718Z,6.20
2018-12-18T14:20:04.397Z,6.20
2018-12-18T14:22:32.601Z,6.30
2018-12-18T14:25:00.785Z,6.40
2018-12-18T14:27:28.914Z,6.40
2018-12-18T14:29:57.101Z,6.40
2018-12-18T14:32:25.355Z,6.40
2018-12-18T14:34:53.467Z,6.40
2018-12-18T14:37:21.649Z,6.50
2018-12-18T14:39:49.812Z,6.50
2018-12-18T14:42:17.938Z,6.50
2018-12-18T14:44:46.053Z,6.60
2018-12-18T14:47:14.173Z,6.60
2018-12-18T14:49:42.295Z,6.50
2018-12-18T14:52:10.486Z,6.40
2018-12-18T14:54:38.940Z,6.40
2018-12-18T14:57:07.184Z,6.40
2018-12-18T14:59:35.340Z,6.40
2018-12-18T15:02:03.528Z,6.30
2018-12-18T15:04:31.780Z,6.30
2018-12-18T15:07:02.873Z,6.20
2018-12-18T15:09:30.133Z,6.10
2018-12-18T15:11:58.358Z,6.10
2018-12-18T15:14:26.523Z,5.90
2018-12-18T15:16:54.625Z,5.80
2018-12-18T15:19:22.846Z,5.80
2018-12-18T15:21:51.028Z,5.80
2018-12-18T15:24:19.136Z,5.80
2018-12-18T15:26:47.255Z,5.80
2018-12-18T15:29:15.439Z,5.70
2018-12-18T15:31:43.549Z,5.60
2018-12-18T15:34:11.786Z,5.60
2018-12-18T15:36:40.053Z,5.60
2018-12-18T15:39:08.175Z,5.60
2018-12-18T15:41:36.301Z,5.60
2018-12-18T15:44:04.727Z,5.60
2018-12-18T15:46:32.858Z,5.60
2018-12-18T15:49:01.135Z,5.60
2018-12-18T15:51:29.294Z,5.50
2018-12-18T15:53:57.507Z,5.50
2018-12-18T15:56:25.692Z,5.40
2018-12-18T15:58:53.800Z,5.40
2018-12-18T16:01:22.011Z,5.30
2018-12-18T16:03:50.126Z,5.30
2018-12-18T16:06:18.318Z,5.20
2018-12-18T16:08:46.522Z,5.10
2018-12-18T16:11:14.710Z,5.10
2018-12-18T16:13:42.818Z,5.00
2018-12-18T16:16:11.323Z,4.80
2018-12-18T16:18:39.524Z,4.70
2018-12-18T16:21:07.719Z,4.70
2018-12-18T16:23:35.834Z,4.60
2018-12-18T16:26:04.079Z,4.50
2018-12-18T16:28:32.270Z,4.50
2018-12-18T16:31:00.461Z,4.50
2018-12-18T16:33:28.578Z,4.60
2018-12-18T16:35:56.687Z,4.70
2018-12-18T16:38:24.875Z,4.80
2018-12-18T16:40:53.071Z,4.90
2018-12-18T16:43:21.286Z,5.00
2018-12-18T16:45:49.397Z,5.00
2018-12-18T16:48:17.575Z,5.10
2018-12-18T16:50:45.686Z,5.00
2018-12-18T16:53:13.817Z,5.00
2018-12-18T16:55:41.937Z,5.00
2018-12-18T16:58:10.117Z,5.10
2018-12-18T17:00:38.254Z,5.10
2018-12-18T17:03:06.536Z,5.20
2018-12-18T17:05:34.735Z,5.10
2018-12-18T17:08:02.915Z,5.10
2018-12-18T17:10:31.025Z,4.90
2018-12-18T17:12:59.790Z,4.80
2018-12-18T17:15:28.010Z,4.70
2018-12-18T17:17:56.124Z,4.60
2018-12-18T17:20:24.208Z,4.50
2018-12-18T17:22:52.565Z,4.50
2018-12-18T17:25:20.786Z,4.50
2018-12-18T17:27:48.962Z,4.50
2018-12-18T17:30:17.184Z,4.30
2018-12-18T17:32:45.356Z,4.30
2018-12-18T17:35:13.512Z,4.10
2018-12-18T17:37:41.688Z,4.00
2018-12-18T17:40:09.934Z,4.00
2018-12-18T17:42:38.040Z,3.90
2018-12-18T17:45:07.412Z,3.90
2018-12-18T17:47:35.584Z,3.90
2018-12-18T17:50:04.684Z,3.90
2018-12-18T17:52:32.780Z,3.90
2018-12-18T17:55:00.934Z,3.90
2018-12-18T17:57:29.051Z,3.90
2018-12-18T17:59:57.193Z,3.70
2018-12-18T18:02:25.358Z,3.70
2018-12-18T18:04:53.568Z,3.60
2018-12-18T18:07:21.812Z,3.60
2018-12-18T18:09:49.980Z,3.70
2018-12-18T18:12:18.156Z,3.60
2018-12-18T18:14:46.381Z,3.60
2018-12-18T18:17:14.546Z,3.70
2018-12-18T18:19:42.721Z,3.70
2018-12-18T18:22:10.869Z,3.60
2018-12-18T18:24:39.111Z,3.60
2018-12-18T18:27:07.335Z,3.60
2018-12-18T18:29:35.455Z,3.70
2018-12-18T18:32:03.685Z,3.80
2018-12-18T18:34:31.856Z,3.70
2018-12-18T18:37:00.118Z,3.70
2018-12-18T18:39:28.268Z,3.80
2018-12-18T18:41:56.381Z,3.70
2018-12-18T18:44:24.632Z,3.70
2018-12-18T18:46:52.790Z,3.60
2018-12-18T18:49:20.950Z,3.60
2018-12-18T18:51:49.038Z,3.60
2018-12-18T18:54:17.156Z,3.60
2018-12-18T18:56:45.320Z,3.50
2018-12-18T18:59:13.432Z,3.50
2018-12-18T19:01:41.545Z,3.40
2018-12-18T19:04:09.916Z,3.50
2018-12-18T19:06:38.213Z,3.40
2018-12-18T19:09:08.025Z,3.40
2018-12-18T19:11:36.185Z,3.30
2018-12-18T19:14:04.509Z,3.30
2018-12-18T19:16:32.677Z,3.20
2018-12-18T19:19:00.867Z,3.20
2018-12-18T19:21:29.020Z,3.10
2018-12-18T19:23:57.122Z,3.00
2018-12-18T19:26:25.297Z,3.10
2018-12-18T19:28:53.381Z,3.00
2018-12-18T19:31:21.469Z,3.00
2018-12-18T19:33:49.561Z,3.00
2018-12-18T19:36:17.780Z,2.80
2018-12-18T19:38:45.932Z,2.70
2018-12-18T19:41:14.108Z,2.70
2018-12-18T19:43:42.289Z,2.70
2018-12-18T19:46:10.459Z,2.50
2018-12-18T19:48:38.988Z,2.50
2018-12-18T19:51:07.176Z,2.40
2018-12-18T19:53:35.276Z,2.30
2018-12-18T19:56:03.466Z,2.10
2018-12-18T19:58:31.568Z,2.10
2018-12-18T20:00:59.740Z,2.10
2018-12-18T20:03:27.857Z,2.00
2018-12-18T20:05:55.968Z,2.20
2018-12-18T20:08:24.212Z,2.10
2018-12-18T20:10:52.368Z,2.10
2018-12-18T20:13:20.469Z,2.00
2018-12-18T20:15:48.747Z,2.00
2018-12-18T20:18:16.904Z,2.10
2018-12-18T20:20:45.064Z,2.10
2018-12-18T20:23:13.215Z,2.10
2018-12-18T20:25:41.381Z,2.10
2018-12-18T20:28:09.580Z,2.20
2018-12-18T20:30:37.683Z,2.10
2018-12-18T20:33:06.220Z,2.10
2018-12-18T20:35:34.517Z,2.20
2018-12-18T20:38:02.669Z,2.10
2018-12-18T20:40:30.866Z,2.00
2018-12-18T20:42:59.069Z,2.00
2018-12-18T20:45:27.190Z,2.00
2018-12-18T20:47:55.288Z,2.10
2018-12-18T20:50:23.484Z,2.20
2018-12-18T20:52:51.583Z,2.20
2018-12-18T20:55:19.692Z,2.20
2018-12-18T20:57:47.791Z,2.20
2018-12-18T21:00:16.397Z,2.20
2018-12-18T21:02:44.484Z,2.20
2018-12-18T21:05:12.901Z,2.20
2018-12-18T21:07:41.167Z,2.10
2018-12-18T21:10:09.688Z,2.00
2018-12-18T21:12:37.947Z,2.00
2018-12-18T21:15:06.562Z,2.00
2018-12-18T21:17:34.830Z,2.00
2018-12-18T21:20:03.287Z,2.00
2018-12-18T21:22:31.546Z,2.00
2018-12-18T21:24:59.804Z,1.70
2018-12-18T21:27:28.062Z,1.70
2018-12-18T21:29:56.317Z,1.50
2018-12-18T21:32:24.574Z,1.50
2018-12-18T21:34:52.828Z,1.50
2018-12-18T21:37:21.096Z,1.60
2018-12-18T21:39:49.369Z,1.70
2018-12-18T21:42:17.632Z,1.60
2018-12-18T21:44:46.399Z,1.40
2018-12-18T21:47:14.649Z,1.50
2018-12-18T21:49:42.901Z,1.30
2018-12-18T21:52:11.166Z,1.30
2018-12-18T21:54:39.432Z,1.40
2018-12-18T21:57:07.701Z,1.40
2018-12-18T21:59:35.964Z,1.40
2018-12-18T22:02:04.314Z,1.50
2018-12-18T22:04:32.570Z,1.40
2018-12-18T22:07:00.828Z,1.40
2018-12-18T22:09:29.084Z,1.20
2018-12-18T22:11:57.349Z,1.10
2018-12-18T22:14:25.584Z,1.20
2018-12-18T22:16:53.855Z,1.10
2018-12-18T22:19:22.091Z,1.10
2018-12-18T22:21:50.364Z,1.20
2018-12-18T22:24:18.652Z,1.20
2018-12-18T22:26:46.873Z,1.20
2018-12-18T22:29:15.069Z,1.20
2018-12-18T22:31:43.607Z,1.10
2018-12-18T22:34:11.852Z,1.30
2018-12-18T22:36:40.052Z,1.10
2018-12-18T22:39:08.239Z,1.10
2018-12-18T22:41:36.357Z,1.20
2018-12-18T22:44:04.623Z,1.00
2018-12-18T22:46:32.805Z,0.90
2018-12-18T22:49:00.923Z,0.90
2018-12-18T22:51:29.185Z,1.00
2018-12-18T22:53:57.376Z,0.80
2018-12-18T22:56:25.482Z,0.90
2018-12-18T22:58:53.688Z,0.90
2018-12-18T23:01:27.274Z,1.00
2018-12-18T23:03:55.412Z,1.00
2018-12-18T23:06:23.511Z,1.10
2018-12-18T23:08:51.713Z,1.20
2018-12-18T23:11:19.909Z,1.20
2018-12-18T23:13:48.105Z,1.10
2018-12-18T23:16:16.210Z,1.10
2018-12-18T23:18:44.336Z,1.00
2018-12-18T23:21:12.613Z,1.00
2018-12-18T23:23:40.729Z,1.10
2018-12-18T23:26:08.924Z,1.10
2018-12-18T23:28:37.046Z,0.90
2018-12-18T23:31:05.238Z,0.80
2018-12-18T23:33:34.467Z,0.80
2018-12-18T23:36:02.783Z,0.80
2018-12-18T23:38:30.962Z,0.90
2018-12-18T23:40:59.046Z,0.80
2018-12-18T23:43:27.200Z,0.90
2018-12-18T23:45:55.353Z,0.80
2018-12-18T23:48:23.753Z,0.90
2018-12-18T23:50:51.974Z,0.90
2018-12-18T23:53:20.101Z,0.80
2018-12-18T23:55:48.259Z,0.80
2018-12-18T23:58:16.360Z,0.90
