createdAt,value
2018-07-20T15:41:14.446Z,24.55
2018-07-20T15:45:19.839Z,27.07
2018-07-20T15:47:52.332Z,27.05
2018-07-20T15:50:24.206Z,27.01
2018-07-20T15:53:36.266Z,26.83
2018-07-20T15:55:27.116Z,26.84
2018-07-20T15:58:00.505Z,26.97
2018-07-20T16:00:34.641Z,27.05
2018-07-20T16:03:08.524Z,27.16
2018-07-20T16:05:42.933Z,27.26
2018-07-20T16:08:15.220Z,27.30
2018-07-20T16:10:46.068Z,27.38
2018-07-20T16:13:17.117Z,27.42
2018-07-20T16:15:48.478Z,27.30
2018-07-20T16:18:19.653Z,27.05
2018-07-20T16:20:51.592Z,27.18
2018-07-20T16:23:22.479Z,26.82
2018-07-20T16:25:53.606Z,26.75
2018-07-20T16:28:24.680Z,26.65
2018-07-20T16:30:56.862Z,26.75
2018-07-20T16:33:28.153Z,26.74
2018-07-20T16:35:59.005Z,26.77
2018-07-20T16:38:36.097Z,26.66
2018-07-20T16:41:07.643Z,26.77
2018-07-20T16:43:40.035Z,26.83
2018-07-20T16:46:11.607Z,26.91
2018-07-20T16:48:42.815Z,26.95
2018-07-20T16:51:15.883Z,26.92
2018-07-20T16:53:47.799Z,26.92
2018-07-20T16:56:18.873Z,26.99
2018-07-20T16:58:50.598Z,26.88
2018-07-20T17:23:55.038Z,26.13
2018-07-20T17:26:27.172Z,26.09
2018-07-20T17:28:58.137Z,25.88
2018-07-20T17:31:29.468Z,25.83
2018-07-20T17:34:00.768Z,25.85
2018-07-20T17:36:32.147Z,25.81
2018-07-20T17:39:04.846Z,25.73
2018-07-20T17:41:35.847Z,25.69
2018-07-20T17:44:14.731Z,25.84
2018-07-20T17:46:46.336Z,25.80
2018-07-20T17:49:17.331Z,25.71
2018-07-20T17:51:49.267Z,25.70
2018-07-20T17:54:21.142Z,25.75
2018-07-20T17:56:52.980Z,25.81
2018-07-20T17:59:24.916Z,25.80
2018-07-20T18:01:56.969Z,25.88
2018-07-20T18:04:29.260Z,25.86
2018-07-20T18:07:02.414Z,25.86
2018-07-20T18:09:33.638Z,25.94
2018-07-20T18:12:05.925Z,26.04
2018-07-20T18:14:38.389Z,26.02
2018-07-20T18:17:09.628Z,26.06
2018-07-20T18:19:41.719Z,25.97
2018-07-20T18:22:12.582Z,26.02
2018-07-20T18:24:44.026Z,25.94
2018-07-20T18:27:15.539Z,25.91
2018-07-20T18:29:47.956Z,25.71
2018-07-20T18:32:19.785Z,25.73
2018-07-20T18:34:52.168Z,25.59
2018-07-20T18:37:23.263Z,25.53
2018-07-20T18:39:55.835Z,25.43
2018-07-20T18:42:27.971Z,25.33
2018-07-20T18:44:59.407Z,25.34
2018-07-20T18:47:30.730Z,25.40
2018-07-20T18:50:01.761Z,25.44
2018-07-20T18:52:32.686Z,25.51
2018-07-20T18:55:05.029Z,25.53
2018-07-20T18:57:36.431Z,25.53
2018-07-20T19:00:08.318Z,25.63
2018-07-20T19:02:39.548Z,25.63
2018-07-20T19:05:10.776Z,25.75
2018-07-20T19:07:43.780Z,25.74
2018-07-20T19:10:15.366Z,25.52
2018-07-20T19:12:46.779Z,25.57
2018-07-20T19:15:20.257Z,25.46
2018-07-20T19:17:51.770Z,25.35
2018-07-20T19:20:23.040Z,25.35
2018-07-20T19:22:56.170Z,25.26
2018-07-20T19:25:31.512Z,25.29
2018-07-20T19:28:04.687Z,25.27
2018-07-20T19:30:39.771Z,25.36
2018-07-20T19:33:11.210Z,25.46
2018-07-20T19:35:42.668Z,25.49
2018-07-20T19:38:13.850Z,25.53
2018-07-20T19:40:45.355Z,25.52
2018-07-20T19:43:16.609Z,25.49
2018-07-20T19:45:48.150Z,25.39
2018-07-20T19:48:24.030Z,25.26
2018-07-20T19:50:55.165Z,25.23
2018-07-20T19:53:26.483Z,25.30
2018-07-20T19:55:58.605Z,25.18
2018-07-20T19:58:30.917Z,25.30
2018-07-20T20:01:03.105Z,25.25
2018-07-20T20:03:34.634Z,25.29
2018-07-20T20:06:06.647Z,25.22
2018-07-20T20:08:41.744Z,25.32
2018-07-20T20:11:13.057Z,25.16
2018-07-20T20:13:44.597Z,25.11
2018-07-20T20:18:46.628Z,25.19
2018-07-20T20:21:18.945Z,25.10
2018-07-20T20:23:50.669Z,24.97
2018-07-20T20:26:24.378Z,25.00
2018-07-20T20:28:56.764Z,25.04
2018-07-20T20:31:28.807Z,25.20
2018-07-20T20:33:59.656Z,25.27
2018-07-20T20:36:31.472Z,25.08
2018-07-20T20:39:04.232Z,25.06
2018-07-20T20:41:36.724Z,25.15
2018-07-20T20:44:09.109Z,25.20
2018-07-20T20:46:41.387Z,25.25
2018-07-20T20:49:14.396Z,25.25
2018-07-20T20:51:49.486Z,25.27
2018-07-20T20:54:23.442Z,25.13
2018-07-20T20:56:54.577Z,25.30
2018-07-20T20:59:25.807Z,25.32
2018-07-20T21:01:59.742Z,25.17
2018-07-20T21:04:32.018Z,25.21
2018-07-20T21:07:04.712Z,25.32
2018-07-20T21:09:37.761Z,25.28
2018-07-20T21:12:11.582Z,25.30
2018-07-20T21:14:43.191Z,25.34
2018-07-20T21:17:14.119Z,25.43
2018-07-20T21:19:46.094Z,25.38
2018-07-20T21:22:17.251Z,25.36
2018-07-20T21:24:49.528Z,25.37
2018-07-20T21:27:20.520Z,25.37
2018-07-20T21:29:52.353Z,25.47
2018-07-20T21:32:24.633Z,25.48
2018-07-20T21:34:55.463Z,25.50
2018-07-20T21:37:27.040Z,25.41
2018-07-20T21:39:58.913Z,25.42
2018-07-20T21:42:30.419Z,25.40
2018-07-20T21:45:01.338Z,25.21
2018-07-20T21:47:32.199Z,25.20
2018-07-20T21:50:03.362Z,25.09
2018-07-20T21:52:34.479Z,24.93
2018-07-20T21:55:05.513Z,24.92
2018-07-20T21:57:36.625Z,25.08
2018-07-20T22:00:13.901Z,25.15
2018-07-20T22:02:45.181Z,24.98
2018-07-20T22:05:16.717Z,24.85
2018-07-20T22:07:47.798Z,24.80
2018-07-20T22:10:19.059Z,24.73
2018-07-20T22:12:50.050Z,24.76
2018-07-20T22:15:21.098Z,24.79
2018-07-20T22:17:52.323Z,24.74
2018-07-20T22:20:23.242Z,24.67
2018-07-20T22:22:55.338Z,24.66
2018-07-20T22:25:26.338Z,24.56
2018-07-20T22:27:58.284Z,24.48
2018-07-20T22:30:30.069Z,24.45
2018-07-20T22:33:01.016Z,24.29
2018-07-20T22:35:32.017Z,24.20
2018-07-20T22:38:03.241Z,24.26
2018-07-20T22:40:36.262Z,24.28
2018-07-20T22:43:07.142Z,24.30
2018-07-20T22:45:38.400Z,24.35
2018-07-20T22:48:09.292Z,24.35
2018-07-20T22:50:40.240Z,24.43
2018-07-20T22:53:11.266Z,24.39
2018-07-20T22:55:42.192Z,24.40
2018-07-20T22:58:13.367Z,24.41
2018-07-20T23:00:44.400Z,24.42
2018-07-20T23:03:15.776Z,24.45
2018-07-20T23:05:48.961Z,24.42
2018-07-20T23:08:19.755Z,24.42
2018-07-20T23:10:51.999Z,24.38
2018-07-20T23:13:23.065Z,24.42
2018-07-20T23:15:54.445Z,24.35
2018-07-20T23:18:25.640Z,24.38
2018-07-20T23:20:56.980Z,24.42
2018-07-20T23:23:30.340Z,24.41
2018-07-20T23:26:01.489Z,24.45
2018-07-20T23:28:33.258Z,24.32
2018-07-20T23:31:05.190Z,24.30
2018-07-20T23:33:36.223Z,24.22
2018-07-20T23:36:08.000Z,24.18
2018-07-20T23:38:39.908Z,24.17
2018-07-20T23:41:11.399Z,24.22
2018-07-20T23:43:42.171Z,22.94
2018-07-20T23:46:13.174Z,24.21
2018-07-20T23:48:44.272Z,24.12
2018-07-20T23:51:15.631Z,24.10
2018-07-20T23:53:46.754Z,24.19
2018-07-20T23:56:17.898Z,24.23
2018-07-20T23:58:49.123Z,24.18
