createdAt,value
2017-09-02T00:00:52.374Z,99.99
2017-09-02T00:02:02.648Z,99.99
2017-09-02T00:03:12.922Z,99.99
2017-09-02T00:04:23.191Z,99.99
2017-09-02T00:05:33.456Z,99.99
2017-09-02T00:06:43.721Z,99.99
2017-09-02T00:07:53.988Z,99.99
2017-09-02T00:09:04.257Z,99.99
2017-09-02T00:10:14.529Z,99.99
2017-09-02T00:11:24.473Z,99.99
2017-09-02T00:12:34.736Z,99.99
2017-09-02T00:13:44.681Z,99.99
2017-09-02T00:14:54.621Z,99.99
2017-09-02T00:16:04.886Z,99.99
2017-09-02T00:17:15.152Z,99.99
2017-09-02T00:18:25.424Z,99.99
2017-09-02T00:19:35.689Z,99.99
2017-09-02T00:20:45.951Z,99.99
2017-09-02T00:21:56.216Z,99.99
2017-09-02T00:23:06.489Z,99.99
2017-09-02T00:24:16.751Z,99.99
2017-09-02T00:25:26.696Z,99.99
2017-09-02T00:26:36.638Z,99.99
2017-09-02T00:27:46.592Z,99.99
2017-09-02T00:28:56.893Z,99.99
2017-09-02T00:30:06.838Z,99.99
2017-09-02T00:31:17.109Z,99.99
2017-09-02T00:32:27.371Z,99.99
2017-09-02T00:33:36.993Z,99.99
2017-09-02T00:34:46.941Z,99.99
2017-09-02T00:35:56.889Z,99.99
2017-09-02T00:37:06.831Z,99.99
2017-09-02T00:38:17.120Z,99.99
2017-09-02T00:39:27.076Z,99.99
2017-09-02T00:40:37.343Z,99.99
2017-09-02T00:41:47.605Z,99.99
2017-09-02T00:42:57.904Z,99.99
2017-09-02T00:44:07.848Z,99.99
2017-09-02T00:45:17.791Z,99.99
2017-09-02T00:46:28.055Z,99.99
2017-09-02T00:47:37.996Z,99.99
2017-09-02T00:48:48.272Z,99.99
2017-09-02T00:49:58.537Z,99.99
2017-09-02T00:51:08.481Z,99.99
2017-09-02T00:52:18.752Z,99.99
2017-09-02T00:53:29.019Z,99.99
2017-09-02T00:54:39.289Z,99.99
2017-09-02T00:55:49.234Z,99.99
2017-09-02T00:56:59.178Z,99.99
2017-09-02T00:58:09.121Z,99.99
2017-09-02T00:59:19.392Z,99.99
2017-09-02T01:00:29.020Z,99.99
2017-09-02T01:01:39.291Z,99.99
2017-09-02T01:02:49.555Z,99.99
2017-09-02T01:03:59.829Z,99.99
2017-09-02T01:05:09.781Z,99.99
2017-09-02T01:06:19.728Z,99.99
2017-09-02T01:07:30.002Z,99.99
2017-09-02T01:08:40.617Z,99.99
2017-09-02T01:09:50.560Z,99.99
2017-09-02T01:11:00.872Z,99.99
2017-09-02T01:12:11.142Z,99.99
2017-09-02T01:13:21.086Z,99.99
2017-09-02T01:14:31.349Z,99.99
2017-09-02T01:15:41.642Z,99.99
2017-09-02T01:16:51.907Z,99.99
2017-09-02T01:18:02.200Z,99.99
2017-09-02T01:19:12.142Z,99.99
2017-09-02T01:20:22.415Z,99.99
2017-09-02T01:21:32.361Z,99.99
2017-09-02T01:22:42.630Z,99.99
2017-09-02T01:23:52.892Z,99.99
2017-09-02T01:25:03.156Z,99.99
2017-09-02T01:26:13.098Z,99.99
2017-09-02T01:27:23.365Z,99.99
2017-09-02T01:28:33.629Z,99.99
2017-09-02T01:29:43.580Z,99.99
2017-09-02T01:30:53.844Z,99.99
2017-09-02T01:32:04.367Z,99.99
2017-09-02T01:33:14.632Z,99.99
2017-09-02T01:34:24.894Z,99.99
2017-09-02T01:35:35.169Z,99.99
2017-09-02T01:36:45.433Z,99.99
2017-09-02T01:37:55.375Z,99.99
2017-09-02T01:39:05.637Z,99.99
2017-09-02T01:40:15.907Z,99.99
2017-09-02T01:41:25.850Z,99.99
2017-09-02T01:42:35.792Z,99.99
2017-09-02T01:43:45.738Z,99.99
2017-09-02T01:44:56.002Z,99.99
2017-09-02T01:46:06.267Z,99.99
2017-09-02T01:47:16.567Z,99.99
2017-09-02T01:48:26.830Z,99.99
2017-09-02T01:49:37.095Z,99.99
2017-09-02T01:50:47.035Z,99.99
2017-09-02T01:51:56.977Z,99.99
2017-09-02T01:53:07.243Z,99.99
2017-09-02T01:54:17.514Z,99.99
2017-09-02T01:55:27.467Z,99.99
2017-09-02T01:56:37.408Z,99.99
2017-09-02T01:57:47.360Z,99.99
2017-09-02T01:58:57.622Z,99.99
2017-09-02T02:00:07.564Z,99.99
2017-09-02T02:01:17.832Z,99.99
2017-09-02T02:02:27.488Z,99.99
2017-09-02T02:03:37.751Z,99.99
2017-09-02T02:04:48.014Z,99.99
2017-09-02T02:05:57.962Z,99.99
2017-09-02T02:07:07.905Z,99.99
2017-09-02T02:08:18.166Z,99.99
2017-09-02T02:09:28.429Z,99.99
2017-09-02T02:10:38.370Z,99.99
2017-09-02T02:11:48.314Z,99.99
2017-09-02T02:12:58.580Z,99.99
2017-09-02T02:14:08.524Z,99.99
2017-09-02T02:15:18.466Z,99.99
2017-09-02T02:16:28.733Z,99.99
2017-09-02T02:17:39.016Z,99.99
2017-09-02T02:18:48.966Z,99.99
2017-09-02T02:19:59.229Z,99.99
2017-09-02T02:21:09.499Z,99.99
2017-09-02T02:22:19.762Z,99.99
2017-09-02T02:23:29.701Z,99.99
2017-09-02T02:24:39.981Z,99.99
2017-09-02T02:25:50.243Z,99.99
2017-09-02T02:27:00.511Z,99.99
2017-09-02T02:28:10.783Z,99.99
2017-09-02T02:29:21.044Z,99.99
2017-09-02T02:30:31.142Z,99.99
2017-09-02T02:31:41.411Z,99.99
2017-09-02T02:32:51.674Z,99.99
2017-09-02T02:34:01.940Z,99.99
2017-09-02T02:35:11.885Z,99.99
2017-09-02T02:36:22.156Z,99.99
2017-09-02T02:37:32.097Z,99.99
2017-09-02T02:38:42.044Z,99.99
2017-09-02T02:39:51.989Z,99.99
2017-09-02T02:41:02.252Z,99.99
2017-09-02T02:42:12.209Z,99.99
2017-09-02T02:43:22.471Z,99.99
2017-09-02T02:44:32.744Z,99.99
2017-09-02T02:45:42.687Z,99.99
2017-09-02T02:46:52.974Z,99.99
2017-09-02T02:48:03.255Z,99.99
2017-09-02T02:49:13.520Z,99.99
2017-09-02T02:50:23.786Z,99.99
2017-09-02T02:51:33.086Z,99.99
2017-09-02T02:52:43.387Z,99.99
2017-09-02T02:53:53.337Z,99.99
2017-09-02T02:55:03.601Z,99.99
2017-09-02T02:56:13.549Z,99.99
2017-09-02T02:57:23.823Z,99.99
2017-09-02T02:58:33.763Z,99.99
2017-09-02T02:59:43.704Z,99.99
2017-09-02T03:00:53.968Z,99.99
2017-09-02T03:02:04.235Z,99.99
2017-09-02T03:03:13.856Z,99.99
2017-09-02T03:04:24.120Z,99.99
2017-09-02T03:05:34.070Z,99.99
2017-09-02T03:06:44.340Z,99.99
2017-09-02T03:07:54.606Z,99.99
2017-09-02T03:09:04.883Z,99.99
2017-09-02T03:10:15.146Z,99.99
2017-09-02T03:11:25.089Z,99.99
2017-09-02T03:12:35.353Z,99.99
2017-09-02T03:13:45.616Z,99.99
2017-09-02T03:14:55.880Z,99.99
2017-09-02T03:16:06.153Z,99.99
2017-09-02T03:17:16.416Z,99.99
2017-09-02T03:18:26.691Z,99.99
2017-09-02T03:19:36.957Z,99.99
2017-09-02T03:20:46.581Z,99.99
2017-09-02T03:21:56.524Z,99.99
2017-09-02T03:23:06.788Z,99.99
2017-09-02T03:24:17.052Z,99.99
2017-09-02T03:25:26.992Z,99.99
2017-09-02T03:26:37.263Z,99.99
2017-09-02T03:27:47.533Z,99.99
2017-09-02T03:28:57.847Z,99.99
2017-09-02T03:30:07.797Z,99.99
2017-09-02T03:31:18.069Z,99.99
2017-09-02T03:32:28.014Z,99.99
2017-09-02T03:33:37.963Z,99.99
2017-09-02T03:34:48.228Z,99.99
2017-09-02T03:35:58.494Z,99.99
2017-09-02T03:37:08.760Z,99.99
2017-09-02T03:38:19.036Z,99.99
2017-09-02T03:39:29.306Z,99.99
2017-09-02T03:40:39.581Z,99.99
2017-09-02T03:41:49.523Z,99.99
2017-09-02T03:42:59.792Z,99.99
2017-09-02T03:44:10.061Z,99.99
2017-09-02T03:45:20.326Z,99.99
2017-09-02T03:46:30.596Z,99.99
2017-09-02T03:47:40.860Z,99.99
2017-09-02T03:48:51.137Z,99.99
2017-09-02T03:50:01.399Z,99.99
2017-09-02T03:51:11.664Z,99.99
2017-09-02T03:52:21.928Z,99.99
2017-09-02T03:53:32.189Z,99.99
2017-09-02T03:54:42.134Z,99.99
2017-09-02T03:55:52.394Z,99.99
2017-09-02T03:57:02.659Z,99.99
2017-09-02T03:58:12.921Z,99.99
2017-09-02T03:59:22.864Z,99.99
2017-09-02T04:00:32.811Z,99.99
2017-09-02T04:01:42.753Z,99.99
2017-09-02T04:02:53.014Z,99.99
2017-09-02T04:04:03.280Z,99.99
2017-09-02T04:05:13.228Z,99.99
2017-09-02T04:06:23.506Z,99.99
2017-09-02T04:07:33.772Z,99.99
2017-09-02T04:08:44.040Z,99.99
2017-09-02T04:09:54.302Z,99.99
2017-09-02T04:11:04.567Z,99.99
2017-09-02T04:12:14.839Z,99.99
2017-09-02T04:13:24.787Z,99.99
2017-09-02T04:14:35.050Z,99.99
2017-09-02T04:15:46.995Z,99.99
2017-09-02T04:16:57.259Z,99.99
2017-09-02T04:18:07.206Z,99.99
2017-09-02T04:19:17.467Z,99.99
2017-09-02T04:20:27.734Z,99.99
2017-09-02T04:21:38.013Z,99.99
2017-09-02T04:22:48.294Z,99.99
2017-09-02T04:23:58.566Z,99.99
2017-09-02T04:25:08.830Z,99.99
2017-09-02T04:26:18.772Z,99.99
2017-09-02T04:27:28.395Z,99.99
2017-09-02T04:28:38.334Z,99.99
2017-09-02T04:29:48.618Z,99.99
2017-09-02T04:30:58.879Z,99.99
2017-09-02T04:32:08.820Z,99.99
2017-09-02T04:33:19.084Z,99.99
2017-09-02T04:34:29.357Z,99.99
2017-09-02T04:35:39.311Z,99.99
2017-09-02T04:36:49.612Z,99.99
2017-09-02T04:37:59.884Z,99.99
2017-09-02T04:39:10.160Z,99.99
2017-09-02T04:40:20.423Z,99.99
2017-09-02T04:41:30.387Z,99.99
2017-09-02T04:42:40.329Z,99.99
2017-09-02T04:43:50.596Z,99.99
2017-09-02T04:45:00.862Z,99.99
2017-09-02T04:46:11.138Z,99.99
2017-09-02T04:47:21.403Z,99.99
2017-09-02T04:48:31.665Z,99.99
2017-09-02T04:49:41.607Z,99.99
2017-09-02T04:50:51.875Z,99.99
2017-09-02T04:52:01.825Z,99.99
2017-09-02T04:53:12.088Z,99.99
2017-09-02T04:54:21.705Z,99.99
2017-09-02T04:55:31.651Z,99.99
2017-09-02T04:56:45.141Z,99.99
2017-09-02T04:57:55.407Z,99.99
2017-09-02T04:59:05.668Z,99.99
2017-09-02T05:00:15.934Z,99.99
2017-09-02T05:01:26.196Z,99.99
2017-09-02T05:02:36.465Z,99.99
2017-09-02T05:03:46.726Z,99.99
2017-09-02T05:04:56.671Z,99.99
2017-09-02T05:06:06.935Z,99.99
2017-09-02T05:07:16.881Z,99.99
2017-09-02T05:08:26.829Z,99.99
2017-09-02T05:09:36.772Z,99.99
2017-09-02T05:10:47.037Z,99.99
2017-09-02T05:11:57.299Z,99.99
2017-09-02T05:13:07.570Z,99.99
2017-09-02T05:14:17.833Z,99.99
2017-09-02T05:15:27.453Z,99.99
2017-09-02T05:16:37.716Z,99.99
2017-09-02T05:17:47.671Z,99.99
2017-09-02T05:18:57.612Z,99.99
2017-09-02T05:20:07.878Z,99.99
2017-09-02T05:21:18.140Z,99.99
2017-09-02T05:22:28.403Z,99.99
2017-09-02T05:23:38.672Z,99.99
2017-09-02T05:24:48.613Z,99.99
2017-09-02T05:25:58.876Z,99.99
2017-09-02T05:27:09.171Z,99.99
2017-09-02T05:28:19.111Z,99.99
2017-09-02T05:29:29.384Z,99.99
2017-09-02T05:30:39.651Z,99.99
2017-09-02T05:31:49.593Z,99.99
2017-09-02T05:32:59.534Z,99.99
2017-09-02T05:34:09.476Z,99.99
2017-09-02T05:35:19.417Z,99.99
2017-09-02T05:36:29.680Z,99.99
2017-09-02T05:37:39.943Z,99.99
2017-09-02T05:38:49.888Z,99.99
2017-09-02T05:39:59.507Z,99.99
2017-09-02T05:41:09.452Z,99.99
2017-09-02T05:42:19.396Z,99.99
2017-09-02T05:43:29.020Z,99.99
2017-09-02T05:44:39.291Z,99.99
2017-09-02T05:45:49.556Z,99.99
2017-09-02T05:46:59.177Z,99.99
2017-09-02T05:48:09.133Z,99.99
2017-09-02T05:49:19.395Z,99.99
2017-09-02T05:50:29.342Z,99.99
2017-09-02T05:51:39.288Z,99.99
2017-09-02T05:52:49.553Z,99.99
2017-09-02T05:53:59.504Z,99.99
2017-09-02T05:55:09.783Z,99.99
2017-09-02T05:56:20.048Z,99.99
2017-09-02T05:57:29.672Z,99.99
2017-09-02T05:58:39.937Z,99.99
2017-09-02T05:59:49.562Z,99.99
2017-09-02T06:00:59.509Z,99.99
2017-09-02T06:02:09.776Z,99.99
2017-09-02T06:03:20.042Z,99.99
2017-09-02T06:04:29.669Z,99.99
2017-09-02T06:05:39.947Z,99.99
2017-09-02T06:06:50.213Z,99.99
2017-09-02T06:08:00.484Z,99.99
2017-09-02T06:09:10.426Z,99.99
2017-09-02T06:10:20.699Z,99.99
2017-09-02T06:11:30.963Z,99.99
2017-09-02T06:12:41.267Z,99.99
2017-09-02T06:13:51.532Z,99.99
2017-09-02T06:15:01.798Z,99.99
2017-09-02T06:16:12.087Z,99.99
2017-09-02T06:17:22.356Z,99.99
2017-09-02T06:18:32.299Z,99.99
2017-09-02T06:19:42.569Z,99.99
2017-09-02T06:20:52.511Z,99.99
2017-09-02T06:22:02.784Z,99.99
2017-09-02T06:23:12.735Z,99.99
2017-09-02T06:24:23.001Z,99.99
2017-09-02T06:25:32.624Z,99.99
2017-09-02T06:26:42.901Z,99.99
2017-09-02T06:27:53.167Z,99.99
2017-09-02T06:29:03.113Z,99.99
2017-09-02T06:30:13.391Z,99.99
2017-09-02T06:31:23.657Z,99.99
2017-09-02T06:32:33.281Z,99.99
2017-09-02T06:33:42.907Z,99.99
2017-09-02T06:34:53.172Z,99.99
2017-09-02T06:36:03.443Z,99.99
2017-09-02T06:37:13.386Z,99.99
2017-09-02T06:38:23.661Z,99.99
2017-09-02T06:39:33.613Z,99.99
2017-09-02T06:40:43.881Z,99.99
2017-09-02T06:41:53.830Z,99.99
2017-09-02T06:43:03.777Z,99.99
2017-09-02T06:44:14.048Z,99.99
2017-09-02T06:45:23.998Z,99.99
2017-09-02T06:46:33.942Z,99.99
2017-09-02T06:47:44.212Z,99.99
2017-09-02T06:48:53.836Z,99.99
2017-09-02T06:50:04.111Z,99.99
2017-09-02T06:51:14.376Z,99.99
2017-09-02T06:52:24.643Z,99.99
2017-09-02T06:53:34.914Z,99.99
2017-09-02T06:54:45.179Z,99.99
2017-09-02T06:55:55.124Z,99.99
2017-09-02T06:57:05.393Z,99.99
2017-09-02T06:58:15.665Z,99.99
2017-09-02T06:59:25.935Z,99.99
2017-09-02T07:00:35.886Z,99.99
2017-09-02T07:01:46.152Z,99.99
2017-09-02T07:02:56.099Z,99.99
2017-09-02T07:04:06.381Z,99.99
2017-09-02T07:05:16.647Z,99.99
2017-09-02T07:06:26.594Z,99.99
2017-09-02T07:07:36.897Z,99.99
2017-09-02T07:08:46.846Z,99.99
2017-09-02T07:09:57.111Z,99.99
2017-09-02T07:11:07.378Z,99.99
2017-09-02T07:12:17.657Z,99.99
2017-09-02T07:13:27.929Z,99.99
2017-09-02T07:14:38.198Z,99.99
2017-09-02T07:15:48.479Z,99.99
2017-09-02T07:16:58.748Z,99.99
2017-09-02T07:18:08.372Z,99.99
2017-09-02T07:19:18.642Z,99.99
2017-09-02T07:20:28.916Z,99.99
2017-09-02T07:21:39.185Z,99.99
2017-09-02T07:22:49.456Z,99.99
2017-09-02T07:23:59.726Z,99.99
2017-09-02T07:25:09.992Z,99.99
2017-09-02T07:26:20.279Z,99.99
2017-09-02T07:27:30.244Z,99.99
2017-09-02T07:28:39.869Z,99.99
2017-09-02T07:29:49.813Z,99.99
2017-09-02T07:30:59.437Z,99.99
2017-09-02T07:32:09.386Z,99.99
2017-09-02T07:33:19.653Z,99.99
2017-09-02T07:34:29.923Z,99.99
2017-09-02T07:35:39.875Z,99.99
2017-09-02T07:36:50.141Z,99.99
2017-09-02T07:38:00.086Z,99.85
2017-09-02T07:39:10.354Z,99.99
2017-09-02T07:40:20.624Z,99.99
2017-09-02T07:41:30.252Z,97.94
2017-09-02T07:42:40.522Z,97.75
2017-09-02T07:43:50.477Z,97.94
2017-09-02T07:45:00.743Z,98.51
2017-09-02T07:46:11.015Z,97.56
2017-09-02T07:47:21.285Z,98.32
2017-09-02T07:48:31.238Z,98.8
2017-09-02T07:49:41.504Z,98.9
2017-09-02T07:50:51.131Z,97.75
2017-09-02T07:52:01.082Z,97.94
2017-09-02T07:53:11.347Z,97.66
2017-09-02T07:54:21.626Z,97.85
2017-09-02T07:55:31.577Z,97.85
2017-09-02T07:56:41.846Z,96.98
2017-09-02T07:57:52.119Z,97.56
2017-09-02T07:59:02.397Z,97.27
2017-09-02T08:00:12.696Z,95.51
2017-09-02T08:01:22.654Z,95.08
2017-09-02T08:02:32.602Z,96.7
2017-09-02T08:03:42.551Z,95.7
2017-09-02T08:04:52.500Z,96.03
2017-09-02T08:06:02.768Z,95.98
2017-09-02T08:07:13.041Z,95.7
2017-09-02T08:08:23.308Z,96.66
2017-09-02T08:09:33.276Z,95.41
2017-09-02T08:10:43.550Z,95.22
2017-09-02T08:11:53.820Z,95.79
2017-09-02T08:13:04.088Z,95.03
2017-09-02T08:14:14.357Z,93.98
2017-09-02T08:15:24.630Z,94.56
2017-09-02T08:16:34.905Z,94.41
2017-09-02T08:17:45.178Z,94.6
2017-09-02T08:18:55.449Z,93.93
2017-09-02T08:20:05.404Z,93.65
2017-09-02T08:21:15.672Z,93.74
2017-09-02T08:22:25.619Z,93.26
2017-09-02T08:23:35.565Z,93.74
2017-09-02T08:24:45.845Z,93.74
2017-09-02T08:25:55.800Z,93.26
2017-09-02T08:27:06.081Z,92.5
2017-09-02T08:28:16.033Z,91.55
2017-09-02T08:29:25.979Z,91.11
2017-09-02T08:30:35.928Z,90.64
2017-09-02T08:31:46.204Z,90.92
2017-09-02T08:32:56.159Z,90.45
2017-09-02T08:34:06.441Z,90.06
2017-09-02T08:35:16.710Z,88.82
2017-09-02T08:36:27.024Z,89.01
2017-09-02T08:37:36.975Z,89.59
2017-09-02T08:38:47.246Z,89.39
2017-09-02T08:39:57.513Z,87.91
2017-09-02T08:41:07.466Z,88.39
2017-09-02T08:42:17.742Z,88.68
2017-09-02T08:43:27.694Z,88.2
2017-09-02T08:44:37.970Z,88.2
2017-09-02T08:45:47.919Z,87.91
2017-09-02T08:46:58.192Z,87.72
2017-09-02T08:48:08.465Z,86.57
2017-09-02T08:49:18.739Z,87.34
2017-09-02T08:50:28.372Z,87.76
2017-09-02T08:51:38.651Z,87.66
2017-09-02T08:52:48.923Z,87.57
2017-09-02T08:53:59.195Z,86.33
2017-09-02T08:55:09.474Z,87.09
2017-09-02T08:56:19.747Z,86.9
2017-09-02T08:57:30.017Z,86.04
2017-09-02T08:58:40.288Z,84.89
2017-09-02T08:59:50.237Z,85.66
2017-09-02T09:01:00.184Z,86.14
2017-09-02T09:02:10.136Z,86.33
2017-09-02T09:03:20.083Z,85.28
2017-09-02T09:04:30.363Z,84.94
2017-09-02T09:05:40.633Z,85.51
2017-09-02T09:06:50.582Z,85.13
2017-09-02T09:08:00.535Z,84.84
2017-09-02T09:09:10.809Z,85.8
2017-09-02T09:10:21.087Z,83.6
2017-09-02T09:11:31.037Z,83.6
2017-09-02T09:12:41.311Z,83.03
2017-09-02T09:13:51.268Z,83.03
2017-09-02T09:15:01.539Z,82.49
2017-09-02T09:16:11.498Z,81.92
2017-09-02T09:17:21.768Z,81.54
2017-09-02T09:18:31.720Z,81.73
2017-09-02T09:19:42.018Z,81.05
2017-09-02T09:20:52.290Z,81.44
2017-09-02T09:22:02.595Z,81.2
2017-09-02T09:23:12.871Z,80.71
2017-09-02T09:24:23.144Z,80.33
2017-09-02T09:25:33.102Z,79.37
2017-09-02T09:26:43.381Z,80.33
2017-09-02T09:27:53.670Z,79.57
2017-09-02T09:29:03.945Z,79.47
2017-09-02T09:30:14.216Z,78.89
2017-09-02T09:31:24.166Z,78.22
2017-09-02T09:32:34.441Z,78.32
2017-09-02T09:33:44.395Z,78.64
2017-09-02T09:34:54.674Z,77.88
2017-09-02T09:36:04.947Z,77.69
2017-09-02T09:37:14.897Z,78.45
2017-09-02T09:38:25.178Z,76.44
2017-09-02T09:39:35.462Z,75.77
2017-09-02T09:40:45.740Z,75.68
2017-09-02T09:41:56.019Z,75.77
2017-09-02T09:43:06.295Z,75.68
2017-09-02T09:44:16.568Z,76.35
2017-09-02T09:45:26.524Z,76.54
2017-09-02T09:46:36.477Z,75.87
2017-09-02T09:47:46.752Z,76.44
2017-09-02T09:48:56.386Z,76.06
2017-09-02T09:50:06.345Z,75.29
2017-09-02T09:51:16.615Z,75.01
2017-09-02T09:52:26.888Z,76.19
2017-09-02T09:53:36.515Z,75.23
2017-09-02T09:54:46.144Z,74.76
2017-09-02T09:55:56.100Z,75.62
2017-09-02T09:57:05.730Z,73.03
2017-09-02T09:58:15.678Z,73.32
2017-09-02T09:59:25.648Z,73.61
2017-09-02T10:00:34.954Z,73.8
2017-09-02T10:01:44.585Z,73.22
2017-09-02T10:02:54.540Z,72.64
2017-09-02T10:04:04.524Z,72.84
2017-09-02T10:05:14.798Z,72.64
2017-09-02T10:06:25.082Z,74.18
2017-09-02T10:07:35.358Z,73.13
2017-09-02T10:08:45.629Z,73.61
2017-09-02T10:09:55.901Z,72.84
2017-09-02T10:11:05.851Z,72.74
2017-09-02T10:12:16.134Z,71.92
2017-09-02T10:13:26.084Z,71.34
2017-09-02T10:14:36.364Z,71.72
2017-09-02T10:15:46.312Z,71.92
2017-09-02T10:16:56.601Z,71.63
2017-09-02T10:18:06.551Z,71.44
2017-09-02T10:19:16.832Z,70.76
2017-09-02T10:20:26.477Z,70
2017-09-02T10:21:36.748Z,69.71
2017-09-02T10:22:46.378Z,68.91
2017-09-02T10:23:56.329Z,69.96
2017-09-02T10:25:06.603Z,70.92
2017-09-02T10:26:16.884Z,71.78
2017-09-02T10:27:27.155Z,71.78
2017-09-02T10:28:36.787Z,72.07
2017-09-02T10:29:47.058Z,73.13
2017-09-02T10:30:57.011Z,72.84
2017-09-02T10:32:07.283Z,73.13
2017-09-02T10:33:17.235Z,74.27
2017-09-02T10:34:27.192Z,72.84
2017-09-02T10:35:37.464Z,73.8
2017-09-02T10:36:47.413Z,72.8
2017-09-02T10:37:57.683Z,73.19
2017-09-02T10:39:07.957Z,72.23
2017-09-02T10:40:18.226Z,73.76
2017-09-02T10:41:28.189Z,73.86
2017-09-02T10:42:38.472Z,73.66
2017-09-02T10:43:48.427Z,74.82
2017-09-02T10:44:58.720Z,76.25
2017-09-02T10:46:08.671Z,75.01
2017-09-02T10:47:18.945Z,73.66
2017-09-02T10:48:29.216Z,74.72
2017-09-02T10:49:39.164Z,74.72
2017-09-02T10:50:49.435Z,74.27
2017-09-02T10:51:59.709Z,72.74
2017-09-02T10:53:09.984Z,70.89
2017-09-02T10:54:19.934Z,73.47
2017-09-02T10:55:30.211Z,72.71
2017-09-02T10:56:39.840Z,72.32
2017-09-02T10:57:50.110Z,74.52
2017-09-02T10:59:00.384Z,72.52
2017-09-02T11:00:10.654Z,71.94
2017-09-02T11:01:20.932Z,73.76
2017-09-02T11:02:31.208Z,74.68
2017-09-02T11:03:41.168Z,75.48
2017-09-02T11:04:51.437Z,75.01
2017-09-02T11:06:01.712Z,75.1
2017-09-02T11:07:11.673Z,72.8
2017-09-02T11:08:21.947Z,71.84
2017-09-02T11:09:31.901Z,74.01
2017-09-02T11:10:42.175Z,73.66
2017-09-02T11:11:52.451Z,71.27
2017-09-02T11:13:02.082Z,73.44
2017-09-02T11:14:12.361Z,74.72
2017-09-02T11:15:22.641Z,73.76
2017-09-02T11:16:32.917Z,72.84
2017-09-02T11:17:43.197Z,71.47
2017-09-02T11:18:53.477Z,68.73
2017-09-02T11:20:03.751Z,69.01
2017-09-02T11:21:14.025Z,69.46
2017-09-02T11:22:24.301Z,64.79
2017-09-02T11:23:34.273Z,66.65
2017-09-02T11:24:44.556Z,66.2
2017-09-02T11:25:54.514Z,64.25
2017-09-02T11:27:04.793Z,63.47
2017-09-02T11:28:14.750Z,63.15
2017-09-02T11:29:24.391Z,62.41
2017-09-02T11:30:34.349Z,58.77
2017-09-02T11:31:44.306Z,54.72
2017-09-02T11:32:54.588Z,54.14
2017-09-02T11:34:04.868Z,54.31
2017-09-02T11:35:15.149Z,55.24
2017-09-02T11:36:25.435Z,57.92
2017-09-02T11:37:35.720Z,57.56
2017-09-02T11:38:45.675Z,55.66
2017-09-02T11:39:55.641Z,56.24
2017-09-02T11:41:05.936Z,56.84
2017-09-02T11:42:16.220Z,54.53
2017-09-02T11:43:25.863Z,51.07
2017-09-02T11:44:35.829Z,52.95
2017-09-02T11:45:45.482Z,51.34
2017-09-02T11:46:55.440Z,52.37
2017-09-02T11:48:05.730Z,53.95
2017-09-02T11:49:16.014Z,49.05
2017-09-02T11:50:25.973Z,52.86
2017-09-02T11:51:35.937Z,52.81
2017-09-02T11:52:46.229Z,54.77
2017-09-02T11:53:56.190Z,54.03
2017-09-02T11:55:06.477Z,54.08
2017-09-02T11:56:16.766Z,51.01
2017-09-02T11:57:26.726Z,48.52
2017-09-02T11:58:36.366Z,50.38
2017-09-02T11:59:46.349Z,49.82
2017-09-02T12:00:56.632Z,49.27
2017-09-02T12:02:06.918Z,47.64
2017-09-02T12:03:16.239Z,48.25
2017-09-02T12:04:26.528Z,47.88
2017-09-02T12:05:36.812Z,43.63
2017-09-02T12:06:46.455Z,45.67
2017-09-02T12:07:56.420Z,43.16
2017-09-02T12:09:06.387Z,42.19
2017-09-02T12:10:16.351Z,42.87
2017-09-02T12:11:26.638Z,39.88
2017-09-02T12:12:36.604Z,44.33
2017-09-02T12:13:46.890Z,39.98
2017-09-02T12:14:56.855Z,42.68
2017-09-02T12:16:06.827Z,37.93
2017-09-02T12:17:16.794Z,41.13
2017-09-02T12:18:26.756Z,39.94
2017-09-02T12:19:36.412Z,38.95
2017-09-02T12:20:46.376Z,41.08
2017-09-02T12:21:56.666Z,40.31
2017-09-02T12:23:06.954Z,42.85
2017-09-02T12:24:16.934Z,39.86
2017-09-02T12:25:27.227Z,39.29
2017-09-02T12:26:37.528Z,42.78
2017-09-02T12:27:47.826Z,40.97
2017-09-02T12:28:58.129Z,39.92
2017-09-02T12:30:08.418Z,39.65
2017-09-02T12:31:18.718Z,39.08
2017-09-02T12:32:28.684Z,38.9
2017-09-02T12:33:38.978Z,38.92
2017-09-02T12:34:49.268Z,38.55
2017-09-02T12:35:59.560Z,38.57
2017-09-02T12:37:09.528Z,36.65
2017-09-02T12:38:19.826Z,36.85
2017-09-02T12:39:29.795Z,36.18
2017-09-02T12:40:39.440Z,34.34
2017-09-02T12:41:49.729Z,31.6
2017-09-02T12:43:00.020Z,32.48
2017-09-02T12:44:09.989Z,34.93
2017-09-02T12:45:19.632Z,34.94
2017-09-02T12:46:29.604Z,33.69
2017-09-02T12:47:39.575Z,35.06
2017-09-02T12:48:49.866Z,34.47
2017-09-02T12:49:59.845Z,33.56
2017-09-02T12:51:09.830Z,33.8
2017-09-02T12:52:19.474Z,33.87
2017-09-02T12:53:29.763Z,35.2
2017-09-02T12:54:40.053Z,35.94
2017-09-02T12:55:50.341Z,37.46
2017-09-02T12:57:00.660Z,38.32
2017-09-02T12:58:10.632Z,38.7
2017-09-02T12:59:20.931Z,39.06
2017-09-02T13:00:31.219Z,39.14
2017-09-02T13:01:41.504Z,40.17
2017-09-02T13:02:51.474Z,41.05
2017-09-02T13:04:01.437Z,40.92
2017-09-02T13:05:11.730Z,40.81
2017-09-02T13:06:22.013Z,42.51
2017-09-02T13:07:31.988Z,42.71
2017-09-02T13:08:41.965Z,42.3
2017-09-02T13:09:52.249Z,42.08
2017-09-02T13:11:02.539Z,42.66
2017-09-02T13:12:12.830Z,43.23
2017-09-02T13:13:22.467Z,43.98
2017-09-02T13:14:32.751Z,45.33
2017-09-02T13:15:43.034Z,44.26
2017-09-02T13:16:52.995Z,45.42
2017-09-02T13:18:03.276Z,45.04
2017-09-02T13:19:13.248Z,44.6
2017-09-02T13:20:23.216Z,43.82
2017-09-02T13:21:33.209Z,43.38
2017-09-02T13:22:42.847Z,43.43
2017-09-02T13:23:52.835Z,42.38
2017-09-02T13:25:02.804Z,42.13
2017-09-02T13:26:13.105Z,40.19
2017-09-02T13:27:23.067Z,39.92
2017-09-02T13:28:33.354Z,39.76
2017-09-02T13:29:43.338Z,37.95
2017-09-02T13:30:53.976Z,36.98
2017-09-02T13:32:04.260Z,34.47
2017-09-02T13:33:14.224Z,35.16
2017-09-02T13:34:24.188Z,36.35
2017-09-02T13:35:34.153Z,35
2017-09-02T13:36:44.120Z,34.73
2017-09-02T13:37:54.087Z,34.55
2017-09-02T13:39:04.376Z,33.3
2017-09-02T13:40:14.665Z,32.92
2017-09-02T13:41:24.950Z,33.7
2017-09-02T13:42:35.270Z,32.45
2017-09-02T13:43:45.560Z,31.29
2017-09-02T13:44:55.207Z,33.07
2017-09-02T13:46:05.504Z,31.83
2017-09-02T13:47:15.473Z,31.93
2017-09-02T13:48:25.764Z,32.22
2017-09-02T13:49:36.053Z,32.1
2017-09-02T13:50:45.696Z,32.2
2017-09-02T13:51:55.340Z,32.48
2017-09-02T13:53:05.310Z,32.09
2017-09-02T13:54:15.598Z,30.74
2017-09-02T13:55:25.887Z,31.81
2017-09-02T13:56:36.175Z,32.1
2017-09-02T13:57:46.468Z,32.09
2017-09-02T13:58:56.755Z,32.58
2017-09-02T14:00:07.048Z,32.46
2017-09-02T14:01:17.337Z,32.16
2017-09-02T14:02:27.308Z,32.32
2017-09-02T14:03:37.272Z,33.09
2017-09-02T14:04:47.242Z,33.85
2017-09-02T14:05:57.241Z,33.54
2017-09-02T14:07:07.204Z,33.92
2017-09-02T14:08:17.492Z,35.63
2017-09-02T14:09:27.776Z,35.63
2017-09-02T14:10:37.738Z,35.15
2017-09-02T14:11:47.700Z,35.06
2017-09-02T14:12:57.664Z,34.59
2017-09-02T14:14:07.953Z,34.92
2017-09-02T14:15:17.920Z,33.3
2017-09-02T14:16:28.209Z,32.35
2017-09-02T14:17:37.853Z,32.56
2017-09-02T14:18:47.816Z,31.01
2017-09-02T14:19:57.781Z,30.74
2017-09-02T14:21:07.746Z,30.26
2017-09-02T14:22:18.035Z,29.77
2017-09-02T14:23:28.320Z,30
2017-09-02T14:24:37.964Z,27.95
2017-09-02T14:25:47.930Z,28.25
2017-09-02T14:26:58.222Z,28.54
2017-09-02T14:28:07.867Z,28.95
2017-09-02T14:29:18.154Z,28.27
2017-09-02T14:30:28.440Z,26.52
2017-09-02T14:31:38.093Z,26.59
2017-09-02T14:32:48.057Z,26.7
2017-09-02T14:33:58.026Z,25.93
2017-09-02T14:35:08.343Z,26.81
2017-09-02T14:36:17.986Z,26.14
2017-09-02T14:37:27.335Z,25.95
2017-09-02T14:38:37.319Z,25.67
2017-09-02T14:39:47.619Z,25.48
2017-09-02T14:40:57.905Z,24.98
2017-09-02T14:42:08.199Z,24.8
2017-09-02T14:43:18.492Z,24.7
2017-09-02T14:44:28.461Z,24.71
2017-09-02T14:45:38.428Z,24.71
2017-09-02T14:46:48.400Z,24.73
2017-09-02T14:47:58.365Z,25.1
2017-09-02T14:49:08.682Z,24.04
2017-09-02T14:50:18.979Z,23.54
2017-09-02T14:51:28.624Z,23.06
2017-09-02T14:52:38.914Z,24.05
2017-09-02T14:53:48.879Z,24.24
2017-09-02T14:54:58.846Z,23.27
2017-09-02T14:56:08.821Z,22.48
2017-09-02T14:57:19.107Z,20.5
2017-09-02T14:58:29.396Z,22.06
2017-09-02T14:59:39.695Z,21.57
2017-09-02T15:00:49.667Z,23.44
2017-09-02T15:01:59.957Z,23.64
2017-09-02T15:03:10.247Z,23.26
2017-09-02T15:04:20.693Z,22.96
2017-09-02T15:05:30.980Z,22.67