createdAt,value
2019-05-26T00:00:23.840Z,0.00
2019-05-26T00:01:23.807Z,0.00
2019-05-26T00:02:23.761Z,0.00
2019-05-26T00:03:23.722Z,0.00
2019-05-26T00:04:23.690Z,0.00
2019-05-26T00:05:23.651Z,0.00
2019-05-26T00:06:23.618Z,0.00
2019-05-26T00:07:30.475Z,0.00
2019-05-26T00:08:23.583Z,0.00
2019-05-26T00:09:23.542Z,0.00
2019-05-26T00:10:23.503Z,0.00
2019-05-26T00:11:23.447Z,0.00
2019-05-26T00:12:23.436Z,0.00
2019-05-26T00:13:23.417Z,0.00
2019-05-26T00:14:23.338Z,0.00
2019-05-26T00:15:23.325Z,0.00
2019-05-26T00:16:23.271Z,0.00
2019-05-26T00:17:23.208Z,0.00
2019-05-26T00:18:23.169Z,0.00
2019-05-26T00:19:23.128Z,0.00
2019-05-26T00:20:23.080Z,0.00
2019-05-26T00:21:23.039Z,0.00
2019-05-26T00:22:23.015Z,0.00
2019-05-26T00:23:22.961Z,0.00
2019-05-26T00:24:22.955Z,0.00
2019-05-26T00:25:22.894Z,0.00
2019-05-26T00:26:22.837Z,0.00
2019-05-26T00:27:22.795Z,0.00
2019-05-26T00:28:22.762Z,0.00
2019-05-26T00:29:22.723Z,0.00
2019-05-26T00:30:22.683Z,0.00
2019-05-26T00:31:22.650Z,0.00
2019-05-26T00:32:22.607Z,0.00
2019-05-26T00:33:22.574Z,0.00
2019-05-26T00:34:22.537Z,0.00
2019-05-26T00:35:22.502Z,0.00
2019-05-26T00:36:22.454Z,0.00
2019-05-26T00:37:22.416Z,0.00
2019-05-26T00:38:22.371Z,0.00
2019-05-26T00:39:22.333Z,0.00
2019-05-26T00:40:22.320Z,0.00
2019-05-26T00:41:22.294Z,0.00
2019-05-26T00:42:22.256Z,0.00
2019-05-26T00:43:22.186Z,0.00
2019-05-26T00:44:22.168Z,0.00
2019-05-26T00:45:22.136Z,0.00
2019-05-26T00:46:22.070Z,0.00
2019-05-26T00:47:22.047Z,0.00
2019-05-26T00:48:21.998Z,0.00
2019-05-26T00:49:22.015Z,0.00
2019-05-26T00:50:21.986Z,0.00
2019-05-26T00:51:21.909Z,0.00
2019-05-26T00:52:21.859Z,0.00
2019-05-26T00:53:21.812Z,0.00
2019-05-26T00:54:21.792Z,0.00
2019-05-26T00:55:21.731Z,0.00
2019-05-26T00:56:21.713Z,0.00
2019-05-26T00:57:21.649Z,0.00
2019-05-26T00:58:21.610Z,0.00
2019-05-26T00:59:21.563Z,0.00
2019-05-26T01:00:21.521Z,0.00
2019-05-26T01:01:21.479Z,0.00
2019-05-26T01:02:21.443Z,0.00
2019-05-26T01:03:21.416Z,0.00
2019-05-26T01:04:21.359Z,0.00
2019-05-26T01:05:21.325Z,0.00
2019-05-26T01:06:21.287Z,0.00
2019-05-26T01:07:21.251Z,0.00
2019-05-26T01:08:21.206Z,0.00
2019-05-26T01:09:21.188Z,0.00
2019-05-26T01:10:21.131Z,0.00
2019-05-26T01:11:21.093Z,0.00
2019-05-26T01:12:21.069Z,0.00
2019-05-26T01:13:21.012Z,0.00
2019-05-26T01:14:20.981Z,0.00
2019-05-26T01:15:20.935Z,0.00
2019-05-26T01:16:20.927Z,0.00
2019-05-26T01:17:20.888Z,0.00
2019-05-26T01:18:20.824Z,0.00
2019-05-26T01:19:20.804Z,0.00
2019-05-26T01:20:20.767Z,0.00
2019-05-26T01:21:20.746Z,0.00
2019-05-26T01:22:20.676Z,0.00
2019-05-26T01:23:20.629Z,0.00
2019-05-26T01:24:20.575Z,0.00
2019-05-26T01:25:20.621Z,0.00
2019-05-26T01:26:20.518Z,0.00
2019-05-26T01:27:20.523Z,0.00
2019-05-26T01:28:20.422Z,0.00
2019-05-26T01:29:20.388Z,0.00
2019-05-26T01:30:20.341Z,0.00
2019-05-26T01:31:20.298Z,0.00
2019-05-26T01:32:20.262Z,0.00
2019-05-26T01:33:20.220Z,0.00
2019-05-26T01:34:20.184Z,0.00
2019-05-26T01:35:20.144Z,0.00
2019-05-26T01:36:20.104Z,0.00
2019-05-26T01:37:20.062Z,0.00
2019-05-26T01:38:24.235Z,0.00
2019-05-26T01:39:19.988Z,0.00
2019-05-26T01:40:19.958Z,0.00
2019-05-26T01:41:19.920Z,0.00
2019-05-26T01:42:19.869Z,0.00
2019-05-26T01:43:19.851Z,0.00
2019-05-26T01:44:19.830Z,0.00
2019-05-26T01:45:19.821Z,0.00
2019-05-26T01:46:19.756Z,0.00
2019-05-26T01:47:19.739Z,0.00
2019-05-26T01:48:19.649Z,0.00
2019-05-26T01:49:19.605Z,0.00
2019-05-26T01:50:19.602Z,0.00
2019-05-26T01:51:19.588Z,0.00
2019-05-26T01:52:19.501Z,0.00
2019-05-26T01:53:19.450Z,0.00
2019-05-26T01:54:19.420Z,0.00
2019-05-26T01:55:19.375Z,0.00
2019-05-26T01:56:19.345Z,0.00
2019-05-26T01:57:19.303Z,0.00
2019-05-26T01:58:19.264Z,0.00
2019-05-26T01:59:19.196Z,0.00
2019-05-26T02:00:19.161Z,0.00
2019-05-26T02:01:19.116Z,0.00
2019-05-26T02:02:19.079Z,0.00
2019-05-26T02:03:19.041Z,0.00
2019-05-26T02:04:19.005Z,0.00
2019-05-26T02:05:18.960Z,0.00
2019-05-26T02:06:18.924Z,0.00
2019-05-26T02:07:18.889Z,0.00
2019-05-26T02:08:18.857Z,0.00
2019-05-26T02:09:18.814Z,0.00
2019-05-26T02:10:18.769Z,0.00
2019-05-26T02:11:18.728Z,0.00
2019-05-26T02:12:18.688Z,0.00
2019-05-26T02:13:18.648Z,0.00
2019-05-26T02:14:18.615Z,0.00
2019-05-26T02:15:18.573Z,0.00
2019-05-26T02:16:18.637Z,0.00
2019-05-26T02:17:18.500Z,0.00
2019-05-26T02:18:18.505Z,0.00
2019-05-26T02:19:18.439Z,0.00
2019-05-26T02:20:18.385Z,0.00
2019-05-26T02:21:18.338Z,0.00
2019-05-26T02:22:18.301Z,0.00
2019-05-26T02:23:18.260Z,0.00
2019-05-26T02:24:18.215Z,0.00
2019-05-26T02:25:18.183Z,4.00
2019-05-26T02:26:18.162Z,4.00
2019-05-26T02:27:18.111Z,4.00
2019-05-26T02:28:18.096Z,0.00
2019-05-26T02:29:18.052Z,4.00
2019-05-26T02:30:17.979Z,4.00
2019-05-26T02:31:17.932Z,4.00
2019-05-26T02:32:17.894Z,4.00
2019-05-26T02:33:17.926Z,4.00
2019-05-26T02:34:17.813Z,8.00
2019-05-26T02:35:17.774Z,8.00
2019-05-26T02:36:17.734Z,8.00
2019-05-26T02:37:17.698Z,12.00
2019-05-26T02:38:17.651Z,12.00
2019-05-26T02:39:17.612Z,12.00
2019-05-26T02:40:17.581Z,12.00
2019-05-26T02:41:17.533Z,16.00
2019-05-26T02:42:17.491Z,16.00
2019-05-26T02:43:17.458Z,24.00
2019-05-26T02:44:17.415Z,28.00
2019-05-26T02:45:17.376Z,28.00
2019-05-26T02:46:17.344Z,36.00
2019-05-26T02:47:17.361Z,36.00
2019-05-26T02:48:17.262Z,44.00
2019-05-26T02:49:17.240Z,48.00
2019-05-26T02:50:17.188Z,52.00
2019-05-26T02:51:17.191Z,64.00
2019-05-26T02:52:17.135Z,72.00
2019-05-26T02:53:17.093Z,80.00
2019-05-26T02:54:17.060Z,88.00
2019-05-26T02:55:16.998Z,100.00
2019-05-26T02:56:16.986Z,112.00
2019-05-26T02:57:16.898Z,120.00
2019-05-26T02:58:16.932Z,132.00
2019-05-26T02:59:16.832Z,148.00
2019-05-26T03:00:16.796Z,164.00
2019-05-26T03:01:16.736Z,184.00
2019-05-26T03:02:16.700Z,200.00
2019-05-26T03:03:16.669Z,220.00
2019-05-26T03:04:16.620Z,236.00
2019-05-26T03:05:16.576Z,256.00
2019-05-26T03:06:16.540Z,280.00
2019-05-26T03:07:16.547Z,304.00
2019-05-26T03:08:16.453Z,332.00
2019-05-26T03:09:22.429Z,360.00
2019-05-26T03:10:16.378Z,392.00
2019-05-26T03:11:16.348Z,428.00
2019-05-26T03:12:16.300Z,460.00
2019-05-26T03:13:16.258Z,500.00
2019-05-26T03:14:16.217Z,548.00
2019-05-26T03:15:16.193Z,608.00
2019-05-26T03:16:16.138Z,672.00
2019-05-26T03:17:16.118Z,744.00
2019-05-26T03:18:16.065Z,804.00
2019-05-26T03:19:16.029Z,880.00
2019-05-26T03:20:16.006Z,952.00
2019-05-26T03:21:15.972Z,1016.00
2019-05-26T03:22:15.930Z,1084.00
2019-05-26T03:23:15.903Z,1152.00
2019-05-26T03:24:15.865Z,1224.00
2019-05-26T03:25:15.779Z,1304.00
2019-05-26T03:26:15.794Z,1392.00
2019-05-26T03:27:15.729Z,1488.00
2019-05-26T03:28:15.684Z,1588.00
2019-05-26T03:29:15.629Z,1692.00
2019-05-26T03:30:15.639Z,1792.00
2019-05-26T03:31:15.554Z,1888.00
2019-05-26T03:32:15.493Z,1988.00
2019-05-26T03:33:15.457Z,2084.00
2019-05-26T03:34:15.450Z,2180.00
2019-05-26T03:35:15.404Z,2276.00
2019-05-26T03:36:15.336Z,2364.00
2019-05-26T03:37:15.303Z,2468.00
2019-05-26T03:38:15.262Z,2580.00
2019-05-26T03:39:15.215Z,2700.00
2019-05-26T03:40:15.172Z,2816.00
2019-05-26T03:41:15.135Z,2928.00
2019-05-26T03:42:15.119Z,3024.00
2019-05-26T03:43:15.054Z,3116.00
2019-05-26T03:44:15.016Z,3200.00
2019-05-26T03:45:14.978Z,3300.00
2019-05-26T03:46:14.957Z,3404.00
2019-05-26T03:47:16.823Z,3508.00
2019-05-26T03:48:14.854Z,3628.00
2019-05-26T03:49:14.865Z,3748.00
2019-05-26T03:50:14.813Z,3888.00
2019-05-26T03:51:14.759Z,4032.00
2019-05-26T03:52:14.724Z,4204.00
2019-05-26T03:53:14.672Z,4380.00
2019-05-26T03:54:14.645Z,4556.00
2019-05-26T03:55:14.596Z,4716.00
2019-05-26T03:56:14.564Z,4876.00
2019-05-26T03:57:14.555Z,5036.00
2019-05-26T03:58:14.556Z,5196.00
2019-05-26T03:59:14.427Z,5520.00
2019-05-26T04:00:14.388Z,6304.00
2019-05-26T04:01:14.374Z,7168.00
2019-05-26T04:02:14.317Z,7720.00
2019-05-26T04:03:14.269Z,7780.00
2019-05-26T04:04:14.226Z,8108.00
2019-05-26T04:05:14.177Z,8524.00
2019-05-26T04:06:14.137Z,8792.00
2019-05-26T04:07:14.098Z,8944.00
2019-05-26T04:08:14.053Z,9196.00
2019-05-26T04:09:14.025Z,9336.00
2019-05-26T04:10:13.973Z,9476.00
2019-05-26T04:11:13.947Z,9644.00
2019-05-26T04:12:13.904Z,10280.00
2019-05-26T04:13:13.873Z,10460.00
2019-05-26T04:14:13.823Z,10496.00
2019-05-26T04:15:13.779Z,10532.00
2019-05-26T04:16:13.738Z,10816.00
2019-05-26T04:17:13.802Z,10096.00
2019-05-26T04:18:13.668Z,9556.00
2019-05-26T04:19:13.665Z,10012.00
2019-05-26T04:20:13.617Z,9804.00
2019-05-26T04:21:13.572Z,10004.00
2019-05-26T04:22:13.565Z,10644.00
2019-05-26T04:23:13.490Z,11024.00
2019-05-26T04:24:13.520Z,10460.00
2019-05-26T04:25:13.438Z,10920.00
2019-05-26T04:26:13.440Z,12032.00
2019-05-26T04:27:13.347Z,11276.00
2019-05-26T04:28:13.338Z,11764.00
2019-05-26T04:29:13.272Z,12956.00
2019-05-26T04:30:13.250Z,13936.00
2019-05-26T04:31:13.227Z,13880.00
2019-05-26T04:32:13.140Z,14456.00
2019-05-26T04:33:13.128Z,14592.00
2019-05-26T04:34:13.091Z,15424.00
2019-05-26T04:35:13.065Z,16384.00
2019-05-26T04:36:12.981Z,16896.00
2019-05-26T04:37:12.956Z,17184.00
2019-05-26T04:38:12.930Z,17472.00
2019-05-26T04:39:12.883Z,17792.00
2019-05-26T04:40:26.306Z,18048.00
2019-05-26T04:41:12.813Z,18720.00
2019-05-26T04:42:12.821Z,18944.00
2019-05-26T04:43:14.820Z,18080.00
2019-05-26T04:44:12.679Z,16704.00
2019-05-26T04:45:12.655Z,19008.00
2019-05-26T04:46:12.605Z,20512.00
2019-05-26T04:47:12.571Z,18400.00
2019-05-26T04:48:12.539Z,15896.00
2019-05-26T04:49:12.510Z,17088.00
2019-05-26T04:50:12.467Z,18592.00
2019-05-26T04:51:12.444Z,17728.00
2019-05-26T04:52:12.422Z,18176.00
2019-05-26T04:53:12.386Z,21344.00
2019-05-26T04:54:12.343Z,22912.00
2019-05-26T04:55:12.315Z,25216.00
2019-05-26T04:56:12.269Z,28000.00
2019-05-26T04:57:12.276Z,23904.00
2019-05-26T04:58:12.190Z,30144.00
2019-05-26T04:59:12.227Z,29088.00
2019-05-26T05:00:12.159Z,26080.00
2019-05-26T05:01:12.107Z,25504.00
2019-05-26T05:02:12.052Z,24352.00
2019-05-26T05:03:12.017Z,23008.00
2019-05-26T05:04:11.981Z,23328.00
2019-05-26T05:05:11.947Z,24160.00
2019-05-26T05:06:11.915Z,23616.00
2019-05-26T05:07:11.873Z,25536.00
2019-05-26T05:08:11.836Z,29152.00
2019-05-26T05:09:11.810Z,33952.00
2019-05-26T05:10:11.777Z,32224.00
2019-05-26T05:11:11.732Z,28480.00
2019-05-26T05:12:11.702Z,25632.00
2019-05-26T05:13:11.672Z,23936.00
2019-05-26T05:14:11.647Z,24288.00
2019-05-26T05:15:11.604Z,26592.00
2019-05-26T05:16:11.591Z,35232.00
2019-05-26T05:17:11.537Z,37376.00
2019-05-26T05:18:11.515Z,38624.00
2019-05-26T05:19:11.479Z,37696.00
2019-05-26T05:20:11.446Z,37920.00
2019-05-26T05:21:11.409Z,36128.00
2019-05-26T05:22:11.390Z,32544.00
2019-05-26T05:23:11.364Z,31936.00
2019-05-26T05:24:11.342Z,25056.00
2019-05-26T05:25:14.877Z,17696.00
2019-05-26T05:26:11.268Z,15232.00
2019-05-26T05:27:11.285Z,13636.00
2019-05-26T05:28:11.244Z,14396.00
2019-05-26T05:29:11.208Z,15436.00
2019-05-26T05:30:11.195Z,15064.00
2019-05-26T05:31:11.120Z,16116.00
2019-05-26T05:32:11.107Z,19552.00
2019-05-26T05:33:11.071Z,19264.00
2019-05-26T05:34:11.045Z,17464.00
2019-05-26T05:35:11.012Z,16732.00
2019-05-26T05:36:11.003Z,17236.00
2019-05-26T05:37:10.917Z,18688.00
2019-05-26T05:38:10.887Z,16812.00
2019-05-26T05:39:10.852Z,13520.00
2019-05-26T05:40:10.838Z,18944.00
2019-05-26T05:41:10.795Z,22656.00
2019-05-26T05:42:10.769Z,15068.00
2019-05-26T05:43:10.792Z,14132.00
2019-05-26T05:44:10.698Z,14732.00
2019-05-26T05:45:10.708Z,14080.00
2019-05-26T05:46:10.629Z,13672.00
2019-05-26T05:47:10.603Z,14856.00
2019-05-26T05:48:10.626Z,14100.00
2019-05-26T05:49:10.549Z,14848.00
2019-05-26T05:50:10.510Z,20000.00
2019-05-26T05:51:10.479Z,22624.00
2019-05-26T05:52:10.459Z,27392.00
2019-05-26T05:53:10.435Z,22432.00
2019-05-26T05:54:10.387Z,16472.00
2019-05-26T05:55:10.407Z,14552.00
2019-05-26T05:56:10.357Z,14036.00
2019-05-26T05:57:10.347Z,14116.00
2019-05-26T05:58:10.245Z,14352.00
2019-05-26T05:59:10.222Z,16056.00
2019-05-26T06:00:10.197Z,17732.00
2019-05-26T06:01:10.162Z,19040.00
2019-05-26T06:02:10.135Z,28672.00
2019-05-26T06:03:10.080Z,44800.00
2019-05-26T06:04:10.068Z,37280.00
2019-05-26T06:05:10.064Z,22208.00
2019-05-26T06:06:10.044Z,16448.00
2019-05-26T06:07:09.957Z,15740.00
2019-05-26T06:08:09.945Z,15756.00
2019-05-26T06:09:09.921Z,15816.00
2019-05-26T06:10:09.850Z,15808.00
2019-05-26T06:11:16.664Z,16028.00
2019-05-26T06:12:09.788Z,16312.00
2019-05-26T06:13:09.763Z,16788.00
2019-05-26T06:14:09.714Z,17808.00
2019-05-26T06:15:09.687Z,18740.00
2019-05-26T06:16:09.645Z,19744.00
2019-05-26T06:17:10.600Z,20192.00
2019-05-26T06:18:09.589Z,24064.00
2019-05-26T06:19:09.559Z,28512.00
2019-05-26T06:20:09.512Z,26432.00
2019-05-26T06:21:09.477Z,20288.00
2019-05-26T06:22:09.448Z,22592.00
2019-05-26T06:23:09.470Z,20960.00
2019-05-26T06:24:09.389Z,17840.00
2019-05-26T06:25:09.379Z,21920.00
2019-05-26T06:26:09.331Z,25664.00
2019-05-26T06:27:09.307Z,20992.00
2019-05-26T06:28:09.287Z,17808.00
2019-05-26T06:29:09.222Z,17736.00
2019-05-26T06:30:09.205Z,19080.00
2019-05-26T06:31:09.187Z,18328.00
2019-05-26T06:32:09.455Z,18724.00
2019-05-26T06:33:09.103Z,19032.00
2019-05-26T06:34:09.071Z,17392.00
2019-05-26T06:35:09.143Z,16964.00
2019-05-26T06:36:09.050Z,17116.00
2019-05-26T06:37:08.971Z,17092.00
2019-05-26T06:38:08.936Z,16984.00
2019-05-26T06:39:08.920Z,16932.00
2019-05-26T06:40:08.874Z,16576.00
2019-05-26T06:41:08.826Z,16336.00
2019-05-26T06:42:12.289Z,17188.00
2019-05-26T06:43:08.771Z,18380.00
2019-05-26T06:44:08.733Z,18352.00
2019-05-26T06:45:08.698Z,17796.00
2019-05-26T06:46:08.685Z,17572.00
2019-05-26T06:47:08.623Z,17132.00
2019-05-26T06:48:08.625Z,18288.00
2019-05-26T06:49:08.566Z,22656.00
2019-05-26T06:50:08.535Z,37536.00
2019-05-26T06:51:08.532Z,52192.00
2019-05-26T06:52:08.619Z,85984.00
2019-05-26T06:53:08.431Z,78240.00
2019-05-26T06:54:08.410Z,70432.00
2019-05-26T06:55:08.377Z,56064.00
2019-05-26T06:56:08.344Z,39744.00
2019-05-26T06:57:08.364Z,38592.00
2019-05-26T06:58:08.283Z,40064.00
2019-05-26T06:59:08.251Z,42176.00
2019-05-26T07:00:08.227Z,46432.00
2019-05-26T07:01:08.231Z,59552.00
2019-05-26T07:02:08.189Z,78144.00
2019-05-26T07:03:08.113Z,83232.00
2019-05-26T07:04:08.122Z,81280.00
2019-05-26T07:05:08.135Z,79136.00
2019-05-26T07:06:08.046Z,83872.00
2019-05-26T07:07:08.015Z,85504.00
2019-05-26T07:08:07.981Z,90688.00
2019-05-26T07:09:07.986Z,89024.00
2019-05-26T07:10:07.917Z,69696.00
2019-05-26T07:11:07.900Z,77248.00
2019-05-26T07:12:07.862Z,78976.00
2019-05-26T07:13:07.829Z,73632.00
2019-05-26T07:14:07.846Z,87456.00
2019-05-26T07:15:07.792Z,85952.00
2019-05-26T07:16:07.772Z,85728.00
2019-05-26T07:17:07.732Z,87520.00
2019-05-26T07:18:07.709Z,88096.00
2019-05-26T07:19:07.684Z,88000.00
2019-05-26T07:20:07.649Z,89216.00
2019-05-26T07:21:07.650Z,87328.00
2019-05-26T07:22:07.607Z,83712.00
2019-05-26T07:23:08.497Z,83072.00
2019-05-26T07:24:07.575Z,85696.00
2019-05-26T07:25:07.529Z,86912.00
2019-05-26T07:26:07.525Z,80416.00
2019-05-26T07:27:07.517Z,82496.00
2019-05-26T07:28:07.488Z,81024.00
2019-05-26T07:29:07.433Z,80704.00
2019-05-26T07:30:07.411Z,81024.00
2019-05-26T07:31:07.399Z,79360.00
2019-05-26T07:32:07.383Z,79616.00
2019-05-26T07:33:07.351Z,84064.00
2019-05-26T07:34:07.312Z,79520.00
2019-05-26T07:35:07.284Z,76800.00
2019-05-26T07:36:07.302Z,81824.00
2019-05-26T07:37:07.254Z,80608.00
2019-05-26T07:38:07.247Z,78560.00
2019-05-26T07:39:07.244Z,74208.00
2019-05-26T07:40:07.193Z,77184.00
2019-05-26T07:41:07.176Z,80896.00
2019-05-26T07:42:10.691Z,74144.00
2019-05-26T07:43:07.124Z,80768.00
2019-05-26T07:44:07.081Z,90048.00
2019-05-26T07:45:07.071Z,95712.00
2019-05-26T07:46:07.076Z,92960.00
2019-05-26T07:47:07.020Z,88736.00
2019-05-26T07:48:07.040Z,86400.00
2019-05-26T07:49:06.998Z,86048.00
2019-05-26T07:50:07.065Z,89440.00
2019-05-26T07:51:06.931Z,94400.00
2019-05-26T07:52:06.930Z,98752.00
2019-05-26T07:53:06.908Z,94592.00
2019-05-26T07:54:06.876Z,89376.00
2019-05-26T07:55:06.846Z,87296.00
2019-05-26T07:56:06.857Z,88960.00
2019-05-26T07:57:06.799Z,91936.00
2019-05-26T07:58:06.834Z,90624.00
2019-05-26T07:59:06.760Z,87296.00
2019-05-26T08:00:06.745Z,84800.00
2019-05-26T08:01:06.764Z,85472.00
2019-05-26T08:02:06.701Z,89696.00
2019-05-26T08:03:06.674Z,91456.00
2019-05-26T08:04:06.649Z,90464.00
2019-05-26T08:05:06.646Z,86400.00
2019-05-26T08:06:06.660Z,80544.00
2019-05-26T08:07:06.600Z,80544.00
2019-05-26T08:08:12.623Z,81120.00
2019-05-26T08:09:06.526Z,78752.00
2019-05-26T08:10:06.528Z,85504.00
2019-05-26T08:11:06.513Z,88448.00
2019-05-26T08:12:06.479Z,91520.00
2019-05-26T08:13:06.434Z,92672.00
2019-05-26T08:14:06.417Z,87168.00
2019-05-26T08:15:06.399Z,85568.00
2019-05-26T08:16:06.363Z,91392.00
2019-05-26T08:17:06.359Z,93376.00
2019-05-26T08:18:06.382Z,95232.00
2019-05-26T08:19:06.306Z,94464.00
2019-05-26T08:20:06.285Z,92352.00
2019-05-26T08:21:06.287Z,88736.00
2019-05-26T08:22:06.265Z,89696.00
2019-05-26T08:23:06.229Z,85856.00
2019-05-26T08:24:06.219Z,88864.00
2019-05-26T08:25:06.195Z,87296.00
2019-05-26T08:26:06.149Z,92800.00
2019-05-26T08:27:06.215Z,87008.00
2019-05-26T08:28:06.123Z,90432.00
2019-05-26T08:29:06.179Z,91104.00
2019-05-26T08:30:06.095Z,95904.00
2019-05-26T08:31:06.048Z,98432.00
2019-05-26T08:32:06.048Z,95648.00
2019-05-26T08:33:05.996Z,94336.00
2019-05-26T08:34:06.021Z,94784.00
2019-05-26T08:35:05.950Z,102400.00
2019-05-26T08:36:05.957Z,97088.00
2019-05-26T08:37:05.909Z,90848.00
2019-05-26T08:38:05.930Z,93600.00
2019-05-26T08:39:06.066Z,92576.00
2019-05-26T08:40:05.851Z,96576.00
2019-05-26T08:41:05.842Z,94752.00
2019-05-26T08:42:05.808Z,98112.00
2019-05-26T08:43:05.791Z,111744.00
2019-05-26T08:44:05.835Z,113984.00
2019-05-26T08:45:05.787Z,115104.00
2019-05-26T08:46:05.737Z,122336.00
2019-05-26T08:47:05.714Z,112672.00
2019-05-26T08:48:05.692Z,110784.00
2019-05-26T08:49:05.653Z,111584.00
2019-05-26T08:50:05.659Z,117504.00
2019-05-26T08:51:05.603Z,116096.00
2019-05-26T08:52:05.578Z,101312.00
2019-05-26T08:53:05.556Z,96928.00
2019-05-26T08:54:05.534Z,98336.00
2019-05-26T08:55:05.520Z,96800.00
2019-05-26T08:56:05.499Z,94720.00
2019-05-26T08:57:05.486Z,90944.00
2019-05-26T08:58:05.498Z,90560.00
2019-05-26T08:59:05.430Z,97536.00
2019-05-26T09:00:05.426Z,108640.00
2019-05-26T09:01:05.386Z,111392.00
2019-05-26T09:02:05.368Z,106336.00
2019-05-26T09:03:05.348Z,103200.00
2019-05-26T09:04:05.365Z,102112.00
2019-05-26T09:05:05.299Z,97344.00
2019-05-26T09:06:05.276Z,106240.00
2019-05-26T09:07:05.251Z,114784.00
2019-05-26T09:08:08.058Z,107392.00
2019-05-26T09:09:05.192Z,82112.00
2019-05-26T09:10:05.203Z,106240.00
2019-05-26T09:11:05.224Z,114528.00
2019-05-26T09:12:05.143Z,112480.00
2019-05-26T09:13:05.125Z,26656.00
2019-05-26T09:14:05.079Z,118272.00
2019-05-26T09:15:05.062Z,109344.00
2019-05-26T09:16:05.073Z,102112.00
2019-05-26T09:17:05.036Z,105184.00
2019-05-26T09:18:04.992Z,110336.00
2019-05-26T09:19:04.967Z,59168.00
2019-05-26T09:20:04.968Z,28256.00
2019-05-26T09:21:04.921Z,90176.00
2019-05-26T09:22:04.914Z,40096.00
2019-05-26T09:23:04.901Z,86912.00
2019-05-26T09:24:04.860Z,112416.00
2019-05-26T09:25:04.835Z,115232.00
2019-05-26T09:26:04.804Z,108352.00
2019-05-26T09:27:04.822Z,37600.00
2019-05-26T09:28:04.836Z,119648.00
2019-05-26T09:29:04.766Z,124960.00
2019-05-26T09:30:04.725Z,124672.00
2019-05-26T09:31:04.697Z,93152.00
2019-05-26T09:32:04.693Z,91584.00
2019-05-26T09:33:04.652Z,117792.00
2019-05-26T09:34:04.637Z,117440.00
2019-05-26T09:35:04.636Z,110656.00
2019-05-26T09:36:04.603Z,104576.00
2019-05-26T09:37:04.604Z,122688.00
2019-05-26T09:38:04.553Z,133696.00
2019-05-26T09:39:04.531Z,128000.00
2019-05-26T09:40:04.534Z,127936.00
2019-05-26T09:41:04.493Z,94336.00
2019-05-26T09:42:04.508Z,43584.00
2019-05-26T09:43:15.784Z,49024.00
2019-05-26T09:44:04.421Z,114400.00
2019-05-26T09:45:04.383Z,129248.00
2019-05-26T09:46:04.381Z,40448.00
2019-05-26T09:47:04.365Z,35840.00
2019-05-26T09:48:04.337Z,131584.00
2019-05-26T09:49:04.304Z,135744.00
2019-05-26T09:50:04.274Z,128000.00
2019-05-26T09:51:04.254Z,127456.00
2019-05-26T09:52:04.239Z,131520.00
2019-05-26T09:53:04.239Z,128224.00
2019-05-26T09:54:04.193Z,126112.00
2019-05-26T09:55:04.146Z,129280.00
2019-05-26T09:56:04.133Z,122624.00
2019-05-26T09:57:04.115Z,117056.00
2019-05-26T09:58:04.091Z,36192.00
2019-05-26T09:59:04.155Z,81248.00
2019-05-26T10:00:04.044Z,122816.00
2019-05-26T10:01:04.022Z,93792.00
2019-05-26T10:02:04.042Z,125184.00
2019-05-26T10:03:03.974Z,121920.00
2019-05-26T10:04:03.958Z,120224.00
2019-05-26T10:05:03.939Z,57248.00
2019-05-26T10:06:03.910Z,128576.00
2019-05-26T10:07:03.878Z,129120.00
2019-05-26T10:08:04.722Z,131360.00
2019-05-26T10:09:03.828Z,135584.00
2019-05-26T10:10:03.811Z,138048.00
2019-05-26T10:11:03.786Z,133600.00
2019-05-26T10:12:03.825Z,132736.00
2019-05-26T10:13:03.736Z,139168.00
2019-05-26T10:14:03.794Z,128032.00
2019-05-26T10:15:03.716Z,120992.00
2019-05-26T10:16:03.674Z,123392.00
2019-05-26T10:17:03.643Z,131488.00
2019-05-26T10:18:03.629Z,147488.00
2019-05-26T10:19:03.616Z,53280.00
2019-05-26T10:20:03.587Z,53632.00
2019-05-26T10:21:03.562Z,40064.00
2019-05-26T10:22:03.532Z,110528.00
2019-05-26T10:23:03.517Z,120640.00
2019-05-26T10:24:03.494Z,143232.00
2019-05-26T10:25:03.479Z,53440.00
2019-05-26T10:26:03.450Z,102784.00
2019-05-26T10:27:03.447Z,120448.00
2019-05-26T10:28:03.399Z,45792.00
2019-05-26T10:29:03.411Z,61984.00
2019-05-26T10:30:03.346Z,37920.00
2019-05-26T10:31:03.357Z,33280.00
2019-05-26T10:32:03.397Z,32160.00
2019-05-26T10:33:03.289Z,30400.00
2019-05-26T10:34:03.316Z,40576.00
2019-05-26T10:35:03.266Z,53920.00
2019-05-26T10:36:03.246Z,55072.00
2019-05-26T10:37:03.199Z,131104.00
2019-05-26T10:38:03.198Z,132512.00
2019-05-26T10:39:03.154Z,140480.00
2019-05-26T10:40:03.126Z,99648.00
2019-05-26T10:41:03.117Z,146656.00
2019-05-26T10:42:03.086Z,43616.00
2019-05-26T10:43:03.055Z,44384.00
2019-05-26T10:44:03.050Z,36224.00
2019-05-26T10:45:03.023Z,32544.00
2019-05-26T10:46:03.002Z,90464.00
2019-05-26T10:47:02.987Z,143008.00
2019-05-26T10:48:02.984Z,121664.00
2019-05-26T10:49:03.035Z,47424.00
2019-05-26T10:50:02.876Z,132704.00
2019-05-26T10:51:02.908Z,33088.00
2019-05-26T10:52:02.859Z,38560.00
2019-05-26T10:53:03.129Z,50336.00
2019-05-26T10:54:02.797Z,140672.00
2019-05-26T10:55:02.819Z,91456.00
2019-05-26T10:56:02.753Z,55296.00
2019-05-26T10:57:02.906Z,41056.00
2019-05-26T10:58:02.870Z,120320.00
2019-05-26T10:59:02.663Z,123904.00
2019-05-26T11:00:02.674Z,123968.00
2019-05-26T11:01:02.710Z,122432.00
2019-05-26T11:02:02.592Z,116576.00
2019-05-26T11:03:02.561Z,118016.00
2019-05-26T11:04:02.617Z,82688.00
2019-05-26T11:05:02.539Z,130016.00
2019-05-26T11:06:02.511Z,122656.00
2019-05-26T11:07:02.479Z,112544.00
2019-05-26T11:08:02.449Z,117568.00
2019-05-26T11:09:02.430Z,67680.00
2019-05-26T11:10:02.418Z,59712.00
2019-05-26T11:11:02.493Z,114112.00
2019-05-26T11:12:02.424Z,39296.00
2019-05-26T11:13:02.336Z,32000.00
2019-05-26T11:14:03.522Z,35232.00
2019-05-26T11:15:02.277Z,94592.00
2019-05-26T11:16:02.267Z,58016.00
2019-05-26T11:17:02.228Z,44960.00
2019-05-26T11:18:02.273Z,37856.00
2019-05-26T11:19:02.171Z,40736.00
2019-05-26T11:20:02.182Z,55680.00
2019-05-26T11:21:02.132Z,40096.00
2019-05-26T11:22:02.174Z,40416.00
2019-05-26T11:23:02.085Z,139456.00
2019-05-26T11:24:02.068Z,119392.00
2019-05-26T11:25:02.031Z,158944.00
2019-05-26T11:26:02.022Z,156800.00
2019-05-26T11:27:09.922Z,143872.00
2019-05-26T11:28:01.985Z,94688.00
2019-05-26T11:29:01.944Z,118528.00
2019-05-26T11:30:01.905Z,125632.00
2019-05-26T11:31:01.899Z,46624.00
2019-05-26T11:32:01.909Z,40800.00
2019-05-26T11:33:01.862Z,50016.00
2019-05-26T11:34:01.806Z,47072.00
2019-05-26T11:35:02.359Z,48928.00
2019-05-26T11:36:01.784Z,148320.00
2019-05-26T11:37:01.779Z,53344.00
2019-05-26T11:38:01.807Z,149888.00
2019-05-26T11:39:01.705Z,145728.00
2019-05-26T11:40:01.696Z,45472.00
2019-05-26T11:41:01.651Z,105088.00
2019-05-26T11:42:12.800Z,42336.00
2019-05-26T11:43:15.784Z,85632.00
2019-05-26T11:44:01.574Z,71904.00
2019-05-26T11:45:01.607Z,62048.00
2019-05-26T11:46:01.586Z,56704.00
2019-05-26T11:47:01.520Z,56192.00
2019-05-26T11:48:01.501Z,53952.00
2019-05-26T11:49:01.493Z,49824.00
2019-05-26T11:50:01.537Z,33632.00
2019-05-26T11:51:01.415Z,32928.00
2019-05-26T11:52:01.396Z,34432.00
2019-05-26T11:53:01.380Z,34912.00
2019-05-26T11:54:01.340Z,35744.00
2019-05-26T11:55:01.337Z,37984.00
2019-05-26T11:56:01.311Z,45952.00
2019-05-26T11:57:01.256Z,36864.00
2019-05-26T11:58:01.251Z,35424.00
2019-05-26T11:59:01.230Z,48352.00
2019-05-26T12:00:01.371Z,53664.00
2019-05-26T12:01:01.175Z,34656.00
2019-05-26T12:02:01.147Z,31776.00
2019-05-26T12:03:01.132Z,32288.00
2019-05-26T12:04:01.141Z,33792.00