createdAt,value
2022-10-05T00:00:03.130Z,12.10
2022-10-05T00:02:32.601Z,12.10
2022-10-05T00:04:59.594Z,12.10
2022-10-05T00:07:29.928Z,12.20
2022-10-05T00:09:59.144Z,12.20
2022-10-05T00:12:28.511Z,12.20
2022-10-05T00:15:00.096Z,12.20
2022-10-05T00:17:36.665Z,12.20
2022-10-05T00:20:20.460Z,12.20
2022-10-05T00:22:47.924Z,12.20
2022-10-05T00:25:21.391Z,12.20
2022-10-05T00:27:57.702Z,12.20
2022-10-05T00:30:30.959Z,12.30
2022-10-05T00:32:59.768Z,12.30
2022-10-05T00:35:30.456Z,12.30
2022-10-05T00:37:57.617Z,12.30
2022-10-05T00:41:02.727Z,12.30
2022-10-05T00:44:00.775Z,12.30
2022-10-05T00:47:08.803Z,12.30
2022-10-05T00:50:00.297Z,12.30
2022-10-05T00:52:45.568Z,12.30
2022-10-05T00:55:56.078Z,12.40
2022-10-05T00:58:37.178Z,12.40
2022-10-05T01:01:14.971Z,12.30
2022-10-05T01:04:05.763Z,12.20
2022-10-05T01:06:52.291Z,12.20
2022-10-05T01:09:44.839Z,12.20
2022-10-05T01:12:30.843Z,12.10
2022-10-05T01:15:07.905Z,12.20
2022-10-05T01:18:02.068Z,12.20
2022-10-05T01:20:50.119Z,12.10
2022-10-05T01:23:25.979Z,12.10
2022-10-05T01:26:11.253Z,12.10
2022-10-05T01:28:47.994Z,12.10
2022-10-05T01:31:46.646Z,12.00
2022-10-05T01:34:41.459Z,12.10
2022-10-05T01:37:22.657Z,12.10
2022-10-05T01:39:55.509Z,12.00
2022-10-05T01:42:33.832Z,11.90
2022-10-05T01:45:19.238Z,12.00
2022-10-05T01:47:55.264Z,12.00
2022-10-05T01:50:59.817Z,12.00
2022-10-05T01:53:57.120Z,12.10
2022-10-05T01:56:35.099Z,12.10
2022-10-05T01:59:23.090Z,12.10
2022-10-05T02:02:13.034Z,12.10
2022-10-05T02:05:02.328Z,12.20
2022-10-05T02:07:49.593Z,12.20
2022-10-05T02:11:09.684Z,12.20
2022-10-05T02:13:53.189Z,12.20
2022-10-05T02:16:43.313Z,12.20
2022-10-05T02:19:25.736Z,12.20
2022-10-05T02:22:06.457Z,12.20
2022-10-05T02:24:42.827Z,12.20
2022-10-05T02:27:10.961Z,12.30
2022-10-05T02:29:42.681Z,12.30
2022-10-05T02:32:26.780Z,12.30
2022-10-05T02:34:59.213Z,12.30
2022-10-05T02:37:54.385Z,12.30
2022-10-05T02:40:36.589Z,12.40
2022-10-05T02:43:09.628Z,12.40
2022-10-05T02:45:51.999Z,12.40
2022-10-05T02:48:34.128Z,12.50
2022-10-05T02:51:03.740Z,12.50
2022-10-05T02:53:55.743Z,12.60
2022-10-05T02:56:50.128Z,12.80
2022-10-05T02:59:42.502Z,13.00
2022-10-05T03:02:23.314Z,13.10
2022-10-05T03:04:53.436Z,13.30
2022-10-05T03:07:31.275Z,13.30
2022-10-05T03:10:06.987Z,13.40
2022-10-05T03:12:54.310Z,13.40
2022-10-05T03:15:49.756Z,13.40
2022-10-05T03:18:54.637Z,13.50
2022-10-05T03:21:48.993Z,13.50
2022-10-05T03:24:19.456Z,13.50
2022-10-05T03:27:30.995Z,13.50
2022-10-05T03:30:15.456Z,13.50
2022-10-05T03:32:51.271Z,13.60
2022-10-05T03:35:29.100Z,13.60
2022-10-05T03:38:25.949Z,13.60
2022-10-05T03:41:30.142Z,13.60
2022-10-05T03:44:06.242Z,13.60
2022-10-05T03:46:48.821Z,13.60
2022-10-05T03:49:51.866Z,13.60
2022-10-05T03:52:34.408Z,13.60
2022-10-05T03:55:25.030Z,13.50
2022-10-05T03:57:56.689Z,13.50
2022-10-05T04:00:23.916Z,13.50
2022-10-05T04:03:00.695Z,13.50
2022-10-05T04:05:41.790Z,13.50
2022-10-05T04:08:35.704Z,13.30
2022-10-05T04:11:11.054Z,13.30
2022-10-05T04:13:44.411Z,13.30
2022-10-05T04:16:24.718Z,13.20
2022-10-05T04:19:00.010Z,13.20
2022-10-05T04:21:32.361Z,13.20
2022-10-05T04:24:25.102Z,13.10
2022-10-05T04:26:59.316Z,13.10
2022-10-05T04:29:59.032Z,13.10
2022-10-05T04:32:44.336Z,13.10
2022-10-05T04:35:56.454Z,13.10
2022-10-05T04:38:58.831Z,12.90
2022-10-05T04:41:25.793Z,13.00
2022-10-05T04:44:28.160Z,12.90
2022-10-05T04:47:29.724Z,12.90
2022-10-05T04:50:34.443Z,12.90
2022-10-05T04:53:13.700Z,12.80
2022-10-05T04:55:57.218Z,12.80
2022-10-05T04:58:41.426Z,12.80
2022-10-05T05:01:43.584Z,12.80
2022-10-05T05:04:41.455Z,12.70
2022-10-05T05:07:39.854Z,12.60
2022-10-05T05:10:26.984Z,12.50
2022-10-05T05:13:14.121Z,12.30
2022-10-05T05:16:22.734Z,12.10
2022-10-05T05:18:49.672Z,12.00
2022-10-05T05:21:40.204Z,12.00
2022-10-05T05:24:34.159Z,12.00
2022-10-05T05:27:26.915Z,12.00
2022-10-05T05:30:12.603Z,11.90
2022-10-05T05:32:54.859Z,11.80
2022-10-05T05:35:24.524Z,11.90
2022-10-05T05:38:06.818Z,11.90
2022-10-05T05:40:40.512Z,11.90
2022-10-05T05:43:26.881Z,11.80
2022-10-05T05:46:02.955Z,11.80
2022-10-05T05:48:41.461Z,11.50
2022-10-05T05:51:13.682Z,11.40
2022-10-05T05:53:51.391Z,11.20
2022-10-05T05:56:25.528Z,11.10
2022-10-05T20:59:58.051Z,9.20
2022-10-05T21:02:25.010Z,9.30
2022-10-05T21:04:51.993Z,9.30
2022-10-05T21:07:21.192Z,9.30
2022-10-05T21:09:48.111Z,9.30
2022-10-05T21:12:16.452Z,9.40
2022-10-05T21:14:43.470Z,9.40
2022-10-05T21:17:12.061Z,9.40
2022-10-05T21:19:39.536Z,9.40
2022-10-05T21:22:10.185Z,9.40
2022-10-05T21:24:38.693Z,9.40
2022-10-05T21:27:06.085Z,9.40
2022-10-05T21:29:34.462Z,9.50
2022-10-05T21:32:01.567Z,9.50
2022-10-05T21:34:28.890Z,9.50
2022-10-05T21:36:55.926Z,9.50
2022-10-05T21:39:23.710Z,9.50
2022-10-05T21:41:50.750Z,9.60
2022-10-05T21:44:18.299Z,9.50
2022-10-05T21:46:45.423Z,9.50
2022-10-05T21:49:16.084Z,9.60
2022-10-05T21:51:48.169Z,9.50
2022-10-05T21:54:19.830Z,9.50
2022-10-05T21:56:54.496Z,9.50
2022-10-05T21:59:27.093Z,9.60
2022-10-05T22:01:54.142Z,9.60
2022-10-05T22:04:21.132Z,9.50
2022-10-05T22:06:49.366Z,9.50
2022-10-05T22:09:16.367Z,9.50
2022-10-05T22:11:47.939Z,9.50
2022-10-05T22:14:15.686Z,9.40
2022-10-05T22:16:44.169Z,9.50
2022-10-05T22:19:15.850Z,9.40
2022-10-05T22:21:42.906Z,9.50
2022-10-05T22:24:11.714Z,9.50
2022-10-05T22:26:40.381Z,9.40
2022-10-05T22:29:07.413Z,9.40
2022-10-05T22:31:34.767Z,9.40
2022-10-05T22:34:01.824Z,9.30
2022-10-05T22:36:29.015Z,9.30
2022-10-05T22:38:56.000Z,9.30
2022-10-05T22:41:23.106Z,9.30
2022-10-05T22:43:51.343Z,9.20
2022-10-05T22:46:19.193Z,9.20
2022-10-05T22:48:46.380Z,9.20
2022-10-05T22:51:13.456Z,9.20
2022-10-05T22:53:40.519Z,9.20
2022-10-05T22:56:12.616Z,9.20
2022-10-05T22:58:40.732Z,9.20
2022-10-05T23:01:10.673Z,9.20
2022-10-05T23:03:38.058Z,9.20
2022-10-05T23:06:11.277Z,9.30
2022-10-05T23:08:38.912Z,9.20
2022-10-05T23:11:15.983Z,9.20
2022-10-05T23:13:43.174Z,9.20
2022-10-05T23:16:15.702Z,9.20
2022-10-05T23:18:43.763Z,9.20
2022-10-05T23:21:11.408Z,9.10
2022-10-05T23:23:40.346Z,9.20
2022-10-05T23:26:09.927Z,9.10
2022-10-05T23:28:38.883Z,9.10
2022-10-05T23:31:07.610Z,9.10
2022-10-05T23:33:35.031Z,9.10
2022-10-05T23:36:02.847Z,9.10
2022-10-05T23:38:30.354Z,9.10
2022-10-05T23:40:58.959Z,9.10
2022-10-05T23:43:26.939Z,9.00
2022-10-05T23:45:53.995Z,9.10
2022-10-05T23:48:20.962Z,9.10
2022-10-05T23:50:49.332Z,9.10
2022-10-05T23:53:17.744Z,9.10
2022-10-05T23:55:44.892Z,9.10
2022-10-05T23:58:12.235Z,9.10
