createdAt,value
2019-03-30T00:00:11.540Z,102275.00
2019-03-30T00:02:40.944Z,102261.00
2019-03-30T00:05:10.410Z,102269.00
2019-03-30T00:07:39.600Z,102267.00
2019-03-30T00:10:08.984Z,102251.00
2019-03-30T00:12:38.613Z,102255.00
2019-03-30T00:15:08.779Z,102256.00
2019-03-30T00:17:38.154Z,102259.00
2019-03-30T00:20:08.608Z,102248.00
2019-03-30T00:22:37.938Z,102250.00
2019-03-30T00:25:08.895Z,102253.00
2019-03-30T00:27:38.356Z,102250.00
2019-03-30T00:30:09.259Z,102251.00
2019-03-30T00:32:38.660Z,102234.00
2019-03-30T00:35:09.039Z,102238.00
2019-03-30T00:37:38.413Z,102233.00
2019-03-30T00:40:09.090Z,102224.00
2019-03-30T00:42:38.449Z,102227.00
2019-03-30T00:45:07.961Z,102231.00
2019-03-30T00:47:37.543Z,102225.00
2019-03-30T00:50:08.146Z,102226.00
2019-03-30T00:52:37.522Z,102225.00
2019-03-30T00:55:08.228Z,102227.00
2019-03-30T00:57:37.667Z,102222.00
2019-03-30T01:00:09.394Z,102215.00
2019-03-30T01:02:39.037Z,102222.00
2019-03-30T01:05:09.159Z,102215.00
2019-03-30T01:07:38.528Z,102228.00
2019-03-30T01:10:08.469Z,102213.00
2019-03-30T01:12:37.847Z,102219.00
2019-03-30T01:15:08.365Z,102211.00
2019-03-30T01:17:37.821Z,102215.00
2019-03-30T01:22:43.281Z,102222.00
2019-03-30T01:25:13.134Z,102225.00
2019-03-30T01:27:42.521Z,102219.00
2019-03-30T01:30:22.437Z,102215.00
2019-03-30T01:32:44.569Z,102214.00
2019-03-30T01:35:14.074Z,102215.00
2019-03-30T01:37:43.406Z,102217.00
2019-03-30T01:40:12.782Z,102209.00
2019-03-30T01:42:42.154Z,102215.00
2019-03-30T01:45:11.624Z,102211.00
2019-03-30T01:47:40.990Z,102210.00
2019-03-30T01:50:17.715Z,102198.00
2019-03-30T01:52:43.610Z,102202.00
2019-03-30T01:55:13.051Z,102207.00
2019-03-30T01:57:42.433Z,102208.00
2019-03-30T02:00:13.026Z,102213.00
2019-03-30T02:02:42.404Z,102214.00
2019-03-30T02:05:12.485Z,102206.00
2019-03-30T02:07:41.861Z,102198.00
2019-03-30T02:10:12.358Z,102199.00
2019-03-30T02:12:41.736Z,102192.00
2019-03-30T02:15:11.665Z,102192.00
2019-03-30T02:17:41.048Z,102189.00
2019-03-30T02:20:13.554Z,102191.00
2019-03-30T02:22:43.400Z,102198.00
2019-03-30T02:25:12.788Z,102193.00
2019-03-30T02:27:41.989Z,102195.00
2019-03-30T02:30:11.528Z,102187.00
2019-03-30T02:32:40.900Z,102180.00
2019-03-30T02:35:11.161Z,102178.00
2019-03-30T02:37:40.558Z,102181.00
2019-03-30T02:40:09.933Z,102165.00
2019-03-30T02:42:39.150Z,102176.00
2019-03-30T02:45:09.259Z,102177.00
2019-03-30T02:47:38.626Z,102178.00
2019-03-30T02:50:09.311Z,102185.00
2019-03-30T02:52:38.699Z,102181.00
2019-03-30T02:55:12.519Z,102178.00
2019-03-30T02:57:40.164Z,102174.00
2019-03-30T03:00:12.431Z,102169.00
2019-03-30T03:02:41.806Z,102164.00
2019-03-30T03:05:12.081Z,102167.00
2019-03-30T03:07:41.471Z,102172.00
2019-03-30T03:10:11.451Z,102166.00
2019-03-30T03:12:40.828Z,102163.00
2019-03-30T03:15:10.838Z,102163.00
2019-03-30T03:17:40.202Z,102148.00
2019-03-30T03:20:11.035Z,102151.00
2019-03-30T03:22:41.022Z,102146.00
2019-03-30T03:25:10.831Z,102134.00
2019-03-30T03:27:40.233Z,102144.00
2019-03-30T03:30:11.394Z,102140.00
2019-03-30T03:32:40.763Z,102143.00
2019-03-30T03:35:10.451Z,102135.00
2019-03-30T03:37:45.517Z,102138.00
2019-03-30T03:40:13.148Z,102139.00
2019-03-30T03:42:42.530Z,102137.00
2019-03-30T03:45:12.214Z,102132.00
2019-03-30T03:47:41.602Z,102133.00
2019-03-30T03:50:15.606Z,102128.00
2019-03-30T03:52:46.186Z,102127.00
2019-03-30T03:55:15.567Z,102113.00
2019-03-30T03:57:45.288Z,102118.00
2019-03-30T04:00:14.808Z,102121.00
2019-03-30T04:02:45.490Z,102127.00
2019-03-30T04:05:14.864Z,102129.00
2019-03-30T04:07:45.755Z,102125.00
2019-03-30T04:10:15.451Z,102120.00
2019-03-30T04:12:46.998Z,102127.00
2019-03-30T04:15:26.100Z,102131.00
2019-03-30T04:17:55.732Z,102129.00
2019-03-30T04:20:25.413Z,102117.00
2019-03-30T04:22:55.267Z,102116.00
2019-03-30T04:25:24.645Z,102121.00
2019-03-30T04:27:54.023Z,102107.00
2019-03-30T04:30:23.427Z,102112.00
2019-03-30T04:32:52.790Z,102107.00
2019-03-30T04:35:22.172Z,102106.00
2019-03-30T04:37:51.725Z,102100.00
2019-03-30T04:40:22.327Z,102101.00
2019-03-30T04:42:51.696Z,102106.00
2019-03-30T04:45:21.073Z,102106.00
2019-03-30T04:47:50.441Z,102098.00
2019-03-30T04:50:19.812Z,102102.00
2019-03-30T04:52:49.189Z,102100.00
2019-03-30T04:55:18.566Z,102102.00
2019-03-30T04:57:49.781Z,102103.00
2019-03-30T05:00:19.421Z,102098.00
2019-03-30T05:02:48.781Z,102097.00
2019-03-30T05:05:18.233Z,102098.00
2019-03-30T05:07:47.622Z,102096.00
2019-03-30T05:10:17.005Z,102092.00
2019-03-30T05:12:46.478Z,102089.00
2019-03-30T05:15:16.093Z,102090.00
2019-03-30T05:17:47.927Z,102085.00
2019-03-30T05:20:16.634Z,102088.00
2019-03-30T05:22:46.496Z,102082.00
2019-03-30T05:25:15.871Z,102087.00
2019-03-30T05:27:45.239Z,102085.00
2019-03-30T05:30:15.153Z,102080.00
2019-03-30T05:32:44.526Z,102085.00
2019-03-30T05:35:13.963Z,102081.00
2019-03-30T05:37:43.337Z,102077.00
2019-03-30T05:40:12.781Z,102092.00
2019-03-30T05:42:42.986Z,102079.00
2019-03-30T05:45:13.245Z,102092.00
2019-03-30T05:47:42.619Z,102085.00
2019-03-30T05:50:12.054Z,102088.00
2019-03-30T05:52:41.435Z,102084.00
2019-03-30T05:55:11.215Z,102078.00
2019-03-30T05:57:40.583Z,102085.00
2019-03-30T06:00:14.614Z,102078.00
2019-03-30T06:02:43.986Z,102079.00
2019-03-30T06:05:13.355Z,102072.00
2019-03-30T06:07:42.755Z,102078.00
2019-03-30T06:10:12.270Z,102074.00
2019-03-30T06:12:41.645Z,102078.00
2019-03-30T06:15:11.100Z,102075.00
2019-03-30T06:17:40.477Z,102076.00
2019-03-30T06:20:10.092Z,102068.00
2019-03-30T06:22:40.855Z,102075.00
2019-03-30T06:25:10.394Z,102075.00
2019-03-30T06:27:39.776Z,102063.00
2019-03-30T06:30:18.949Z,102062.00
2019-03-30T06:32:48.581Z,102063.00
2019-03-30T06:35:18.355Z,102064.00
2019-03-30T06:37:48.505Z,102068.00
2019-03-30T06:40:17.944Z,102066.00
2019-03-30T06:42:47.633Z,102056.00
2019-03-30T06:45:18.095Z,102054.00
2019-03-30T06:47:47.744Z,102050.00
2019-03-30T06:50:17.932Z,102046.00
2019-03-30T06:52:57.582Z,102041.00
2019-03-30T06:55:18.423Z,102047.00
2019-03-30T06:57:47.794Z,102042.00
2019-03-30T07:00:19.507Z,102040.00
2019-03-30T07:02:49.620Z,102049.00
2019-03-30T07:05:19.010Z,102036.00
2019-03-30T07:07:48.867Z,102041.00
2019-03-30T07:10:18.240Z,102031.00
2019-03-30T07:12:50.293Z,102036.00
2019-03-30T07:15:20.813Z,102038.00
2019-03-30T07:17:51.281Z,102042.00
2019-03-30T07:20:28.953Z,102030.00
2019-03-30T07:23:11.218Z,102038.00
2019-03-30T07:25:30.068Z,102038.00
2019-03-30T07:27:59.459Z,102038.00
2019-03-30T07:30:28.837Z,102040.00
2019-03-30T07:32:58.212Z,102040.00
2019-03-30T07:35:27.631Z,102034.00
2019-03-30T07:37:57.005Z,102040.00
2019-03-30T07:40:26.383Z,102039.00
2019-03-30T07:42:55.777Z,102029.00
2019-03-30T07:45:25.157Z,102039.00
2019-03-30T07:47:55.788Z,102042.00
2019-03-30T07:50:25.187Z,102030.00
2019-03-30T07:52:54.563Z,102044.00
2019-03-30T07:55:23.941Z,102041.00
2019-03-30T07:57:53.417Z,102040.00
2019-03-30T08:00:22.803Z,102040.00
2019-03-30T08:02:52.199Z,102035.00
2019-03-30T08:05:21.592Z,102035.00
2019-03-30T08:07:50.962Z,102032.00
2019-03-30T08:10:20.351Z,102045.00
2019-03-30T08:12:49.733Z,102035.00
2019-03-30T08:15:19.105Z,102027.00
2019-03-30T08:17:48.486Z,102026.00
2019-03-30T08:20:18.463Z,102024.00
2019-03-30T08:22:47.840Z,102024.00
2019-03-30T08:25:17.238Z,102023.00
2019-03-30T08:27:46.633Z,102014.00
2019-03-30T08:30:16.149Z,102014.00
2019-03-30T08:32:45.521Z,102016.00
2019-03-30T08:35:14.923Z,102021.00
2019-03-30T08:37:44.300Z,102016.00
2019-03-30T08:40:14.225Z,102004.00
2019-03-30T08:42:43.635Z,102010.00
2019-03-30T08:45:13.450Z,102005.00
2019-03-30T08:47:42.822Z,102005.00
2019-03-30T08:50:14.136Z,102009.00
2019-03-30T08:52:43.509Z,101999.00
2019-03-30T08:55:13.735Z,101997.00
2019-03-30T08:57:43.132Z,102007.00
2019-03-30T09:00:13.020Z,101998.00
2019-03-30T09:02:42.395Z,101986.00
2019-03-30T09:05:13.847Z,101992.00
2019-03-30T09:07:43.236Z,101994.00
2019-03-30T09:10:12.695Z,101984.00
2019-03-30T09:12:42.072Z,101981.00
2019-03-30T09:15:11.531Z,101985.00
2019-03-30T09:17:40.925Z,101987.00
2019-03-30T09:20:10.965Z,101968.00
2019-03-30T09:22:40.359Z,101971.00
2019-03-30T09:25:10.051Z,101967.00
2019-03-30T09:27:39.669Z,101967.00
2019-03-30T09:30:10.173Z,101957.00
2019-03-30T09:32:39.552Z,101966.00
2019-03-30T09:35:10.299Z,101957.00
2019-03-30T09:37:39.670Z,101955.00
2019-03-30T09:40:09.732Z,101949.00
2019-03-30T09:42:39.113Z,101950.00
2019-03-30T09:45:09.849Z,101947.00
2019-03-30T09:47:39.221Z,101937.00
2019-03-30T09:50:10.751Z,101942.00
2019-03-30T09:52:40.945Z,101933.00
2019-03-30T09:55:10.671Z,101937.00
2019-03-30T09:57:40.091Z,101933.00
2019-03-30T10:00:11.845Z,101933.00
2019-03-30T10:02:41.219Z,101924.00
2019-03-30T10:05:10.679Z,101926.00
2019-03-30T10:07:40.064Z,101914.00
2019-03-30T10:10:09.642Z,101922.00
2019-03-30T10:12:39.571Z,101923.00
2019-03-30T10:15:09.874Z,101911.00
2019-03-30T10:17:39.257Z,101885.00
2019-03-30T10:20:09.435Z,101902.00
2019-03-30T10:22:42.048Z,101907.00
2019-03-30T10:25:10.380Z,101910.00
2019-03-30T10:27:39.887Z,101909.00
2019-03-30T10:30:10.902Z,101895.00
2019-03-30T10:32:40.277Z,101904.00
2019-03-30T10:35:09.774Z,101895.00
2019-03-30T10:37:39.149Z,101898.00
2019-03-30T10:40:10.564Z,101885.00
2019-03-30T10:42:39.941Z,101881.00
2019-03-30T10:45:11.129Z,101875.00
2019-03-30T10:47:40.514Z,101879.00
2019-03-30T10:50:11.200Z,101878.00
2019-03-30T10:52:40.577Z,101872.00
2019-03-30T11:31:55.589Z,101817.00
2019-03-30T11:34:24.970Z,101821.00
2019-03-30T11:36:54.342Z,101826.00
2019-03-30T11:39:23.745Z,101813.00
2019-03-30T11:41:53.118Z,101800.00
2019-03-30T11:44:22.498Z,101792.00
2019-03-30T11:46:51.887Z,101792.00
2019-03-30T11:49:21.266Z,101789.00
2019-03-30T11:51:50.652Z,101787.00
2019-03-30T11:54:20.453Z,101783.00
2019-03-30T11:56:49.828Z,101766.00
2019-03-30T11:59:19.204Z,101760.00
2019-03-30T12:01:48.936Z,101760.00
2019-03-30T12:04:18.309Z,101760.00
2019-03-30T12:06:47.715Z,101755.00
2019-03-30T12:09:17.082Z,101746.00
2019-03-30T12:11:46.460Z,101747.00
2019-03-30T12:14:15.826Z,101742.00
2019-03-30T12:16:46.128Z,101727.00
2019-03-30T12:19:15.500Z,101732.00
2019-03-30T12:21:44.877Z,101734.00
2019-03-30T12:24:14.273Z,101728.00
2019-03-30T12:26:43.648Z,101723.00
2019-03-30T12:29:13.181Z,101720.00
2019-03-30T12:31:42.589Z,101711.00
2019-03-30T12:34:13.295Z,101712.00
2019-03-30T12:36:42.777Z,101693.00
2019-03-30T12:39:12.466Z,101696.00
2019-03-30T12:41:41.840Z,101707.00
2019-03-30T12:44:11.218Z,101696.00
2019-03-30T12:46:40.606Z,101686.00
2019-03-30T12:49:09.988Z,101695.00
2019-03-30T12:51:39.366Z,101687.00
2019-03-30T12:54:08.749Z,101687.00
2019-03-30T12:56:38.139Z,101683.00
2019-03-30T12:59:07.487Z,101678.00
2019-03-30T13:01:36.887Z,101678.00
2019-03-30T13:04:06.328Z,101676.00
2019-03-30T13:06:35.705Z,101679.00
2019-03-30T13:09:07.310Z,101674.00
2019-03-30T13:11:36.767Z,101667.00
2019-03-30T13:14:06.161Z,101665.00
2019-03-30T13:16:35.547Z,101665.00
2019-03-30T13:19:04.915Z,101659.00
2019-03-30T13:21:34.294Z,101643.00
2019-03-30T13:24:04.284Z,101646.00
2019-03-30T13:26:33.653Z,101643.00
2019-03-30T13:29:03.021Z,101638.00
2019-03-30T13:31:32.399Z,101631.00
2019-03-30T13:34:01.767Z,101637.00
2019-03-30T13:36:42.616Z,101641.00
2019-03-30T13:39:12.221Z,101635.00
2019-03-30T13:41:41.590Z,101626.00
2019-03-30T13:44:11.351Z,101619.00
2019-03-30T13:46:40.730Z,101621.00
2019-03-30T13:49:10.104Z,101624.00
2019-03-30T13:51:39.823Z,101622.00
2019-03-30T13:54:09.122Z,101618.00
2019-03-30T13:56:38.495Z,101609.00
2019-03-30T13:59:07.877Z,101608.00
2019-03-30T14:01:37.251Z,101608.00
2019-03-30T14:04:06.681Z,101602.00
2019-03-30T14:06:36.416Z,101603.00
2019-03-30T14:09:07.454Z,101602.00
2019-03-30T14:11:36.819Z,101607.00
2019-03-30T14:14:06.277Z,101598.00
2019-03-30T14:16:35.693Z,101596.00
2019-03-30T14:19:05.060Z,101586.00
2019-03-30T14:21:34.444Z,101586.00
2019-03-30T14:24:03.837Z,101594.00
2019-03-30T14:29:10.432Z,101591.00
2019-03-30T14:31:39.813Z,101598.00
2019-03-30T14:34:09.186Z,101585.00
2019-03-30T14:36:38.578Z,101572.00
2019-03-30T14:39:08.922Z,101573.00
2019-03-30T14:41:38.292Z,101571.00
2019-03-30T14:44:07.683Z,101570.00
2019-03-30T14:46:37.056Z,101559.00
2019-03-30T14:49:06.455Z,101549.00
2019-03-30T14:51:36.600Z,101552.00
2019-03-30T14:54:05.977Z,101554.00
2019-03-30T14:56:45.488Z,101551.00
2019-03-30T14:59:10.374Z,101543.00
2019-03-30T15:01:37.590Z,101534.00
2019-03-30T15:04:06.943Z,101531.00
2019-03-30T15:06:36.327Z,101535.00
2019-03-30T15:09:07.441Z,101523.00
2019-03-30T15:11:38.079Z,101532.00
2019-03-30T15:14:08.326Z,101516.00
2019-03-30T15:16:37.702Z,101519.00
2019-03-30T15:19:07.074Z,101517.00
2019-03-30T15:21:36.476Z,101513.00
2019-03-30T15:24:06.292Z,101523.00
2019-03-30T15:26:35.673Z,101515.00
2019-03-30T15:29:05.133Z,101515.00
2019-03-30T15:31:34.509Z,101508.00
2019-03-30T15:34:03.878Z,101507.00
2019-03-30T15:36:33.569Z,101503.00
2019-03-30T15:39:03.016Z,101511.00
2019-03-30T15:41:32.599Z,101500.00
2019-03-30T15:44:01.993Z,101496.00
2019-03-30T15:46:31.439Z,101494.00
2019-03-30T15:49:00.812Z,101494.00
2019-03-30T15:51:30.200Z,101493.00
2019-03-30T15:53:59.567Z,101492.00
2019-03-30T15:56:28.954Z,101497.00
2019-03-30T15:58:58.806Z,101485.00
2019-03-30T16:01:28.185Z,101483.00
2019-03-30T16:03:57.546Z,101486.00
2019-03-30T16:06:26.929Z,101487.00
2019-03-30T16:08:56.298Z,101488.00
2019-03-30T16:11:25.673Z,101496.00
2019-03-30T16:13:55.071Z,101483.00
2019-03-30T16:16:24.498Z,101487.00
2019-03-30T16:18:53.879Z,101484.00
2019-03-30T16:21:23.641Z,101479.00
2019-03-30T16:23:53.022Z,101475.00
2019-03-30T16:26:22.411Z,101481.00
2019-03-30T16:28:51.800Z,101480.00
2019-03-30T16:31:21.185Z,101475.00
2019-03-30T16:33:50.571Z,101451.00
2019-03-30T16:36:19.950Z,101471.00
2019-03-30T16:38:49.322Z,101478.00
2019-03-30T16:41:18.701Z,101483.00
2019-03-30T16:43:48.982Z,101481.00
2019-03-30T16:46:18.370Z,101479.00
2019-03-30T16:48:47.768Z,101484.00
2019-03-30T16:51:17.235Z,101477.00
2019-03-30T16:53:47.440Z,101470.00
2019-03-30T16:56:16.955Z,101470.00
2019-03-30T16:58:46.335Z,101464.00
2019-03-30T17:01:15.785Z,101462.00
2019-03-30T17:03:45.158Z,101469.00
2019-03-30T17:06:14.836Z,101471.00
2019-03-30T17:08:44.206Z,101462.00
2019-03-30T17:11:13.593Z,101465.00
2019-03-30T17:13:42.968Z,101464.00
2019-03-30T17:16:12.338Z,101466.00
2019-03-30T17:18:41.718Z,101455.00
2019-03-30T17:21:11.101Z,101457.00
2019-03-30T17:23:40.467Z,101462.00
2019-03-30T17:26:09.839Z,101460.00
2019-03-30T17:28:39.262Z,101460.00
2019-03-30T17:31:08.646Z,101459.00
2019-03-30T17:33:38.038Z,101466.00
2019-03-30T17:36:07.744Z,101468.00
2019-03-30T17:38:37.124Z,101466.00
2019-03-30T17:41:06.877Z,101472.00
2019-03-30T17:43:36.268Z,101474.00
2019-03-30T17:46:07.099Z,101475.00
2019-03-30T17:48:36.477Z,101474.00
2019-03-30T17:51:06.245Z,101474.00
2019-03-30T17:53:35.652Z,101472.00
2019-03-30T17:56:05.036Z,101459.00
2019-03-30T17:58:34.418Z,101473.00
2019-03-30T18:01:03.893Z,101475.00
2019-03-30T18:03:33.239Z,101476.00
2019-03-30T18:06:02.627Z,101476.00
2019-03-30T18:08:32.335Z,101469.00
2019-03-30T18:11:04.036Z,101467.00
2019-03-30T18:13:36.725Z,101476.00
2019-03-30T18:16:04.524Z,101469.00
2019-03-30T18:18:33.902Z,101475.00
2019-03-30T18:21:03.316Z,101476.00
2019-03-30T18:23:32.665Z,101469.00
2019-03-30T18:26:02.048Z,101471.00
2019-03-30T18:28:31.432Z,101477.00
2019-03-30T18:31:00.812Z,101478.00
2019-03-30T18:33:30.321Z,101473.00
2019-03-30T18:36:00.069Z,101477.00
2019-03-30T18:38:29.509Z,101477.00
2019-03-30T18:40:58.890Z,101479.00
2019-03-30T18:43:28.739Z,101479.00
2019-03-30T18:45:58.115Z,101484.00
2019-03-30T18:48:27.684Z,101480.00
2019-03-30T18:50:58.775Z,101476.00
2019-03-30T18:53:28.229Z,101485.00
2019-03-30T18:55:57.610Z,101480.00
2019-03-30T18:58:40.760Z,101481.00
2019-03-30T19:00:58.104Z,101478.00
2019-03-30T19:03:27.479Z,101481.00
2019-03-30T19:05:57.542Z,101478.00
2019-03-30T19:08:26.991Z,101475.00
2019-03-30T19:10:56.410Z,101476.00
2019-03-30T19:13:25.819Z,101479.00
2019-03-30T19:15:55.207Z,101472.00
2019-03-30T19:18:24.576Z,101477.00
2019-03-30T19:20:54.577Z,101487.00
2019-03-30T19:23:23.952Z,101480.00
2019-03-30T19:25:53.329Z,101476.00
2019-03-30T19:28:22.716Z,101483.00
2019-03-30T19:30:52.181Z,101471.00
2019-03-30T19:33:21.554Z,101474.00
2019-03-30T19:35:50.952Z,101475.00
2019-03-30T19:38:20.323Z,101477.00
2019-03-30T19:40:49.692Z,101471.00
2019-03-30T19:43:19.095Z,101467.00
2019-03-30T19:45:48.480Z,101474.00
2019-03-30T19:48:17.926Z,101480.00
2019-03-30T19:50:48.096Z,101474.00
2019-03-30T19:53:17.521Z,101480.00
2019-03-30T19:55:46.904Z,101479.00
2019-03-30T19:58:16.285Z,101473.00
2019-03-30T20:00:46.014Z,101467.00
2019-03-30T20:03:15.382Z,101469.00
2019-03-30T20:05:44.821Z,101473.00
2019-03-30T20:08:14.177Z,101467.00
2019-03-30T20:10:43.627Z,101460.00
2019-03-30T20:13:12.953Z,101456.00
2019-03-30T20:15:42.357Z,101457.00
2019-03-30T20:18:11.789Z,101446.00
2019-03-30T20:20:41.113Z,101441.00
2019-03-30T20:23:10.482Z,101457.00
2019-03-30T20:25:39.863Z,101448.00
2019-03-30T20:28:09.269Z,101453.00
2019-03-30T20:30:38.672Z,101444.00
2019-03-30T20:33:08.065Z,101436.00
2019-03-30T20:35:37.531Z,101446.00
2019-03-30T20:38:06.905Z,101457.00
2019-03-30T20:40:36.286Z,101447.00
2019-03-30T20:43:05.670Z,101451.00
2019-03-30T20:45:35.049Z,101439.00
2019-03-30T20:48:04.423Z,101433.00
2019-03-30T20:50:37.594Z,101422.00
2019-03-30T20:53:08.012Z,101441.00
2019-03-30T20:55:37.392Z,101440.00
2019-03-30T20:58:06.788Z,101446.00
2019-03-30T21:00:36.167Z,101439.00
2019-03-30T21:03:05.543Z,101438.00
2019-03-30T21:05:34.951Z,101435.00
2019-03-30T21:08:04.325Z,101433.00
2019-03-30T21:10:33.707Z,101433.00
2019-03-30T21:13:03.372Z,101437.00
2019-03-30T21:15:32.820Z,101437.00
2019-03-30T21:18:02.202Z,101419.00
2019-03-30T21:20:31.585Z,101425.00
2019-03-30T21:23:01.026Z,101427.00
2019-03-30T21:25:30.419Z,101424.00
2019-03-30T21:27:59.804Z,101422.00
2019-03-30T21:30:29.188Z,101424.00
2019-03-30T21:32:58.561Z,101421.00
2019-03-30T21:35:27.972Z,101424.00
2019-03-30T21:37:58.670Z,101430.00
2019-03-30T21:40:28.175Z,101427.00
2019-03-30T21:42:57.577Z,101423.00
2019-03-30T21:45:26.961Z,101427.00
2019-03-30T21:47:56.339Z,101424.00
2019-03-30T21:50:25.731Z,101431.00
2019-03-30T21:52:55.117Z,101416.00
2019-03-30T21:55:24.494Z,101432.00
2019-03-30T21:57:53.914Z,101420.00
2019-03-30T22:00:34.923Z,101425.00
2019-03-30T22:03:04.972Z,101427.00
2019-03-30T22:05:35.501Z,101430.00
2019-03-30T22:08:06.069Z,101438.00
2019-03-30T22:10:35.470Z,101421.00
2019-03-30T22:13:05.556Z,101429.00
2019-03-30T22:15:34.930Z,101430.00
2019-03-30T22:18:05.175Z,101430.00
2019-03-30T22:20:34.558Z,101428.00
2019-03-30T22:23:03.932Z,101427.00
2019-03-30T22:25:33.326Z,101422.00
2019-03-30T22:28:02.693Z,101428.00
2019-03-30T22:30:32.076Z,101427.00
2019-03-30T22:33:01.456Z,101426.00
2019-03-30T22:35:30.839Z,101425.00
2019-03-30T22:38:00.270Z,101420.00
2019-03-30T22:40:29.684Z,101425.00
2019-03-30T22:42:59.057Z,101418.00
2019-03-30T22:45:28.439Z,101424.00
2019-03-30T22:47:57.834Z,101412.00
2019-03-30T22:50:27.202Z,101419.00
2019-03-30T22:52:56.576Z,101407.00
2019-03-30T22:55:25.962Z,101414.00
2019-03-30T22:57:56.708Z,101417.00
2019-03-30T23:00:43.717Z,101415.00
2019-03-30T23:03:13.368Z,101408.00
2019-03-30T23:05:42.744Z,101416.00
2019-03-30T23:08:12.152Z,101405.00
2019-03-30T23:10:41.552Z,101408.00
2019-03-30T23:13:10.909Z,101420.00
2019-03-30T23:15:40.325Z,101415.00
2019-03-30T23:18:09.697Z,101412.00
2019-03-30T23:20:39.077Z,101405.00
2019-03-30T23:23:08.750Z,101407.00
2019-03-30T23:25:38.171Z,101394.00
2019-03-30T23:28:07.546Z,101396.00
2019-03-30T23:30:36.951Z,101397.00
2019-03-30T23:33:06.328Z,101385.00
2019-03-30T23:35:35.714Z,101394.00
2019-03-30T23:38:05.121Z,101393.00
2019-03-30T23:40:34.502Z,101395.00
2019-03-30T23:43:03.870Z,101398.00
2019-03-30T23:45:33.554Z,101401.00
2019-03-30T23:48:03.057Z,101400.00
2019-03-30T23:50:32.502Z,101394.00
2019-03-30T23:53:01.888Z,101399.00
2019-03-30T23:55:31.266Z,101401.00
2019-03-30T23:58:01.547Z,101400.00
