createdAt,value
2022-08-17T00:04:33.800Z,0.00
2022-08-17T00:09:33.940Z,4.00
2022-08-17T00:14:33.258Z,4.00
2022-08-17T00:19:30.581Z,4.00
2022-08-17T00:24:31.735Z,4.00
2022-08-17T00:29:31.074Z,4.00
2022-08-17T00:34:30.387Z,4.00
2022-08-17T00:39:30.655Z,0.00
2022-08-17T00:44:31.219Z,0.00
2022-08-17T00:49:28.066Z,0.00
2022-08-17T00:54:26.211Z,0.00
2022-08-17T00:59:25.371Z,0.00
2022-08-17T01:04:24.603Z,0.00
2022-08-17T01:09:24.776Z,0.00
2022-08-17T01:14:23.906Z,0.00
2022-08-17T01:19:22.048Z,0.00
2022-08-17T01:24:22.415Z,0.00
2022-08-17T01:29:20.560Z,0.00
2022-08-17T01:34:19.683Z,0.00
2022-08-17T01:39:19.932Z,0.00
2022-08-17T01:44:17.023Z,0.00
2022-08-17T01:49:17.405Z,0.00
2022-08-17T01:54:17.537Z,0.00
2022-08-17T01:59:16.676Z,0.00
2022-08-17T02:04:15.036Z,0.00
2022-08-17T02:09:16.891Z,0.00
2022-08-17T02:14:14.551Z,0.00
2022-08-17T02:19:14.672Z,0.00
2022-08-17T02:24:12.844Z,0.00
2022-08-17T02:29:11.016Z,0.00
2022-08-17T02:34:10.183Z,0.00
2022-08-17T02:39:13.341Z,0.00
2022-08-17T02:44:07.473Z,0.00
2022-08-17T02:49:07.926Z,0.00
2022-08-17T02:54:40.499Z,0.00
2022-08-17T02:59:06.110Z,0.00
2022-08-17T03:04:05.323Z,0.00
2022-08-17T03:09:04.531Z,0.00
2022-08-17T03:14:04.627Z,0.00
2022-08-17T03:19:03.930Z,0.00
2022-08-17T03:24:08.738Z,0.00
2022-08-17T03:29:02.402Z,0.00
2022-08-17T03:34:00.757Z,0.00
2022-08-17T03:39:00.972Z,0.00
2022-08-17T03:44:00.198Z,0.00
2022-08-17T03:48:58.351Z,0.00
2022-08-17T03:53:59.520Z,0.00
2022-08-17T03:58:57.660Z,0.00
2022-08-17T04:03:57.848Z,0.00
2022-08-17T04:08:57.038Z,0.00
2022-08-17T04:13:55.162Z,0.00
2022-08-17T04:18:54.311Z,0.00
2022-08-17T04:23:52.504Z,0.00
2022-08-17T04:28:52.634Z,4.00
2022-08-17T04:33:51.097Z,4.00
2022-08-17T04:38:50.264Z,4.00
2022-08-17T04:43:49.523Z,12.00
2022-08-17T04:48:48.699Z,12.00
2022-08-17T04:53:54.938Z,12.00
2022-08-17T04:58:47.204Z,12.00
2022-08-17T05:03:46.319Z,16.00
2022-08-17T05:08:46.693Z,20.00
2022-08-17T05:13:45.805Z,20.00
2022-08-17T05:18:44.142Z,20.00
2022-08-17T05:23:43.618Z,24.00
2022-08-17T05:28:42.706Z,28.00
2022-08-17T05:33:45.185Z,28.00
2022-08-17T05:38:41.029Z,28.00
2022-08-17T05:43:40.363Z,32.00
2022-08-17T05:48:41.473Z,36.00
2022-08-17T05:53:39.817Z,48.00
2022-08-17T05:58:38.033Z,44.00
2022-08-17T06:03:37.179Z,40.00
2022-08-17T06:08:38.313Z,40.00
2022-08-17T06:13:36.772Z,40.00
2022-08-17T06:18:34.886Z,40.00
2022-08-17T06:23:35.197Z,44.00
2022-08-17T06:28:35.590Z,40.00
2022-08-17T06:33:33.657Z,48.00
2022-08-17T06:38:37.746Z,44.00
2022-08-17T06:43:31.144Z,52.00
2022-08-17T06:48:31.455Z,40.00
2022-08-17T06:53:30.848Z,36.00
2022-08-17T06:58:29.856Z,36.00
2022-08-17T07:03:29.222Z,44.00
2022-08-17T07:08:30.046Z,64.00
2022-08-17T07:13:27.601Z,52.00
2022-08-17T07:18:25.957Z,48.00
2022-08-17T07:23:26.196Z,68.00
2022-08-17T07:28:25.542Z,76.00
2022-08-17T07:33:24.670Z,52.00
2022-08-17T07:38:25.045Z,68.00
2022-08-17T07:43:29.651Z,104.00
2022-08-17T07:48:22.516Z,188.00
2022-08-17T07:53:20.719Z,228.00
2022-08-17T07:58:20.943Z,212.00
2022-08-17T08:03:19.131Z,168.00
2022-08-17T08:08:19.292Z,176.00
2022-08-17T08:13:17.427Z,188.00
2022-08-17T08:18:16.745Z,208.00
2022-08-17T08:23:15.966Z,280.00
2022-08-17T08:28:15.362Z,324.00
2022-08-17T08:33:14.513Z,276.00
2022-08-17T08:38:14.821Z,232.00
2022-08-17T08:43:15.148Z,216.00
2022-08-17T08:48:22.749Z,240.00
2022-08-17T08:53:12.639Z,248.00
2022-08-17T08:58:31.564Z,204.00
2022-08-17T09:03:10.135Z,180.00
2022-08-17T09:08:09.239Z,108.00
2022-08-17T09:13:10.103Z,156.00
2022-08-17T09:19:03.121Z,172.00
2022-08-17T09:23:06.970Z,184.00
2022-08-17T09:28:10.367Z,168.00
2022-08-17T09:33:05.430Z,164.00
2022-08-17T09:38:04.780Z,136.00
2022-08-17T09:43:04.156Z,136.00
2022-08-17T09:48:03.230Z,136.00
2022-08-17T09:53:03.575Z,140.00
2022-08-17T09:58:01.691Z,144.00
2022-08-17T10:03:00.978Z,148.00
2022-08-17T10:08:01.284Z,148.00
2022-08-17T10:13:00.591Z,156.00
2022-08-17T10:17:59.898Z,144.00
2022-08-17T10:23:36.572Z,148.00
2022-08-17T10:27:58.437Z,152.00
2022-08-17T10:32:59.747Z,152.00
2022-08-17T10:37:57.078Z,148.00
2022-08-17T10:42:55.193Z,156.00
2022-08-17T10:47:59.040Z,156.00
2022-08-17T10:52:52.504Z,160.00
2022-08-17T10:57:53.754Z,160.00
2022-08-17T11:02:53.055Z,164.00
2022-08-17T11:07:51.314Z,168.00
2022-08-17T11:12:51.483Z,168.00
2022-08-17T11:17:49.756Z,204.00
2022-08-17T11:22:51.024Z,152.00
2022-08-17T11:27:49.281Z,172.00
2022-08-17T11:32:52.017Z,148.00
2022-08-17T11:37:46.565Z,204.00
2022-08-17T11:42:45.970Z,324.00
2022-08-17T11:48:09.055Z,280.00
2022-08-17T11:52:45.957Z,384.00
2022-08-17T11:57:46.685Z,248.00
2022-08-17T12:02:47.495Z,196.00
2022-08-17T12:07:43.154Z,252.00
2022-08-17T12:12:43.231Z,196.00
2022-08-17T12:17:42.907Z,176.00
2022-08-17T12:22:39.611Z,168.00
2022-08-17T12:27:48.928Z,212.00
2022-08-17T12:32:41.035Z,252.00
2022-08-17T12:37:37.310Z,256.00
2022-08-17T12:42:38.606Z,188.00
2022-08-17T12:47:36.890Z,184.00
2022-08-17T12:52:35.222Z,224.00
2022-08-17T12:57:35.345Z,228.00
2022-08-17T13:02:33.648Z,200.00
2022-08-17T13:07:32.986Z,196.00
2022-08-17T13:12:32.094Z,200.00
2022-08-17T13:17:32.411Z,224.00
2022-08-17T13:22:30.745Z,324.00
2022-08-17T13:27:30.084Z,248.00
2022-08-17T13:32:30.388Z,260.00
2022-08-17T13:37:28.594Z,376.00
2022-08-17T13:42:28.753Z,352.00
2022-08-17T13:47:28.048Z,284.00
2022-08-17T13:52:26.363Z,300.00
2022-08-17T13:57:25.692Z,372.00
2022-08-17T14:02:28.564Z,312.00
2022-08-17T14:07:25.059Z,348.00
2022-08-17T14:12:24.439Z,308.00
2022-08-17T14:17:23.574Z,368.00
2022-08-17T14:22:22.712Z,376.00
2022-08-17T14:27:21.029Z,356.00
2022-08-17T14:32:21.390Z,348.00
2022-08-17T14:37:20.520Z,356.00
2022-08-17T14:42:19.850Z,344.00
2022-08-17T14:47:22.131Z,332.00
2022-08-17T14:52:19.270Z,300.00
2022-08-17T14:57:25.899Z,292.00
2022-08-17T15:02:15.777Z,276.00
2022-08-17T15:07:15.139Z,260.00
2022-08-17T15:12:15.283Z,252.00
2022-08-17T15:17:14.529Z,232.00
2022-08-17T15:22:12.644Z,224.00
2022-08-17T15:27:11.188Z,208.00
2022-08-17T15:32:10.313Z,208.00
2022-08-17T15:37:12.577Z,200.00
2022-08-17T15:42:09.704Z,188.00
2022-08-17T15:47:12.950Z,188.00
2022-08-17T15:52:08.991Z,184.00
2022-08-17T15:57:07.321Z,184.00
2022-08-17T16:03:13.662Z,168.00
2022-08-17T16:07:05.745Z,148.00
2022-08-17T16:12:04.926Z,148.00
2022-08-17T16:17:04.045Z,132.00
2022-08-17T16:22:03.447Z,116.00
2022-08-17T16:27:03.635Z,116.00
2022-08-17T16:32:00.808Z,116.00
2022-08-17T16:37:01.186Z,124.00
2022-08-17T16:42:02.358Z,124.00
2022-08-17T16:47:00.477Z,132.00
2022-08-17T16:51:58.778Z,164.00
2022-08-17T16:57:00.134Z,196.00
2022-08-17T17:01:58.251Z,196.00
2022-08-17T17:06:57.608Z,152.00
2022-08-17T17:11:57.750Z,76.00
2022-08-17T17:16:56.065Z,44.00
2022-08-17T17:21:53.351Z,36.00
2022-08-17T17:26:53.721Z,24.00
2022-08-17T17:31:54.848Z,20.00
2022-08-17T17:36:52.189Z,16.00
2022-08-17T17:41:51.494Z,20.00
2022-08-17T17:46:50.803Z,20.00
2022-08-17T17:52:06.258Z,16.00
2022-08-17T17:56:49.321Z,12.00
2022-08-17T18:01:48.722Z,8.00
2022-08-17T18:06:47.888Z,4.00
2022-08-17T18:11:47.050Z,4.00
2022-08-17T18:16:48.289Z,0.00
2022-08-17T18:21:45.670Z,0.00
2022-08-17T18:26:45.399Z,0.00
2022-08-17T18:31:44.020Z,4.00
2022-08-17T18:36:43.172Z,0.00
2022-08-17T18:41:42.509Z,4.00
2022-08-17T18:46:41.883Z,4.00
2022-08-17T18:51:42.766Z,4.00
2022-08-17T18:56:40.215Z,4.00
2022-08-17T19:01:46.904Z,4.00
2022-08-17T19:06:40.818Z,4.00
2022-08-17T19:11:37.126Z,4.00
2022-08-17T19:16:37.430Z,4.00
2022-08-17T19:21:36.761Z,4.00
2022-08-17T19:26:50.965Z,4.00
2022-08-17T19:31:35.317Z,4.00
2022-08-17T19:36:35.544Z,4.00
2022-08-17T19:41:33.750Z,4.00
2022-08-17T19:46:35.635Z,4.00
2022-08-17T19:51:33.350Z,4.00
2022-08-17T19:56:31.554Z,4.00
2022-08-17T20:01:34.549Z,4.00
2022-08-17T20:06:33.826Z,4.00
2022-08-17T20:11:30.309Z,4.00
2022-08-17T20:16:28.470Z,4.00
2022-08-17T20:21:27.790Z,4.00
2022-08-17T20:26:27.139Z,4.00
2022-08-17T20:31:30.921Z,4.00
2022-08-17T20:36:26.477Z,4.00
2022-08-17T20:41:25.775Z,4.00
2022-08-17T20:46:24.073Z,4.00
2022-08-17T20:51:24.444Z,4.00
2022-08-17T20:56:23.623Z,4.00
2022-08-17T21:01:22.797Z,4.00
2022-08-17T21:06:22.944Z,4.00
2022-08-17T21:11:20.223Z,4.00
2022-08-17T21:16:19.376Z,4.00
2022-08-17T21:21:19.667Z,4.00
2022-08-17T21:26:19.001Z,4.00
2022-08-17T21:31:19.297Z,4.00
2022-08-17T21:36:16.532Z,4.00
2022-08-17T21:41:17.877Z,4.00
2022-08-17T21:46:15.203Z,4.00
2022-08-17T21:51:14.376Z,4.00
2022-08-17T21:56:13.580Z,4.00
2022-08-17T22:01:12.807Z,4.00
2022-08-17T22:06:12.990Z,4.00
2022-08-17T22:11:12.077Z,4.00
2022-08-17T22:16:15.606Z,4.00
2022-08-17T22:21:09.634Z,4.00
2022-08-17T22:26:12.583Z,4.00
2022-08-17T22:31:08.147Z,4.00
2022-08-17T22:36:07.747Z,4.00
2022-08-17T22:41:06.535Z,4.00
2022-08-17T22:46:05.748Z,4.00
2022-08-17T22:51:12.487Z,4.00
2022-08-17T22:56:05.345Z,4.00
2022-08-17T23:01:03.694Z,4.00
2022-08-17T23:06:04.834Z,4.00
2022-08-17T23:11:05.163Z,4.00
2022-08-17T23:16:01.288Z,4.00
2022-08-17T23:21:00.425Z,4.00
2022-08-17T23:26:00.773Z,0.00
2022-08-17T23:31:01.137Z,0.00
2022-08-17T23:36:02.426Z,0.00
2022-08-17T23:40:57.519Z,0.00
2022-08-17T23:45:56.863Z,0.00
2022-08-17T23:50:57.003Z,0.00
2022-08-17T23:56:06.881Z,0.00
