createdAt,value
2023-04-24T00:00:58.613Z,100.00
2023-04-24T00:03:32.564Z,100.00
2023-04-24T00:06:06.530Z,100.00
2023-04-24T00:08:41.569Z,100.00
2023-04-24T00:11:15.075Z,100.00
2023-04-24T00:13:48.492Z,100.00
2023-04-24T00:16:21.725Z,100.00
2023-04-24T00:18:54.672Z,100.00
2023-04-24T00:21:27.701Z,100.00
2023-04-24T00:24:01.095Z,100.00
2023-04-24T00:26:34.450Z,100.00
2023-04-24T00:29:08.040Z,100.00
2023-04-24T00:31:42.045Z,100.00
2023-04-24T00:34:15.147Z,100.00
2023-04-24T00:36:50.368Z,100.00
2023-04-24T00:39:24.266Z,100.00
2023-04-24T00:41:58.168Z,100.00
2023-04-24T00:44:31.563Z,100.00
2023-04-24T00:47:05.007Z,100.00
2023-04-24T00:49:38.311Z,100.00
2023-04-24T00:52:12.102Z,100.00
2023-04-24T00:54:46.499Z,100.00
2023-04-24T00:57:18.813Z,100.00
2023-04-24T00:59:51.522Z,100.00
2023-04-24T01:02:26.022Z,100.00
2023-04-24T01:04:59.111Z,100.00
2023-04-24T01:07:32.992Z,100.00
2023-04-24T01:10:08.209Z,100.00
2023-04-24T01:12:42.042Z,100.00
2023-04-24T01:15:17.540Z,100.00
2023-04-24T01:17:51.292Z,100.00
2023-04-24T01:20:24.520Z,100.00
2023-04-24T01:22:58.603Z,100.00
2023-04-24T01:25:31.590Z,100.00
2023-04-24T01:28:05.504Z,100.00
2023-04-24T01:30:38.867Z,100.00
2023-04-24T01:33:11.970Z,100.00
2023-04-24T01:35:45.776Z,100.00
2023-04-24T01:38:20.239Z,100.00
2023-04-24T01:40:53.941Z,100.00
2023-04-24T01:43:27.502Z,100.00
2023-04-24T01:46:02.225Z,100.00
2023-04-24T01:48:37.557Z,100.00
2023-04-24T01:51:10.473Z,100.00
2023-04-24T01:53:43.745Z,100.00
2023-04-24T01:56:17.568Z,100.00
2023-04-24T01:58:54.865Z,100.00
2023-04-24T02:01:28.074Z,100.00
2023-04-24T02:04:01.302Z,100.00
2023-04-24T02:06:34.402Z,100.00
2023-04-24T02:09:07.712Z,100.00
2023-04-24T02:11:40.826Z,100.00
2023-04-24T02:14:14.005Z,100.00
2023-04-24T02:16:47.157Z,100.00
2023-04-24T02:19:20.308Z,100.00
2023-04-24T02:21:55.263Z,100.00
2023-04-24T02:24:28.178Z,100.00
2023-04-24T02:27:01.339Z,100.00
2023-04-24T02:29:35.096Z,100.00
2023-04-24T02:32:08.125Z,100.00
2023-04-24T02:34:42.125Z,100.00
2023-04-24T02:37:15.293Z,100.00
2023-04-24T02:39:49.179Z,100.00
2023-04-24T02:42:22.161Z,100.00
2023-04-24T02:44:55.295Z,100.00
2023-04-24T02:47:28.550Z,100.00
2023-04-24T02:50:01.619Z,100.00
2023-04-24T02:52:34.736Z,100.00
2023-04-24T02:55:09.284Z,100.00
2023-04-24T02:57:42.826Z,100.00
2023-04-24T03:00:17.102Z,100.00
2023-04-24T03:02:51.133Z,100.00
2023-04-24T03:05:25.816Z,100.00
2023-04-24T03:07:59.089Z,100.00
2023-04-24T03:10:33.598Z,100.00
2023-04-24T03:13:05.556Z,100.00
2023-04-24T03:15:40.420Z,100.00
2023-04-24T03:18:13.496Z,100.00
2023-04-24T03:20:48.658Z,100.00
2023-04-24T03:23:21.867Z,100.00
2023-04-24T03:25:56.195Z,100.00
2023-04-24T03:28:29.153Z,100.00
2023-04-24T03:31:05.196Z,100.00
2023-04-24T03:33:40.218Z,100.00
2023-04-24T03:36:13.503Z,100.00
2023-04-24T03:38:46.976Z,100.00
2023-04-24T03:41:31.480Z,100.00
2023-04-24T03:44:18.161Z,100.00
2023-04-24T03:46:51.189Z,100.00
2023-04-24T03:49:24.791Z,100.00
2023-04-24T03:51:58.019Z,100.00
2023-04-24T03:54:31.384Z,100.00
2023-04-24T03:57:06.085Z,100.00
2023-04-24T03:59:39.776Z,100.00
2023-04-24T04:02:17.398Z,100.00
2023-04-24T04:04:50.792Z,100.00
2023-04-24T04:07:24.039Z,100.00
2023-04-24T04:09:57.133Z,100.00
2023-04-24T04:12:30.316Z,100.00
2023-04-24T04:15:04.376Z,100.00
2023-04-24T04:17:39.382Z,100.00
2023-04-24T04:20:13.095Z,100.00
2023-04-24T04:22:46.530Z,100.00
2023-04-24T04:25:21.385Z,100.00
2023-04-24T04:27:55.075Z,100.00
2023-04-24T04:30:30.516Z,100.00
2023-04-24T04:33:05.384Z,100.00
2023-04-24T04:35:39.085Z,100.00
2023-04-24T04:38:12.630Z,100.00
2023-04-24T04:40:51.103Z,100.00
2023-04-24T04:43:25.479Z,100.00
2023-04-24T04:46:02.171Z,100.00
2023-04-24T04:48:39.764Z,100.00
2023-04-24T04:51:12.791Z,100.00
2023-04-24T04:53:46.169Z,100.00
2023-04-24T04:56:19.278Z,100.00
2023-04-24T04:58:52.312Z,100.00
2023-04-24T05:01:26.874Z,100.00
2023-04-24T05:04:00.899Z,100.00
2023-04-24T05:06:35.758Z,100.00
2023-04-24T05:09:10.937Z,100.00
2023-04-24T05:11:51.417Z,100.00
2023-04-24T05:14:24.723Z,100.00
2023-04-24T05:16:57.914Z,100.00
2023-04-24T05:19:33.110Z,100.00
2023-04-24T05:22:08.050Z,100.00
2023-04-24T05:24:42.709Z,100.00
2023-04-24T05:27:23.758Z,100.00
2023-04-24T05:29:56.890Z,100.00
2023-04-24T05:32:29.925Z,100.00
2023-04-24T05:35:03.051Z,100.00
2023-04-24T05:37:36.150Z,100.00
2023-04-24T05:40:10.702Z,100.00
2023-04-24T05:42:43.949Z,100.00
2023-04-24T05:45:18.044Z,100.00
2023-04-24T05:47:52.513Z,100.00
2023-04-24T05:50:25.635Z,100.00
2023-04-24T05:53:03.402Z,100.00
2023-04-24T05:55:39.131Z,100.00
2023-04-24T05:58:13.124Z,100.00
2023-04-24T06:00:47.746Z,100.00
2023-04-24T06:03:20.805Z,100.00
2023-04-24T06:05:54.630Z,100.00
2023-04-24T06:08:28.140Z,100.00
2023-04-24T06:11:03.914Z,100.00
2023-04-24T06:13:36.536Z,100.00
2023-04-24T06:16:20.371Z,100.00
2023-04-24T06:18:56.878Z,100.00
2023-04-24T06:21:30.465Z,100.00
2023-04-24T06:24:03.658Z,100.00
2023-04-24T06:26:38.376Z,100.00
2023-04-24T06:29:12.602Z,100.00
2023-04-24T06:31:45.602Z,100.00
2023-04-24T06:34:18.647Z,100.00
2023-04-24T06:36:51.646Z,100.00
2023-04-24T06:39:24.808Z,100.00
2023-04-24T06:41:57.828Z,100.00
2023-04-24T06:44:31.106Z,100.00
2023-04-24T06:47:04.030Z,100.00
2023-04-24T06:49:39.071Z,100.00
2023-04-24T06:52:12.051Z,100.00
2023-04-24T06:54:45.076Z,100.00
2023-04-24T06:57:18.153Z,100.00
2023-04-24T06:59:50.909Z,100.00
2023-04-24T07:02:23.882Z,100.00
2023-04-24T07:04:56.723Z,100.00
2023-04-24T07:07:29.847Z,100.00
2023-04-24T07:10:05.012Z,100.00
2023-04-24T07:12:38.813Z,100.00
2023-04-24T07:15:12.850Z,100.00
2023-04-24T07:17:46.482Z,100.00
2023-04-24T07:20:19.555Z,100.00
2023-04-24T07:22:53.114Z,100.00
2023-04-24T07:25:26.367Z,100.00
2023-04-24T07:27:59.883Z,100.00
2023-04-24T07:30:34.402Z,100.00
2023-04-24T07:33:08.216Z,100.00
2023-04-24T07:35:41.486Z,100.00
2023-04-24T07:38:14.377Z,100.00
2023-04-24T07:40:48.754Z,100.00
2023-04-24T07:43:24.937Z,100.00
2023-04-24T07:45:58.071Z,100.00
2023-04-24T07:48:31.345Z,100.00
2023-04-24T07:51:04.338Z,100.00
2023-04-24T07:53:37.440Z,100.00
2023-04-24T07:56:10.310Z,100.00
2023-04-24T07:58:43.222Z,100.00
2023-04-24T08:01:16.036Z,100.00
2023-04-24T08:03:49.371Z,100.00
2023-04-24T08:06:22.350Z,100.00
2023-04-24T08:08:55.260Z,100.00
2023-04-24T08:11:28.807Z,100.00
2023-04-24T08:14:02.046Z,100.00
2023-04-24T08:16:36.287Z,100.00
2023-04-24T08:19:08.300Z,100.00
2023-04-24T08:21:40.953Z,100.00
2023-04-24T08:24:14.158Z,100.00
2023-04-24T08:26:47.042Z,100.00
2023-04-24T08:29:20.172Z,100.00
2023-04-24T08:31:53.168Z,100.00
2023-04-24T08:34:26.742Z,100.00
2023-04-24T08:36:59.641Z,100.00
2023-04-24T08:39:33.161Z,100.00
2023-04-24T08:42:08.556Z,100.00
2023-04-24T08:44:41.587Z,98.92
2023-04-24T08:47:16.265Z,96.93
2023-04-24T08:49:51.463Z,95.43
2023-04-24T08:52:25.187Z,94.19
2023-04-24T08:54:58.729Z,94.75
2023-04-24T08:57:32.346Z,93.19
2023-04-24T09:00:08.226Z,92.40
2023-04-24T09:02:49.873Z,90.75
2023-04-24T09:05:28.554Z,92.30
2023-04-24T09:08:03.177Z,93.23
2023-04-24T09:10:37.670Z,92.22
2023-04-24T09:13:11.701Z,91.07
2023-04-24T09:15:45.272Z,91.47
2023-04-24T09:18:18.080Z,91.59
2023-04-24T09:21:08.777Z,90.23
2023-04-24T09:23:42.119Z,90.10
2023-04-24T09:26:16.219Z,89.73
2023-04-24T09:28:49.227Z,89.51
2023-04-24T09:31:24.095Z,88.20
2023-04-24T09:34:08.457Z,89.56
2023-04-24T09:36:43.734Z,89.85
2023-04-24T09:39:18.708Z,88.96
2023-04-24T09:41:59.154Z,87.98
2023-04-24T09:44:32.204Z,89.58
2023-04-24T09:47:05.256Z,88.42
2023-04-24T09:49:40.119Z,86.04
2023-04-24T09:52:14.095Z,85.67
2023-04-24T09:54:51.704Z,86.99
2023-04-24T09:57:24.647Z,85.51
2023-04-24T09:59:57.374Z,84.61
2023-04-24T10:02:30.874Z,86.08
2023-04-24T10:05:03.785Z,86.05
2023-04-24T10:07:37.124Z,84.98
2023-04-24T10:10:10.539Z,84.62
2023-04-24T10:12:43.802Z,83.48
2023-04-24T10:15:19.007Z,83.25
2023-04-24T10:17:56.337Z,83.24
2023-04-24T10:20:34.755Z,81.96
2023-04-24T10:23:08.077Z,83.18
2023-04-24T10:25:41.150Z,82.61
2023-04-24T10:28:14.107Z,82.13
2023-04-24T10:30:47.226Z,82.59
2023-04-24T10:33:20.739Z,81.83
2023-04-24T10:35:54.565Z,80.27
2023-04-24T10:38:29.002Z,78.03
2023-04-24T10:41:14.704Z,77.38
2023-04-24T10:43:50.023Z,76.58
2023-04-24T10:46:23.959Z,75.41
2023-04-24T10:48:57.983Z,75.69
2023-04-24T10:51:55.872Z,74.68
2023-04-24T10:54:38.323Z,75.43
2023-04-24T10:57:32.169Z,75.41
2023-04-24T11:00:23.219Z,73.64
2023-04-24T11:02:56.778Z,72.07
2023-04-24T11:05:55.107Z,71.56
2023-04-24T11:08:31.740Z,71.51
2023-04-24T11:11:11.675Z,71.56
2023-04-24T11:14:02.015Z,72.49
2023-04-24T11:16:56.894Z,70.87
2023-04-24T11:19:30.122Z,70.83
2023-04-24T11:22:05.226Z,68.45
2023-04-24T11:24:52.536Z,67.65
2023-04-24T11:27:27.046Z,66.38
2023-04-24T11:30:04.930Z,65.32
2023-04-24T11:32:41.106Z,64.86
2023-04-24T11:35:24.713Z,65.58
2023-04-24T11:40:32.943Z,63.30
2023-04-24T11:43:08.261Z,62.00
2023-04-24T11:45:41.702Z,60.36
2023-04-24T11:48:14.481Z,60.68
2023-04-24T11:50:49.229Z,59.30
2023-04-24T11:53:23.487Z,59.21
2023-04-24T11:55:56.266Z,58.96
2023-04-24T11:58:29.324Z,56.94
2023-04-24T12:01:02.668Z,57.41
2023-04-24T12:03:35.959Z,57.71
2023-04-24T12:06:11.711Z,57.43
2023-04-24T12:08:44.640Z,56.72
2023-04-24T12:11:20.149Z,56.91
2023-04-24T12:13:52.929Z,57.20
2023-04-24T12:16:28.486Z,57.81
2023-04-24T12:19:02.355Z,58.10
2023-04-24T12:21:35.323Z,58.42
2023-04-24T12:24:09.871Z,57.66
2023-04-24T12:26:45.779Z,57.32
2023-04-24T12:29:24.736Z,56.41
2023-04-24T12:31:57.513Z,57.68
2023-04-24T12:34:30.914Z,57.05
2023-04-24T12:37:14.288Z,56.13
2023-04-24T12:40:11.153Z,55.81
2023-04-24T12:42:50.243Z,56.43
2023-04-24T12:45:24.783Z,55.16
2023-04-24T12:47:57.646Z,56.64
2023-04-24T12:50:30.601Z,57.79
2023-04-24T12:53:03.780Z,57.88
2023-04-24T12:55:37.364Z,58.33
2023-04-24T12:58:10.752Z,57.53
2023-04-24T13:00:44.846Z,57.62
2023-04-24T13:03:18.028Z,55.25
2023-04-24T13:05:50.966Z,56.04
2023-04-24T13:08:24.131Z,56.08
2023-04-24T13:10:56.916Z,56.88
2023-04-24T13:13:29.886Z,56.29
2023-04-24T13:16:02.939Z,55.82
2023-04-24T13:18:35.903Z,55.92
2023-04-24T13:21:08.863Z,55.67
2023-04-24T13:23:42.758Z,55.71
2023-04-24T13:26:16.166Z,55.42
2023-04-24T13:28:49.096Z,54.77
2023-04-24T13:31:22.216Z,55.62
2023-04-24T13:33:55.763Z,55.39
2023-04-24T13:36:28.796Z,55.67
2023-04-24T13:39:01.677Z,54.38
2023-04-24T13:41:37.515Z,54.44
2023-04-24T13:44:10.619Z,54.40
2023-04-24T13:46:45.790Z,54.01
2023-04-24T13:49:19.213Z,54.42
2023-04-24T13:51:52.499Z,53.73
2023-04-24T13:54:27.347Z,54.55
2023-04-24T13:57:02.452Z,54.18
2023-04-24T13:59:35.386Z,54.17
2023-04-24T14:02:08.828Z,54.40
2023-04-24T14:04:41.997Z,53.93
2023-04-24T14:07:15.308Z,54.38
2023-04-24T14:09:48.262Z,54.74
2023-04-24T14:12:22.208Z,56.26
2023-04-24T14:14:55.094Z,57.11
2023-04-24T14:17:28.246Z,57.41
2023-04-24T14:20:01.739Z,57.54
2023-04-24T14:22:34.991Z,57.88
2023-04-24T14:25:09.042Z,57.92
2023-04-24T14:27:41.267Z,57.37
2023-04-24T14:30:16.607Z,57.58
2023-04-24T14:32:51.057Z,57.81
2023-04-24T14:35:24.617Z,58.01
2023-04-24T14:37:58.099Z,57.78
2023-04-24T14:40:52.799Z,58.94
2023-04-24T14:43:07.665Z,59.48
2023-04-24T14:45:42.647Z,59.61
2023-04-24T14:48:17.270Z,59.96
2023-04-24T14:50:50.517Z,59.48
2023-04-24T14:53:23.692Z,60.00
2023-04-24T14:55:57.256Z,59.90
2023-04-24T14:58:30.389Z,59.77
2023-04-24T15:01:03.288Z,59.82
2023-04-24T15:03:36.361Z,59.89
2023-04-24T15:06:09.533Z,59.91
2023-04-24T15:08:43.357Z,59.50
2023-04-24T15:11:16.322Z,59.47
2023-04-24T15:13:49.452Z,59.80
2023-04-24T15:16:22.510Z,60.51
2023-04-24T15:18:55.640Z,61.01
2023-04-24T15:21:28.637Z,63.08
2023-04-24T15:24:01.945Z,64.15
2023-04-24T15:26:35.426Z,65.30
2023-04-24T15:29:08.452Z,65.48
2023-04-24T15:31:41.528Z,65.33
2023-04-24T15:34:14.776Z,64.81
2023-04-24T15:36:47.775Z,65.17
2023-04-24T15:39:22.400Z,65.39
2023-04-24T15:41:55.589Z,65.58
2023-04-24T15:44:28.645Z,65.51
2023-04-24T15:47:03.457Z,66.10
2023-04-24T15:49:36.186Z,66.45
2023-04-24T15:52:11.220Z,66.77
2023-04-24T15:54:44.436Z,67.15
2023-04-24T15:57:17.529Z,67.94
2023-04-24T15:59:50.917Z,68.30
2023-04-24T16:02:23.962Z,68.88
2023-04-24T16:04:57.247Z,69.23
2023-04-24T16:07:30.206Z,69.46
2023-04-24T16:10:03.231Z,69.68
2023-04-24T16:12:36.390Z,70.57
2023-04-24T16:15:10.280Z,70.57
2023-04-24T16:17:44.324Z,70.42
2023-04-24T16:20:17.306Z,70.99
2023-04-24T16:22:50.325Z,71.62
2023-04-24T16:25:23.621Z,72.09
2023-04-24T16:27:57.291Z,72.69
2023-04-24T16:30:30.175Z,73.61
2023-04-24T16:33:04.758Z,75.20
2023-04-24T16:35:39.178Z,76.74
2023-04-24T16:38:12.335Z,78.10
2023-04-24T16:40:45.877Z,78.89
2023-04-24T16:43:20.031Z,79.26
2023-04-24T16:45:53.303Z,79.41
2023-04-24T16:48:26.049Z,80.17
2023-04-24T16:50:58.929Z,80.58
2023-04-24T16:53:31.911Z,81.36
2023-04-24T16:56:05.527Z,82.24
2023-04-24T16:58:39.454Z,83.38
2023-04-24T17:01:13.010Z,84.25
2023-04-24T17:03:47.094Z,85.28
2023-04-24T17:06:20.165Z,86.55
2023-04-24T17:08:53.047Z,87.69
2023-04-24T17:11:26.316Z,87.83
2023-04-24T17:14:00.939Z,87.69
2023-04-24T17:16:34.035Z,88.21
2023-04-24T17:19:08.338Z,89.04
2023-04-24T17:21:41.512Z,89.86
2023-04-24T17:24:14.349Z,91.07
2023-04-24T17:26:47.377Z,91.98
2023-04-24T17:29:20.322Z,93.34
2023-04-24T17:31:53.763Z,94.23
2023-04-24T17:34:26.793Z,94.56
2023-04-24T17:36:59.935Z,94.78
2023-04-24T17:39:33.003Z,94.87
2023-04-24T17:42:06.765Z,95.42
2023-04-24T17:44:40.025Z,95.85
2023-04-24T17:47:12.948Z,96.35
2023-04-24T17:49:46.245Z,97.13
2023-04-24T17:52:19.328Z,97.65
2023-04-24T17:54:52.209Z,98.43
2023-04-24T17:57:25.338Z,99.27
2023-04-24T17:59:58.215Z,99.60
2023-04-24T18:02:31.501Z,99.70
2023-04-24T18:05:04.871Z,100.00
2023-04-24T18:07:39.529Z,100.00
2023-04-24T18:10:12.511Z,99.77
2023-04-24T18:12:45.742Z,99.97
2023-04-24T18:15:19.083Z,100.00
2023-04-24T18:17:52.513Z,100.00
2023-04-24T18:20:26.248Z,100.00
2023-04-24T18:23:00.146Z,100.00
2023-04-24T18:25:33.806Z,100.00
2023-04-24T18:28:07.004Z,100.00
2023-04-24T18:30:39.917Z,100.00
2023-04-24T18:33:12.849Z,100.00
2023-04-24T18:35:45.999Z,100.00
2023-04-24T18:38:18.836Z,100.00
2023-04-24T18:40:51.812Z,100.00
2023-04-24T18:43:24.675Z,100.00
2023-04-24T18:45:58.133Z,100.00
2023-04-24T18:48:31.501Z,100.00
2023-04-24T18:51:04.734Z,100.00
2023-04-24T18:53:38.614Z,100.00
2023-04-24T18:56:13.344Z,100.00
2023-04-24T18:58:46.882Z,100.00
2023-04-24T19:01:20.362Z,100.00
2023-04-24T19:03:53.561Z,100.00
2023-04-24T19:06:26.717Z,100.00
2023-04-24T19:09:00.166Z,100.00
2023-04-24T19:11:33.483Z,100.00
2023-04-24T19:14:07.717Z,100.00
2023-04-24T19:16:41.831Z,100.00
2023-04-24T19:19:14.592Z,100.00
2023-04-24T19:21:47.630Z,100.00
2023-04-24T19:24:21.530Z,100.00
2023-04-24T19:26:54.396Z,100.00
2023-04-24T19:29:27.592Z,100.00
2023-04-24T19:32:00.421Z,100.00
2023-04-24T19:34:34.930Z,100.00
2023-04-24T19:37:08.319Z,100.00
2023-04-24T19:39:41.581Z,100.00
2023-04-24T19:42:14.889Z,100.00
2023-04-24T19:44:48.019Z,100.00
2023-04-24T19:47:21.033Z,100.00
2023-04-24T19:49:54.136Z,100.00
2023-04-24T19:52:28.069Z,100.00
2023-04-24T19:55:02.065Z,100.00
2023-04-24T19:57:34.245Z,100.00
2023-04-24T20:00:08.411Z,100.00
2023-04-24T20:02:40.440Z,100.00
2023-04-24T20:05:13.790Z,100.00
2023-04-24T20:07:46.911Z,100.00
2023-04-24T20:10:19.860Z,100.00
2023-04-24T20:12:53.252Z,100.00
2023-04-24T20:15:26.146Z,100.00
2023-04-24T20:17:58.938Z,100.00
2023-04-24T20:20:31.944Z,100.00
2023-04-24T20:23:04.972Z,100.00
2023-04-24T20:25:38.711Z,100.00
2023-04-24T20:28:12.249Z,100.00
2023-04-24T20:30:45.451Z,100.00
2023-04-24T20:33:18.485Z,100.00
2023-04-24T20:35:52.705Z,100.00
2023-04-24T20:38:26.434Z,100.00
2023-04-24T20:41:00.437Z,100.00
2023-04-24T20:43:33.466Z,100.00
2023-04-24T20:46:07.387Z,100.00
2023-04-24T20:48:40.374Z,100.00
2023-04-24T20:51:14.028Z,100.00
2023-04-24T20:53:48.960Z,100.00
2023-04-24T20:56:21.860Z,100.00
2023-04-24T20:58:57.156Z,100.00
2023-04-24T21:01:30.702Z,100.00
2023-04-24T21:04:04.355Z,100.00
2023-04-24T21:06:37.599Z,100.00
2023-04-24T21:09:10.911Z,100.00
2023-04-24T21:11:44.044Z,100.00
2023-04-24T21:14:18.192Z,100.00
2023-04-24T21:16:51.200Z,100.00
2023-04-24T21:19:24.374Z,100.00
2023-04-24T21:21:57.454Z,100.00
2023-04-24T21:24:30.285Z,100.00
2023-04-24T21:27:03.774Z,100.00
2023-04-24T21:29:37.736Z,100.00
2023-04-24T21:32:10.931Z,100.00
2023-04-24T21:34:44.240Z,100.00
2023-04-24T21:37:17.207Z,100.00
2023-04-24T21:39:49.955Z,100.00
2023-04-24T21:42:23.257Z,100.00
2023-04-24T21:44:56.208Z,100.00
2023-04-24T21:47:29.382Z,100.00
2023-04-24T21:50:02.405Z,100.00
2023-04-24T21:52:35.545Z,100.00
2023-04-24T21:55:09.495Z,100.00
2023-04-24T21:57:42.601Z,100.00
2023-04-24T22:00:16.991Z,100.00
2023-04-24T22:02:49.066Z,100.00
2023-04-24T22:05:22.693Z,100.00
2023-04-24T22:07:56.520Z,100.00
2023-04-24T22:10:29.742Z,100.00
2023-04-24T22:13:03.077Z,100.00
2023-04-24T22:15:37.097Z,100.00
2023-04-24T22:18:11.812Z,100.00
2023-04-24T22:20:45.108Z,100.00
2023-04-24T22:23:18.085Z,100.00
2023-04-24T22:25:51.531Z,100.00
2023-04-24T22:28:24.860Z,100.00
2023-04-24T22:30:57.797Z,100.00
2023-04-24T22:33:30.979Z,100.00
2023-04-24T22:36:03.955Z,100.00
2023-04-24T22:38:37.096Z,100.00
2023-04-24T22:41:10.696Z,100.00
2023-04-24T22:43:43.742Z,100.00
2023-04-24T22:46:16.732Z,100.00
2023-04-24T22:48:50.168Z,100.00
2023-04-24T22:51:23.193Z,100.00
2023-04-24T22:53:57.556Z,100.00
2023-04-24T22:56:31.832Z,100.00
2023-04-24T22:59:05.133Z,100.00
2023-04-24T23:01:38.269Z,100.00
2023-04-24T23:04:11.361Z,100.00
2023-04-24T23:06:45.059Z,100.00
2023-04-24T23:09:18.215Z,100.00
2023-04-24T23:11:51.549Z,100.00
2023-04-24T23:14:25.117Z,100.00
2023-04-24T23:16:58.791Z,100.00
2023-04-24T23:19:31.852Z,100.00
2023-04-24T23:22:04.881Z,100.00
2023-04-24T23:24:39.558Z,100.00
2023-04-24T23:27:12.474Z,100.00
2023-04-24T23:29:46.117Z,100.00
2023-04-24T23:32:18.997Z,100.00
2023-04-24T23:34:52.044Z,100.00
2023-04-24T23:37:25.095Z,100.00
2023-04-24T23:39:58.144Z,100.00
2023-04-24T23:42:31.462Z,100.00
2023-04-24T23:45:05.053Z,100.00
2023-04-24T23:47:39.506Z,100.00
2023-04-24T23:50:13.088Z,100.00
2023-04-24T23:52:46.100Z,100.00
2023-04-24T23:55:19.068Z,100.00
2023-04-24T23:57:51.855Z,100.00
